lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.52,0.557,0.817
2,0.239,0.396,0.601
3,0.099,0.266,0.39
4,0.066,0.164,0.21
5,0.051,0.084,0.055
6,0.036,0.025,-0.068
7,0.015,-0.017,-0.154
8,0.005,-0.045,-0.205
9,-0.002,-0.06,-0.231
10,-0.005,-0.067,-0.243
11,-0.022,-0.066,-0.251
12,-0.004,-0.059,-0.248
13,0.016,-0.048,-0.242
14,0.026,-0.035,-0.242
15,0.039,-0.019,-0.24
16,0.036,-0.004,-0.24
17,0.015,0.012,-0.242
18,-0.014,0.026,-0.248
19,-0.039,0.039,-0.25
20,-0.036,0.05,-0.244
21,-0.033,0.059,-0.223
22,-0.035,0.066,-0.187
23,-0.027,0.071,-0.121
24,0.018,0.073,-0.012
25,0.089,0.073,0.141
26,0.135,0.061,0.314
27,0.132,0.055,0.49
28,0.078,0.052,0.632
29,0.031,0.051,0.713
30,0.056,0.051,0.713
31,0.079,0.05,0.62
32,0.12,0.05,0.465
33,0.085,0.049,0.278
34,0.054,0.046,0.108
35,-0.005,0.037,-0.035
36,-0.039,0.027,-0.135
37,-0.033,0.019,-0.191
38,-0.011,0.012,-0.22
39,0.004,0.005,-0.233
40,0.015,-0.002,-0.237
41,0.017,-0.008,-0.238
42,-0.002,-0.014,-0.244
43,-0.008,-0.02,-0.247
44,-0.019,-0.022,-0.251
45,-0.027,-0.022,-0.252
46,-0.036,-0.02,-0.25
47,-0.035,-0.016,-0.251
48,-0.024,-0.01,-0.249
49,-0.03,-0.002,-0.241
50,-0.006,0.005,-0.222
51,-0.001,0.011,-0.195
52,-0.005,0.014,-0.146
53,-0.01,0.017,-0.063
54,-0.036,0.02,0.048
55,-0.011,0.025,0.2
56,0.049,0.029,0.373
57,0.097,0.031,0.54
58,0.161,0.03,0.673
59,0.173,0.03,0.71
60,0.078,0.03,0.627
61,0.009,0.028,0.478
62,0.001,0.025,0.315
63,-0.012,0.022,0.154
64,-0.006,0.019,0.02
65,-0.007,0.017,-0.086
66,-0.01,0.014,-0.161
67,-0.031,0.009,-0.21
68,-0.045,0.004,-0.235
69,-0.033,-0.001,-0.242
70,-0.015,-0.005,-0.239
71,-0.019,-0.007,-0.239
72,0.01,-0.009,-0.235
73,0.022,-0.009,-0.237
74,0.014,-0.009,-0.24
75,0.001,-0.007,-0.242
76,0.004,-0.005,-0.242
77,0.002,-0.003,-0.241
78,-0.003,0.0,-0.237
79,0.005,0.005,-0.223
80,0.001,0.013,-0.203
81,0.001,0.021,-0.166
82,-0.01,0.029,-0.108
83,0.015,0.034,-0.009
84,0.057,0.036,0.13
85,0.094,0.034,0.288
86,0.086,0.033,0.439
87,0.026,0.032,0.555
88,-0.013,0.031,0.614
89,0.017,0.028,0.607
90,0.047,0.024,0.525
91,0.06,0.021,0.385
92,0.032,0.017,0.221
93,-0.004,0.013,0.069
94,-0.015,0.006,-0.046
95,-0.012,-0.001,-0.129
96,0.01,-0.006,-0.179
97,-0.014,-0.011,-0.216
98,-0.02,-0.014,-0.233
99,-0.024,-0.018,-0.238
100,-0.005,-0.021,-0.235
101,-0.009,-0.023,-0.235
102,-0.032,-0.024,-0.242
103,-0.037,-0.023,-0.246
104,-0.035,-0.022,-0.245
105,-0.026,-0.019,-0.24
106,-0.035,-0.015,-0.244
107,-0.036,-0.011,-0.241
108,-0.031,-0.005,-0.232
109,-0.005,0.002,-0.209
110,0.006,0.008,-0.182
111,0.007,0.013,-0.138
112,0.02,0.015,-0.061
113,0.025,0.018,0.045
114,0.013,0.023,0.17
115,0.031,0.027,0.312
116,0.076,0.03,0.456
117,0.102,0.031,0.563
118,0.101,0.032,0.598
119,0.044,0.033,0.536
120,0.002,0.032,0.416
121,0.001,0.028,0.276
122,0.011,0.021,0.142
123,0.019,0.017,0.021
124,0.011,0.014,-0.076
125,-0.001,0.011,-0.148
126,-0.005,0.007,-0.191
127,-0.014,0.001,-0.215
128,0.002,-0.002,-0.223
129,-0.022,-0.004,-0.233
130,0.008,-0.005,-0.225
131,0.002,-0.005,-0.23
132,-0.014,-0.004,-0.239
133,-0.031,-0.001,-0.246
134,-0.019,0.002,-0.237
135,0.018,0.006,-0.226
136,0.02,0.01,-0.224
137,0.002,0.014,-0.224
138,-0.018,0.018,-0.22
139,0.001,0.022,-0.197
140,0.016,0.027,-0.159
141,0.014,0.032,-0.106
142,0.045,0.035,-0.016
143,0.1,0.035,0.109
144,0.115,0.033,0.243
145,0.094,0.032,0.367
146,0.036,0.031,0.459
147,-0.006,0.029,0.516
148,0.02,0.026,0.522
149,0.042,0.024,0.461
150,0.046,0.022,0.349
151,0.011,0.018,0.21
152,-0.022,0.013,0.077
153,-0.025,0.007,-0.029
154,-0.03,-0.0,-0.108
155,-0.029,-0.004,-0.161
156,-0.027,-0.009,-0.194
157,-0.017,-0.012,-0.21
158,-0.014,-0.015,-0.22
159,-0.02,-0.017,-0.224
160,-0.002,-0.019,-0.218
161,-0.007,-0.021,-0.224
162,-0.013,-0.023,-0.233
163,-0.019,-0.023,-0.236
164,-0.02,-0.021,-0.232
165,-0.013,-0.018,-0.23
166,-0.003,-0.014,-0.225
167,-0.01,-0.009,-0.222
168,-0.016,-0.005,-0.211
169,-0.008,-0.003,-0.185
170,-0.002,-0.002,-0.142
171,0.001,-0.002,-0.078
172,-0.015,-0.001,0.008
173,-0.024,0.002,0.115
174,0.009,0.004,0.246
175,0.052,0.006,0.38
176,0.063,0.007,0.483
177,0.016,0.008,0.517
178,-0.021,0.007,0.477
179,-0.043,0.006,0.388
180,-0.015,0.005,0.28
181,0.004,0.005,0.163
182,0.014,0.007,0.048
183,0.026,0.009,-0.044
184,0.014,0.008,-0.119
185,-0.002,0.006,-0.169
186,-0.002,0.003,-0.197
187,-0.002,-0.001,-0.214
188,-0.003,-0.003,-0.221
189,0.005,-0.005,-0.221
190,0.009,-0.005,-0.222
191,0.008,-0.005,-0.229
192,0.01,-0.006,-0.23
193,-0.006,-0.006,-0.231
194,-0.005,-0.005,-0.224
195,-0.0,-0.004,-0.222
196,-0.012,-0.002,-0.224
197,-0.027,0.001,-0.22
198,-0.034,0.003,-0.206
199,-0.023,0.006,-0.176
200,-0.01,0.008,-0.125
201,0.026,0.008,-0.046
202,0.041,0.007,0.056
203,0.013,0.005,0.168
204,-0.019,0.004,0.287
205,-0.037,0.004,0.397
206,-0.013,0.004,0.488
207,0.028,0.003,0.525
208,0.09,0.003,0.492
209,0.072,0.002,0.389
210,0.03,0.001,0.256
211,-0.013,-0.002,0.122
212,-0.03,-0.005,0.008
213,-0.023,-0.008,-0.079
214,-0.026,-0.01,-0.144
215,-0.027,-0.011,-0.183
216,-0.019,-0.013,-0.204
217,-0.029,-0.017,-0.219
218,-0.04,-0.022,-0.227
219,-0.052,-0.026,-0.234
220,-0.052,-0.029,-0.235
221,-0.025,-0.031,-0.234
222,-0.016,-0.031,-0.234
223,-0.012,-0.029,-0.23
224,-0.019,-0.026,-0.23
225,-0.012,-0.023,-0.227
226,-0.012,-0.019,-0.224
227,0.003,-0.015,-0.211
228,-0.01,-0.012,-0.195
229,-0.022,-0.008,-0.161
230,-0.016,-0.003,-0.102
231,-0.018,0.004,-0.02
232,-0.022,0.012,0.085
233,0.001,0.017,0.219
234,0.032,0.019,0.362
235,0.053,0.019,0.482
236,0.027,0.019,0.543
237,-0.011,0.019,0.53
238,0.002,0.018,0.461
239,0.037,0.017,0.354
240,0.074,0.017,0.232
241,0.084,0.016,0.107
242,0.041,0.014,-0.013
243,-0.002,0.01,-0.104
244,-0.027,0.004,-0.161
245,-0.032,-0.002,-0.193
246,-0.019,-0.006,-0.208
247,-0.019,-0.009,-0.219
248,-0.006,-0.013,-0.221
249,-0.019,-0.016,-0.224
250,-0.029,-0.019,-0.229
251,-0.028,-0.023,-0.233
252,-0.022,-0.026,-0.232
253,-0.032,-0.028,-0.232
254,-0.039,-0.028,-0.232
255,-0.034,-0.026,-0.231
256,-0.032,-0.023,-0.226
257,-0.007,-0.02,-0.209
258,-0.015,-0.016,-0.186
259,-0.017,-0.011,-0.143
260,-0.014,-0.007,-0.073
261,-0.01,-0.003,0.025
262,-0.022,0.001,0.146
263,-0.025,0.006,0.285
264,-0.014,0.01,0.426
265,0.021,0.012,0.54
266,0.066,0.013,0.598
267,0.088,0.012,0.57
268,0.061,0.012,0.46
269,-0.003,0.011,0.308
270,-0.011,0.01,0.169
271,-0.0,0.008,0.044
272,0.014,0.007,-0.058
273,0.023,0.006,-0.129
274,0.023,0.003,-0.173
275,0.004,-0.001,-0.201
276,-0.026,-0.006,-0.223
277,-0.061,-0.012,-0.237
278,-0.054,-0.017,-0.236
279,-0.032,-0.021,-0.229
280,-0.015,-0.023,-0.228
281,-0.024,-0.025,-0.235
282,-0.03,-0.026,-0.236
283,-0.035,-0.028,-0.236
284,-0.036,-0.029,-0.234
285,-0.026,-0.029,-0.227
286,0.004,-0.028,-0.213
287,0.003,-0.028,-0.196
288,-0.011,-0.025,-0.165
289,-0.03,-0.022,-0.115
290,-0.056,-0.017,-0.039
291,-0.041,-0.013,0.077
292,-0.02,-0.012,0.224
293,0.007,-0.012,0.386
294,0.004,-0.011,0.521
295,-0.033,-0.009,0.595
296,-0.03,-0.007,0.598
297,0.009,-0.006,0.532
298,0.039,-0.005,0.412
299,0.044,-0.003,0.264
300,0.015,-0.002,0.114
301,-0.014,-0.004,-0.014
302,-0.03,-0.008,-0.107
303,-0.031,-0.012,-0.165
304,-0.032,-0.017,-0.2
305,-0.028,-0.021,-0.216
306,-0.021,-0.025,-0.224
307,-0.005,-0.027,-0.22
308,-0.018,-0.029,-0.222
309,-0.04,-0.029,-0.232
310,-0.018,-0.027,-0.232
311,-0.008,-0.025,-0.231
312,-0.031,-0.022,-0.235
313,-0.022,-0.02,-0.232
314,-0.025,-0.018,-0.232
315,-0.013,-0.016,-0.225
316,-0.027,-0.012,-0.217
317,-0.036,-0.008,-0.192
318,-0.038,-0.004,-0.148
319,-0.02,-0.001,-0.072
320,-0.016,0.002,0.033
321,-0.024,0.005,0.164
322,-0.038,0.009,0.311
323,-0.007,0.012,0.471
324,0.06,0.014,0.612
325,0.124,0.014,0.681
326,0.125,0.015,0.635
327,0.071,0.016,0.5
328,0.027,0.015,0.337
329,-0.003,0.01,0.177
330,-0.019,0.005,0.038
331,-0.026,0.0,-0.072
332,-0.022,-0.004,-0.146
333,-0.052,-0.011,-0.195
334,-0.047,-0.018,-0.217
335,-0.051,-0.024,-0.228
336,-0.034,-0.03,-0.227
337,-0.015,-0.035,-0.222
338,-0.012,-0.037,-0.22
339,-0.024,-0.037,-0.23
340,-0.031,-0.036,-0.235
341,-0.032,-0.034,-0.237
342,-0.036,-0.03,-0.234
343,-0.041,-0.026,-0.234
344,-0.03,-0.022,-0.233
345,-0.036,-0.018,-0.227
346,-0.047,-0.013,-0.207
347,-0.051,-0.007,-0.171
348,-0.047,0.002,-0.114
349,-0.033,0.01,-0.023
350,0.0,0.016,0.106
351,0.073,0.02,0.276
352,0.112,0.022,0.445
353,0.096,0.023,0.586
354,0.058,0.025,0.661
355,0.045,0.026,0.657
356,0.057,0.026,0.568
357,0.078,0.028,0.425
358,0.058,0.029,0.257
359,0.015,0.029,0.098
360,-0.03,0.025,-0.034
361,-0.049,0.017,-0.124
362,-0.056,0.008,-0.182
363,-0.05,-0.002,-0.212
364,-0.036,-0.011,-0.225
365,-0.027,-0.018,-0.228
366,0.012,-0.023,-0.217
367,0.022,-0.026,-0.214
368,0.021,-0.027,-0.215
369,0.01,-0.026,-0.224
370,-0.004,-0.024,-0.228
371,-0.004,-0.02,-0.226
372,-0.016,-0.014,-0.227
373,-0.012,-0.006,-0.225
374,-0.04,0.004,-0.23
375,-0.041,0.015,-0.216
376,-0.038,0.026,-0.188
377,-0.019,0.037,-0.137
378,-0.006,0.048,-0.06
379,-0.001,0.057,0.047
380,0.01,0.064,0.186
381,0.034,0.071,0.344
382,0.098,0.075,0.511
383,0.184,0.077,0.652
384,0.231,0.077,0.702
385,0.189,0.074,0.638
386,0.103,0.069,0.49
387,0.051,0.062,0.319
388,0.028,0.053,0.16
389,0.001,0.041,0.023
390,-0.023,0.029,-0.082
391,-0.023,0.015,-0.149
392,-0.03,0.002,-0.19
393,-0.032,-0.012,-0.21
394,-0.026,-0.024,-0.218
395,-0.031,-0.033,-0.223
396,-0.023,-0.039,-0.22
397,-0.019,-0.04,-0.218
398,-0.014,-0.034,-0.222
399,-0.019,-0.02,-0.226
400,-0.008,0.004,-0.222
