lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.551,0.565,0.817
2,0.235,0.421,0.591
3,0.096,0.305,0.386
4,0.111,0.213,0.225
5,0.137,0.142,0.087
6,0.11,0.089,-0.037
7,0.086,0.052,-0.128
8,0.077,0.027,-0.178
9,0.076,0.013,-0.203
10,0.074,0.007,-0.216
11,0.059,0.007,-0.223
12,0.068,0.012,-0.219
13,0.101,0.021,-0.208
14,0.105,0.032,-0.208
15,0.063,0.044,-0.22
16,0.041,0.057,-0.225
17,0.038,0.069,-0.225
18,0.035,0.08,-0.226
19,0.045,0.09,-0.222
20,0.04,0.098,-0.217
21,0.043,0.104,-0.198
22,0.044,0.108,-0.158
23,0.046,0.11,-0.093
24,0.069,0.11,0.007
25,0.117,0.108,0.147
26,0.16,0.094,0.315
27,0.164,0.086,0.486
28,0.073,0.084,0.611
29,-0.019,0.085,0.673
30,-0.017,0.085,0.669
31,0.103,0.083,0.603
32,0.198,0.084,0.476
33,0.167,0.087,0.3
34,0.119,0.088,0.134
35,0.067,0.081,-0.004
36,0.054,0.071,-0.099
37,0.039,0.062,-0.162
38,0.032,0.055,-0.198
39,0.059,0.049,-0.207
40,0.052,0.042,-0.219
41,0.036,0.037,-0.224
42,0.012,0.034,-0.232
43,-0.001,0.033,-0.235
44,0.019,0.032,-0.232
45,0.051,0.031,-0.223
46,0.052,0.032,-0.223
47,0.027,0.034,-0.229
48,0.022,0.037,-0.227
49,0.027,0.041,-0.219
50,0.031,0.045,-0.207
51,0.037,0.049,-0.18
52,0.027,0.051,-0.134
53,0.032,0.051,-0.049
54,0.023,0.053,0.063
55,0.004,0.059,0.192
56,0.01,0.068,0.344
57,0.104,0.072,0.519
58,0.247,0.072,0.672
59,0.263,0.071,0.712
60,0.139,0.07,0.619
61,0.019,0.067,0.462
62,-0.011,0.06,0.308
63,0.017,0.053,0.166
64,0.035,0.05,0.038
65,0.024,0.049,-0.071
66,0.022,0.048,-0.146
67,0.026,0.043,-0.187
68,0.038,0.037,-0.205
69,0.031,0.032,-0.218
70,0.018,0.029,-0.224
71,0.02,0.025,-0.226
72,0.029,0.021,-0.224
73,0.023,0.018,-0.226
74,0.0,0.017,-0.234
75,-0.006,0.016,-0.237
76,0.007,0.016,-0.234
77,0.025,0.016,-0.225
78,0.023,0.018,-0.22
79,0.014,0.021,-0.214
80,0.026,0.026,-0.192
81,0.032,0.031,-0.153
82,0.031,0.039,-0.094
83,0.056,0.046,0.002
84,0.091,0.046,0.131
85,0.125,0.041,0.282
86,0.082,0.037,0.42
87,-0.018,0.036,0.521
88,-0.085,0.037,0.578
89,-0.026,0.036,0.59
90,0.093,0.036,0.532
91,0.128,0.037,0.406
92,0.073,0.04,0.239
93,0.019,0.038,0.084
94,-0.006,0.031,-0.032
95,0.007,0.021,-0.112
96,0.011,0.015,-0.168
97,0.009,0.011,-0.201
98,0.007,0.01,-0.219
99,0.016,0.009,-0.225
100,0.019,0.008,-0.226
101,0.002,0.01,-0.23
102,0.009,0.01,-0.229
103,0.017,0.011,-0.229
104,0.029,0.013,-0.225
105,0.028,0.017,-0.226
106,0.006,0.021,-0.23
107,0.002,0.025,-0.228
108,0.012,0.03,-0.217
109,0.051,0.034,-0.194
110,0.007,0.037,-0.182
111,0.012,0.038,-0.136
112,0.022,0.038,-0.06
113,0.015,0.042,0.043
114,0.006,0.051,0.162
115,0.041,0.058,0.305
116,0.133,0.061,0.464
117,0.217,0.061,0.593
118,0.181,0.062,0.623
119,0.067,0.062,0.544
120,-0.034,0.06,0.408
121,-0.034,0.053,0.276
122,0.013,0.048,0.154
123,0.057,0.046,0.044
124,0.052,0.046,-0.056
125,0.052,0.043,-0.123
126,0.059,0.037,-0.162
127,0.03,0.03,-0.194
128,0.021,0.024,-0.211
129,0.017,0.02,-0.22
130,0.029,0.016,-0.222
131,0.038,0.013,-0.221
132,0.017,0.011,-0.228
133,-0.004,0.01,-0.236
134,-0.015,0.01,-0.238
135,-0.008,0.009,-0.234
136,-0.013,0.01,-0.232
137,-0.022,0.012,-0.229
138,-0.011,0.015,-0.216
139,-0.001,0.019,-0.195
140,0.001,0.024,-0.161
141,0.022,0.03,-0.103
142,0.052,0.032,-0.017
143,0.1,0.029,0.101
144,0.112,0.024,0.232
145,0.053,0.021,0.35
146,-0.041,0.021,0.44
147,-0.061,0.022,0.507
148,0.048,0.023,0.543
149,0.119,0.023,0.494
150,0.105,0.024,0.374
151,0.023,0.024,0.219
152,-0.03,0.019,0.08
153,-0.038,0.01,-0.022
154,-0.025,0.002,-0.099
155,-0.011,-0.002,-0.153
156,-0.007,-0.006,-0.188
157,-0.016,-0.009,-0.212
158,-0.023,-0.013,-0.227
159,-0.024,-0.015,-0.235
160,-0.014,-0.016,-0.238
161,-0.016,-0.017,-0.242
162,0.002,-0.015,-0.238
163,0.005,-0.011,-0.237
164,-0.006,-0.006,-0.238
165,-0.01,-0.0,-0.236
166,-0.004,0.005,-0.231
167,0.003,0.012,-0.22
168,0.004,0.017,-0.207
169,0.007,0.021,-0.182
170,0.006,0.023,-0.142
171,0.002,0.024,-0.078
172,-0.007,0.029,0.01
173,-0.0,0.036,0.119
174,0.053,0.039,0.255
175,0.144,0.038,0.406
176,0.178,0.035,0.522
177,0.105,0.033,0.552
178,-0.005,0.032,0.493
179,-0.049,0.028,0.393
180,-0.01,0.023,0.287
181,0.023,0.019,0.17
182,0.035,0.018,0.057
183,0.01,0.017,-0.044
184,0.001,0.012,-0.115
185,-0.018,0.005,-0.168
186,-0.037,-0.003,-0.201
187,-0.028,-0.01,-0.218
188,-0.016,-0.014,-0.224
189,0.003,-0.018,-0.225
190,0.0,-0.02,-0.233
191,-0.02,-0.02,-0.241
192,-0.02,-0.018,-0.242
193,-0.022,-0.016,-0.239
194,0.002,-0.012,-0.231
195,0.004,-0.007,-0.227
196,-0.006,-0.0,-0.224
197,-0.016,0.006,-0.218
198,-0.014,0.014,-0.2
199,-0.002,0.022,-0.167
200,0.012,0.03,-0.115
201,0.038,0.033,-0.036
202,0.06,0.033,0.067
203,0.058,0.032,0.184
204,0.012,0.034,0.3
205,-0.026,0.038,0.407
206,0.013,0.041,0.506
207,0.116,0.042,0.557
208,0.182,0.043,0.524
209,0.14,0.045,0.404
210,0.057,0.045,0.256
211,-0.007,0.04,0.119
212,-0.006,0.033,0.015
213,-0.004,0.028,-0.072
214,-0.009,0.026,-0.137
215,-0.018,0.025,-0.177
216,-0.003,0.022,-0.195
217,0.005,0.018,-0.205
218,-0.011,0.013,-0.218
219,-0.006,0.01,-0.223
220,0.02,0.006,-0.219
221,0.048,0.002,-0.211
222,0.035,0.0,-0.214
223,0.019,-0.001,-0.217
224,0.004,-0.0,-0.221
225,-0.002,-0.0,-0.22
226,0.011,0.001,-0.21
227,-0.008,0.002,-0.205
228,-0.017,0.003,-0.186
229,-0.019,0.004,-0.15
230,-0.018,0.007,-0.092
231,-0.021,0.012,-0.009
232,-0.016,0.018,0.095
233,0.037,0.02,0.237
234,0.105,0.018,0.39
235,0.129,0.015,0.511
236,0.023,0.013,0.55
237,-0.081,0.012,0.509
238,-0.084,0.01,0.43
239,0.01,0.009,0.339
240,0.074,0.011,0.225
241,0.063,0.016,0.098
242,0.018,0.02,-0.019
243,-0.001,0.019,-0.101
244,0.0,0.016,-0.15
245,-0.001,0.013,-0.181
246,-0.0,0.01,-0.198
247,0.005,0.008,-0.209
248,0.022,0.007,-0.212
249,0.016,0.007,-0.216
250,0.003,0.007,-0.222
251,-0.0,0.007,-0.223
252,0.005,0.006,-0.221
253,0.017,0.006,-0.217
254,0.025,0.009,-0.212
255,0.019,0.012,-0.211
256,0.023,0.015,-0.203
257,0.016,0.018,-0.192
258,0.013,0.023,-0.167
259,0.018,0.027,-0.122
260,0.019,0.029,-0.052
261,0.025,0.027,0.048
262,0.011,0.028,0.168
263,-0.042,0.032,0.292
264,-0.054,0.037,0.42
265,0.025,0.04,0.543
266,0.145,0.04,0.613
267,0.189,0.042,0.583
268,0.124,0.044,0.459
269,0.024,0.043,0.3
270,-0.014,0.039,0.159
271,-0.003,0.033,0.043
272,0.02,0.032,-0.05
273,0.03,0.035,-0.118
274,0.048,0.037,-0.157
275,0.049,0.037,-0.178
276,0.031,0.035,-0.196
277,0.014,0.034,-0.211
278,0.011,0.032,-0.215
279,0.048,0.03,-0.206
280,0.045,0.027,-0.21
281,0.022,0.026,-0.219
282,-0.009,0.025,-0.228
283,-0.008,0.024,-0.227
284,0.013,0.024,-0.217
285,0.037,0.023,-0.204
286,0.027,0.024,-0.197
287,0.042,0.024,-0.175
288,0.033,0.025,-0.142
289,0.013,0.029,-0.089
290,0.006,0.035,-0.006
291,0.029,0.04,0.11
292,0.089,0.04,0.265
293,0.142,0.036,0.426
294,0.098,0.032,0.543
295,-0.023,0.029,0.589
296,-0.109,0.028,0.561
297,-0.062,0.026,0.497
298,0.056,0.026,0.401
299,0.105,0.028,0.268
300,0.077,0.032,0.124
301,0.043,0.031,0.003
302,0.022,0.024,-0.086
303,0.014,0.015,-0.144
304,0.011,0.009,-0.178
305,-0.022,0.004,-0.204
306,-0.012,-0.0,-0.211
307,0.008,-0.002,-0.212
308,0.01,-0.001,-0.214
309,0.001,0.002,-0.219
310,-0.014,0.005,-0.227
311,0.006,0.007,-0.223
312,0.016,0.011,-0.22
313,0.017,0.016,-0.218
314,0.011,0.02,-0.215
315,0.015,0.024,-0.206
316,0.03,0.03,-0.186
317,0.029,0.036,-0.159
318,0.039,0.04,-0.113
319,0.027,0.041,-0.043
320,0.019,0.04,0.061
321,-0.006,0.042,0.184
322,-0.033,0.049,0.321
323,-0.002,0.056,0.47
324,0.126,0.059,0.622
325,0.256,0.059,0.7
326,0.224,0.06,0.644
327,0.095,0.059,0.492
328,-0.002,0.055,0.318
329,-0.008,0.046,0.172
330,0.013,0.037,0.052
331,-0.008,0.033,-0.057
332,-0.007,0.033,-0.132
333,0.011,0.03,-0.17
334,0.023,0.024,-0.188
335,0.017,0.018,-0.201
336,0.009,0.012,-0.209
337,0.016,0.008,-0.21
338,0.026,0.004,-0.21
339,0.02,0.001,-0.216
340,-0.01,0.0,-0.228
341,-0.034,0.0,-0.234
342,-0.021,-0.0,-0.233
343,-0.002,-0.001,-0.225
344,0.002,-0.001,-0.22
345,-0.002,0.002,-0.211
346,-0.012,0.005,-0.193
347,-0.012,0.009,-0.155
348,-0.008,0.016,-0.092
349,0.004,0.023,0.003
350,0.036,0.026,0.129
351,0.098,0.024,0.292
352,0.14,0.018,0.458
353,0.073,0.014,0.573
354,-0.061,0.013,0.618
355,-0.109,0.011,0.599
356,-0.015,0.008,0.536
357,0.095,0.008,0.425
358,0.09,0.013,0.263
359,0.033,0.016,0.103
360,-0.017,0.012,-0.023
361,-0.038,0.003,-0.111
362,-0.038,-0.008,-0.167
363,-0.049,-0.016,-0.201
364,-0.044,-0.022,-0.214
365,-0.017,-0.026,-0.213
366,0.002,-0.028,-0.21
367,-0.021,-0.027,-0.221
368,-0.048,-0.025,-0.233
369,-0.032,-0.022,-0.233
370,0.014,-0.018,-0.222
371,0.026,-0.014,-0.218
372,0.012,-0.007,-0.22
373,-0.006,0.001,-0.222
374,-0.01,0.009,-0.221
375,-0.014,0.017,-0.209
376,-0.003,0.025,-0.179
377,-0.0,0.033,-0.129
378,0.008,0.04,-0.049
379,0.01,0.046,0.061
380,-0.014,0.052,0.188
381,-0.041,0.056,0.324
382,0.023,0.059,0.482
383,0.194,0.061,0.634
384,0.295,0.062,0.697
385,0.217,0.062,0.621
386,0.064,0.06,0.461
387,-0.016,0.057,0.294
388,-0.012,0.052,0.15
389,-0.002,0.047,0.029
390,-0.003,0.041,-0.072
391,0.005,0.034,-0.137
392,0.01,0.027,-0.172
393,0.019,0.021,-0.186
394,0.023,0.014,-0.195
395,0.014,0.009,-0.203
396,0.011,0.006,-0.211
397,0.024,0.006,-0.213
398,0.026,0.008,-0.214
399,0.023,0.015,-0.217
400,0.009,0.027,-0.221
