lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.404,0.544,0.416
2,0.233,0.429,0.247
3,0.195,0.337,0.207
4,0.205,0.265,0.214
5,0.211,0.21,0.217
6,0.198,0.169,0.2
7,0.175,0.141,0.175
8,0.159,0.122,0.157
9,0.166,0.111,0.164
10,0.185,0.107,0.181
11,0.184,0.108,0.179
12,0.142,0.112,0.139
13,0.136,0.118,0.137
14,0.13,0.126,0.134
15,0.137,0.135,0.142
16,0.151,0.143,0.153
17,0.122,0.151,0.122
18,0.148,0.158,0.143
19,0.152,0.163,0.145
20,0.14,0.167,0.135
21,0.165,0.169,0.16
22,0.137,0.17,0.134
23,0.124,0.168,0.125
24,0.125,0.166,0.128
25,0.1,0.162,0.109
26,0.122,0.143,0.132
27,0.158,0.138,0.17
28,0.122,0.137,0.139
29,0.141,0.138,0.158
30,0.164,0.137,0.181
31,0.152,0.137,0.167
32,0.155,0.137,0.168
33,0.135,0.137,0.145
34,0.13,0.138,0.137
35,0.126,0.138,0.131
36,0.14,0.136,0.141
37,0.16,0.133,0.157
38,0.144,0.131,0.14
39,0.127,0.13,0.124
40,0.116,0.128,0.112
41,0.119,0.127,0.115
42,0.125,0.125,0.123
43,0.099,0.124,0.1
44,0.098,0.122,0.103
45,0.095,0.12,0.099
46,0.117,0.116,0.118
47,0.125,0.112,0.122
48,0.139,0.109,0.134
49,0.128,0.107,0.123
50,0.13,0.105,0.126
51,0.109,0.104,0.105
52,0.091,0.104,0.09
53,0.1,0.102,0.102
54,0.103,0.101,0.107
55,0.064,0.101,0.072
56,0.082,0.099,0.093
57,0.097,0.096,0.11
58,0.102,0.093,0.116
59,0.1,0.092,0.116
60,0.102,0.091,0.117
61,0.096,0.091,0.109
62,0.083,0.089,0.094
63,0.083,0.087,0.09
64,0.084,0.085,0.089
65,0.084,0.085,0.086
66,0.083,0.084,0.081
67,0.086,0.081,0.083
68,0.085,0.078,0.081
69,0.096,0.076,0.092
70,0.094,0.076,0.088
71,0.065,0.077,0.062
72,0.059,0.078,0.059
73,0.055,0.078,0.058
74,0.071,0.076,0.075
75,0.08,0.076,0.081
76,0.062,0.075,0.061
77,0.091,0.074,0.086
78,0.075,0.075,0.068
79,0.072,0.074,0.065
80,0.105,0.074,0.097
81,0.097,0.074,0.092
82,0.059,0.076,0.057
83,0.048,0.077,0.05
84,0.057,0.078,0.062
85,0.087,0.078,0.093
86,0.078,0.077,0.088
87,0.053,0.077,0.065
88,0.079,0.078,0.09
89,0.082,0.078,0.094
90,0.125,0.078,0.135
91,0.117,0.079,0.126
92,0.079,0.079,0.086
93,0.058,0.08,0.062
94,0.054,0.08,0.055
95,0.066,0.079,0.063
96,0.088,0.079,0.081
97,0.086,0.079,0.08
98,0.087,0.079,0.081
99,0.062,0.08,0.057
100,0.067,0.08,0.062
101,0.075,0.08,0.072
102,0.08,0.08,0.08
103,0.082,0.08,0.083
104,0.081,0.078,0.081
105,0.065,0.076,0.064
106,0.061,0.072,0.055
107,0.087,0.069,0.078
108,0.095,0.067,0.084
109,0.093,0.067,0.083
110,0.061,0.066,0.051
111,0.07,0.065,0.062
112,0.071,0.065,0.067
113,0.065,0.067,0.064
114,0.064,0.068,0.067
115,0.059,0.068,0.063
116,0.057,0.067,0.063
117,0.057,0.065,0.064
118,0.057,0.065,0.065
119,0.045,0.065,0.054
120,0.056,0.065,0.064
121,0.053,0.066,0.058
122,0.058,0.067,0.06
123,0.068,0.068,0.067
124,0.073,0.069,0.069
125,0.075,0.07,0.067
126,0.085,0.071,0.074
127,0.089,0.072,0.079
128,0.129,0.073,0.118
129,0.095,0.075,0.086
130,0.071,0.076,0.063
131,0.061,0.076,0.055
132,0.063,0.077,0.059
133,0.065,0.077,0.063
134,0.074,0.077,0.071
135,0.053,0.076,0.047
136,0.049,0.076,0.039
137,0.067,0.074,0.055
138,0.092,0.072,0.08
139,0.091,0.069,0.079
140,0.055,0.066,0.044
141,0.065,0.063,0.056
142,0.072,0.061,0.067
143,0.085,0.058,0.082
144,0.059,0.055,0.058
145,0.031,0.052,0.032
146,0.041,0.05,0.044
147,0.051,0.048,0.055
148,0.054,0.047,0.059
149,0.055,0.046,0.06
150,0.055,0.046,0.058
151,0.038,0.047,0.04
152,0.02,0.046,0.018
153,0.029,0.045,0.024
154,0.06,0.042,0.052
155,0.061,0.041,0.05
156,0.015,0.04,0.004
157,0.023,0.039,0.013
158,0.037,0.039,0.026
159,0.035,0.039,0.024
160,0.058,0.04,0.048
161,0.067,0.043,0.06
162,0.041,0.045,0.038
163,0.047,0.048,0.044
164,0.044,0.049,0.038
165,0.054,0.05,0.044
166,0.048,0.052,0.037
167,0.057,0.054,0.045
168,0.061,0.055,0.05
169,0.051,0.055,0.04
170,0.047,0.055,0.036
171,0.048,0.056,0.041
172,0.044,0.057,0.039
173,0.045,0.058,0.042
174,0.055,0.057,0.054
175,0.076,0.057,0.076
176,0.084,0.055,0.085
177,0.052,0.055,0.055
178,0.068,0.054,0.071
179,0.05,0.052,0.053
180,0.068,0.05,0.069
181,0.05,0.048,0.05
182,0.034,0.046,0.033
183,0.034,0.046,0.03
184,0.03,0.045,0.023
185,0.041,0.044,0.031
186,0.056,0.044,0.046
187,0.037,0.044,0.026
188,0.041,0.044,0.03
189,0.038,0.044,0.029
190,0.033,0.045,0.027
191,0.05,0.044,0.045
192,0.052,0.045,0.048
193,0.052,0.046,0.046
194,0.027,0.045,0.018
195,0.042,0.046,0.031
196,0.04,0.047,0.028
197,0.053,0.048,0.04
198,0.058,0.05,0.045
199,0.056,0.053,0.042
200,0.063,0.056,0.052
201,0.059,0.057,0.05
202,0.096,0.058,0.089
203,0.054,0.059,0.051
204,0.04,0.059,0.041
205,0.054,0.059,0.055
206,0.066,0.058,0.069
207,0.051,0.057,0.054
208,0.051,0.055,0.054
209,0.045,0.054,0.047
210,0.027,0.053,0.029
211,0.055,0.051,0.053
212,0.064,0.049,0.06
213,0.065,0.047,0.059
214,0.06,0.047,0.052
215,0.05,0.046,0.041
216,0.042,0.045,0.033
217,0.053,0.043,0.043
218,0.055,0.042,0.045
219,0.029,0.041,0.021
220,0.031,0.042,0.026
221,0.035,0.042,0.032
222,0.012,0.043,0.009
223,0.027,0.044,0.021
224,0.054,0.046,0.045
225,0.055,0.047,0.045
226,0.027,0.049,0.017
227,0.051,0.05,0.041
228,0.054,0.049,0.042
229,0.055,0.049,0.042
230,0.072,0.05,0.061
231,0.074,0.053,0.067
232,0.069,0.054,0.065
233,0.048,0.055,0.048
234,0.056,0.057,0.058
235,0.058,0.059,0.062
236,0.053,0.062,0.058
237,0.068,0.065,0.073
238,0.049,0.066,0.054
239,0.075,0.067,0.078
240,0.071,0.067,0.073
241,0.073,0.068,0.072
242,0.048,0.069,0.045
243,0.06,0.069,0.055
244,0.063,0.067,0.056
245,0.065,0.067,0.057
246,0.072,0.067,0.063
247,0.048,0.067,0.041
248,0.072,0.067,0.066
249,0.085,0.067,0.082
250,0.095,0.066,0.092
251,0.086,0.066,0.085
252,0.078,0.067,0.075
253,0.059,0.067,0.055
254,0.041,0.066,0.034
255,0.051,0.066,0.043
256,0.074,0.065,0.065
257,0.06,0.063,0.052
258,0.05,0.062,0.041
259,0.053,0.061,0.045
260,0.054,0.059,0.05
261,0.061,0.059,0.059
262,0.071,0.058,0.072
263,0.06,0.058,0.064
264,0.046,0.057,0.052
265,0.046,0.054,0.054
266,0.066,0.052,0.075
267,0.07,0.05,0.078
268,0.062,0.05,0.069
269,0.038,0.048,0.043
270,0.037,0.047,0.04
271,0.044,0.047,0.047
272,0.062,0.046,0.062
273,0.046,0.047,0.044
274,0.032,0.047,0.029
275,0.025,0.047,0.022
276,0.043,0.044,0.038
277,0.065,0.042,0.059
278,0.06,0.041,0.056
279,0.028,0.04,0.026
280,0.021,0.039,0.022
281,0.046,0.038,0.047
282,0.033,0.036,0.033
283,0.049,0.036,0.047
284,0.02,0.035,0.015
285,0.021,0.035,0.016
286,0.039,0.034,0.032
287,0.041,0.034,0.034
288,0.069,0.034,0.062
289,0.048,0.036,0.045
290,0.023,0.037,0.023
291,0.02,0.037,0.024
292,0.04,0.038,0.048
293,0.038,0.037,0.048
294,0.02,0.036,0.03
295,0.007,0.036,0.019
296,0.04,0.036,0.052
297,0.022,0.036,0.034
298,0.056,0.035,0.065
299,0.052,0.035,0.059
300,0.049,0.035,0.053
301,0.033,0.036,0.036
302,0.03,0.036,0.031
303,0.044,0.036,0.042
304,0.064,0.035,0.062
305,0.029,0.035,0.028
306,0.025,0.035,0.023
307,0.026,0.034,0.024
308,0.045,0.034,0.044
309,0.039,0.033,0.041
310,0.022,0.034,0.025
311,0.001,0.033,0.003
312,0.003,0.033,0.002
313,0.029,0.032,0.025
314,0.059,0.03,0.053
315,0.046,0.03,0.042
316,0.028,0.03,0.024
317,0.048,0.03,0.044
318,0.045,0.028,0.042
319,0.032,0.028,0.033
320,0.028,0.029,0.033
321,0.025,0.033,0.033
322,0.038,0.035,0.049
323,0.036,0.038,0.049
324,0.02,0.04,0.035
325,0.031,0.042,0.046
326,0.03,0.045,0.045
327,0.043,0.048,0.055
328,0.063,0.051,0.072
329,0.042,0.054,0.05
330,0.06,0.055,0.064
331,0.048,0.057,0.052
332,0.048,0.06,0.049
333,0.07,0.061,0.069
334,0.075,0.061,0.074
335,0.09,0.061,0.086
336,0.066,0.062,0.063
337,0.067,0.063,0.066
338,0.055,0.065,0.056
339,0.07,0.066,0.072
340,0.088,0.065,0.09
341,0.094,0.065,0.095
342,0.062,0.065,0.061
343,0.039,0.064,0.036
344,0.042,0.063,0.038
345,0.046,0.063,0.043
346,0.074,0.062,0.071
347,0.065,0.062,0.063
348,0.04,0.061,0.042
349,0.061,0.06,0.065
350,0.051,0.061,0.059
351,0.058,0.062,0.068
352,0.066,0.063,0.079
353,0.061,0.065,0.077
354,0.061,0.065,0.077
355,0.075,0.066,0.091
356,0.073,0.068,0.089
357,0.096,0.07,0.108
358,0.067,0.073,0.078
359,0.076,0.075,0.084
360,0.077,0.077,0.081
361,0.075,0.078,0.077
362,0.075,0.079,0.076
363,0.089,0.08,0.089
364,0.077,0.082,0.076
365,0.069,0.081,0.067
366,0.093,0.08,0.089
367,0.082,0.079,0.08
368,0.078,0.078,0.078
369,0.074,0.078,0.076
370,0.085,0.077,0.085
371,0.082,0.077,0.081
372,0.071,0.075,0.069
373,0.07,0.074,0.066
374,0.068,0.073,0.065
375,0.064,0.072,0.061
376,0.082,0.071,0.079
377,0.075,0.071,0.074
378,0.09,0.07,0.092
379,0.067,0.07,0.072
380,0.042,0.07,0.051
381,0.063,0.07,0.075
382,0.071,0.07,0.086
383,0.066,0.071,0.082
384,0.07,0.071,0.085
385,0.079,0.072,0.093
386,0.078,0.072,0.091
387,0.074,0.073,0.085
388,0.088,0.073,0.097
389,0.089,0.074,0.094
390,0.059,0.074,0.062
391,0.061,0.074,0.062
392,0.065,0.074,0.065
393,0.079,0.073,0.078
394,0.081,0.072,0.078
395,0.067,0.07,0.063
396,0.064,0.068,0.06
397,0.071,0.064,0.069
398,0.056,0.059,0.056
399,0.053,0.053,0.054
400,0.047,0.046,0.047
