lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.369,0.518,0.375
2,0.188,0.381,0.194
3,0.146,0.271,0.152
4,0.113,0.185,0.119
5,0.126,0.12,0.129
6,0.094,0.072,0.097
7,0.088,0.038,0.09
8,0.067,0.017,0.068
9,0.049,0.005,0.048
10,0.072,0.001,0.07
11,0.073,0.003,0.07
12,0.041,0.009,0.037
13,0.023,0.018,0.019
14,0.032,0.029,0.028
15,0.06,0.04,0.055
16,0.069,0.051,0.064
17,0.03,0.062,0.025
18,0.035,0.071,0.031
19,0.063,0.079,0.058
20,0.055,0.084,0.051
21,0.066,0.088,0.063
22,0.064,0.089,0.063
23,0.065,0.089,0.066
24,0.051,0.086,0.054
25,0.038,0.082,0.042
26,0.065,0.063,0.071
27,0.07,0.058,0.076
28,0.057,0.056,0.064
29,0.047,0.055,0.055
30,0.024,0.054,0.032
31,0.066,0.051,0.074
32,0.071,0.048,0.077
33,0.042,0.046,0.048
34,0.059,0.043,0.063
35,0.054,0.04,0.057
36,0.046,0.037,0.049
37,-0.012,0.034,-0.01
38,0.04,0.032,0.041
39,0.03,0.031,0.029
40,0.024,0.03,0.022
41,0.027,0.028,0.025
42,0.029,0.026,0.026
43,0.034,0.026,0.029
44,0.019,0.026,0.014
45,0.0,0.026,-0.005
46,0.003,0.026,-0.003
47,0.034,0.027,0.029
48,0.031,0.028,0.026
49,0.03,0.028,0.025
50,0.047,0.029,0.043
51,0.038,0.032,0.036
52,0.024,0.033,0.024
53,0.035,0.035,0.037
54,0.056,0.036,0.059
55,0.05,0.037,0.054
56,0.032,0.04,0.037
57,0.037,0.041,0.043
58,0.06,0.041,0.067
59,0.035,0.043,0.043
60,0.026,0.042,0.033
61,0.02,0.042,0.027
62,0.038,0.04,0.044
63,0.053,0.04,0.057
64,0.044,0.038,0.047
65,0.041,0.036,0.044
66,0.037,0.035,0.038
67,0.024,0.032,0.024
68,0.035,0.03,0.034
69,0.029,0.028,0.026
70,0.033,0.026,0.03
71,0.017,0.025,0.013
72,0.014,0.024,0.01
73,0.04,0.022,0.035
74,0.012,0.019,0.007
75,0.007,0.016,0.001
76,0.025,0.013,0.02
77,-0.001,0.01,-0.005
78,0.02,0.007,0.015
79,0.007,0.006,0.002
80,-0.009,0.005,-0.013
81,0.013,0.004,0.011
82,-0.006,0.004,-0.006
83,-0.001,0.004,0.001
84,0.017,0.004,0.02
85,0.008,0.004,0.013
86,0.021,0.006,0.027
87,0.001,0.008,0.008
88,0.003,0.009,0.01
89,0.006,0.01,0.013
90,-0.013,0.011,-0.007
91,0.0,0.011,0.006
92,-0.009,0.012,-0.004
93,-0.002,0.013,0.003
94,0.032,0.013,0.036
95,0.016,0.014,0.018
96,0.034,0.013,0.034
97,0.05,0.013,0.048
98,0.047,0.015,0.045
99,0.031,0.016,0.028
100,0.028,0.018,0.024
101,0.017,0.019,0.012
102,0.001,0.02,-0.004
103,-0.01,0.021,-0.016
104,0.006,0.021,0.0
105,0.011,0.021,0.005
106,0.018,0.023,0.012
107,-0.0,0.023,-0.005
108,0.01,0.023,0.005
109,0.031,0.024,0.027
110,0.003,0.023,-0.0
111,0.033,0.023,0.031
112,0.038,0.021,0.038
113,0.024,0.02,0.026
114,0.04,0.019,0.044
115,0.027,0.018,0.032
116,0.029,0.017,0.035
117,0.049,0.017,0.056
118,0.029,0.018,0.035
119,0.03,0.019,0.036
120,0.016,0.018,0.021
121,-0.002,0.019,0.003
122,-0.014,0.021,-0.01
123,0.007,0.021,0.011
124,0.011,0.021,0.014
125,0.026,0.021,0.028
126,0.008,0.02,0.008
127,0.023,0.022,0.021
128,0.017,0.023,0.014
129,0.008,0.025,0.003
130,0.023,0.026,0.018
131,0.038,0.027,0.032
132,0.033,0.03,0.027
133,0.037,0.033,0.03
134,0.041,0.037,0.034
135,0.048,0.038,0.041
136,0.042,0.039,0.036
137,0.042,0.039,0.036
138,0.044,0.039,0.038
139,0.045,0.038,0.04
140,0.056,0.037,0.054
141,0.04,0.037,0.039
142,0.029,0.035,0.03
143,0.043,0.032,0.045
144,0.034,0.03,0.037
145,0.02,0.027,0.023
146,0.013,0.025,0.018
147,0.029,0.023,0.034
148,0.033,0.022,0.038
149,0.024,0.02,0.028
150,0.002,0.019,0.006
151,-0.009,0.017,-0.005
152,0.019,0.016,0.023
153,0.01,0.014,0.013
154,0.015,0.014,0.016
155,-0.024,0.015,-0.023
156,-0.027,0.017,-0.028
157,0.024,0.019,0.021
158,0.045,0.02,0.042
159,0.063,0.021,0.059
160,0.05,0.022,0.045
161,0.026,0.023,0.021
162,0.034,0.024,0.028
163,0.022,0.025,0.015
164,0.028,0.026,0.022
165,0.029,0.027,0.023
166,0.036,0.028,0.031
167,0.026,0.029,0.021
168,0.008,0.032,0.004
169,0.025,0.033,0.022
170,0.034,0.033,0.032
171,0.032,0.033,0.032
172,0.026,0.033,0.027
173,0.037,0.033,0.038
174,0.034,0.032,0.036
175,0.024,0.03,0.028
176,0.044,0.028,0.049
177,0.01,0.027,0.015
178,0.006,0.025,0.011
179,0.018,0.024,0.023
180,0.019,0.023,0.024
181,0.048,0.024,0.052
182,0.056,0.027,0.058
183,0.043,0.028,0.044
184,0.024,0.029,0.024
185,0.038,0.027,0.037
186,0.033,0.026,0.031
187,0.023,0.026,0.019
188,0.01,0.026,0.005
189,-0.002,0.026,-0.006
190,0.007,0.026,0.002
191,0.006,0.025,0.0
192,0.011,0.024,0.005
193,0.039,0.023,0.033
194,0.037,0.024,0.03
195,0.032,0.023,0.026
196,0.026,0.023,0.021
197,0.03,0.022,0.027
198,0.049,0.023,0.046
199,0.039,0.023,0.038
200,0.038,0.024,0.038
201,0.013,0.025,0.014
202,0.011,0.025,0.013
203,0.013,0.026,0.015
204,0.007,0.027,0.01
205,0.011,0.028,0.015
206,0.016,0.028,0.02
207,0.03,0.028,0.035
208,0.036,0.025,0.041
209,0.034,0.024,0.039
210,0.015,0.022,0.019
211,0.015,0.02,0.019
212,0.019,0.017,0.022
213,0.038,0.015,0.04
214,0.031,0.013,0.032
215,0.028,0.013,0.027
216,0.026,0.011,0.024
217,0.022,0.009,0.02
218,0.005,0.008,0.001
219,0.016,0.007,0.012
220,-0.02,0.007,-0.025
221,-0.002,0.007,-0.008
222,-0.028,0.007,-0.033
223,-0.018,0.007,-0.023
224,-0.009,0.005,-0.014
225,0.003,0.005,-0.002
226,0.008,0.004,0.004
227,0.002,0.003,-0.001
228,0.015,0.003,0.013
229,0.017,0.003,0.016
230,0.014,0.004,0.015
231,0.003,0.004,0.005
232,0.017,0.005,0.019
233,-0.007,0.005,-0.004
234,0.02,0.004,0.023
235,-0.0,0.002,0.004
236,0.008,0.001,0.014
237,-0.008,0.001,-0.002
238,0.008,0.0,0.013
239,0.01,-0.002,0.015
240,0.025,-0.004,0.029
241,0.004,-0.005,0.007
242,-0.042,-0.007,-0.039
243,-0.032,-0.008,-0.031
244,-0.02,-0.01,-0.02
245,-0.014,-0.013,-0.016
246,-0.009,-0.015,-0.012
247,-0.011,-0.016,-0.014
248,-0.009,-0.017,-0.013
249,-0.04,-0.017,-0.044
250,-0.017,-0.016,-0.022
251,-0.006,-0.015,-0.011
252,-0.019,-0.014,-0.024
253,-0.034,-0.013,-0.038
254,-0.02,-0.012,-0.024
255,0.004,-0.011,-0.0
256,-0.011,-0.011,-0.014
257,0.016,-0.009,0.013
258,-0.001,-0.008,-0.001
259,0.007,-0.006,0.007
260,-0.0,-0.005,0.001
261,-0.012,-0.004,-0.008
262,0.011,-0.003,0.015
263,-0.009,-0.001,-0.004
264,-0.019,0.002,-0.013
265,-0.015,0.003,-0.008
266,0.003,0.004,0.01
267,0.005,0.003,0.012
268,0.022,0.004,0.028
269,0.017,0.005,0.023
270,0.011,0.006,0.015
271,-0.01,0.006,-0.006
272,0.01,0.007,0.012
273,-0.007,0.008,-0.006
274,-0.002,0.008,-0.003
275,0.006,0.009,0.003
276,0.011,0.01,0.008
277,0.017,0.011,0.014
278,0.025,0.013,0.021
279,0.028,0.015,0.023
280,0.025,0.016,0.021
281,0.004,0.016,-0.0
282,0.013,0.016,0.008
283,0.024,0.017,0.02
284,0.026,0.017,0.023
285,0.016,0.017,0.014
286,-0.011,0.017,-0.013
287,-0.015,0.016,-0.015
288,0.017,0.015,0.017
289,0.039,0.014,0.04
290,0.027,0.014,0.03
291,0.033,0.015,0.037
292,0.022,0.015,0.027
293,0.019,0.016,0.025
294,0.013,0.016,0.02
295,0.013,0.015,0.021
296,-0.01,0.015,-0.002
297,0.021,0.017,0.028
298,0.021,0.018,0.026
299,0.011,0.019,0.015
300,0.002,0.02,0.006
301,0.011,0.02,0.013
302,0.021,0.021,0.023
303,0.031,0.022,0.031
304,0.035,0.023,0.033
305,0.034,0.023,0.03
306,0.011,0.024,0.007
307,0.011,0.024,0.007
308,0.029,0.025,0.024
309,0.046,0.024,0.041
310,0.044,0.023,0.039
311,0.036,0.022,0.031
312,0.02,0.022,0.017
313,0.037,0.024,0.034
314,0.019,0.024,0.017
315,-0.012,0.024,-0.013
316,0.029,0.024,0.028
317,0.02,0.024,0.021
318,0.016,0.023,0.016
319,0.017,0.022,0.019
320,0.004,0.021,0.007
321,0.008,0.02,0.012
322,0.018,0.02,0.023
323,0.047,0.019,0.054
324,0.035,0.018,0.042
325,0.022,0.017,0.03
326,-0.001,0.017,0.008
327,0.002,0.017,0.008
328,0.016,0.015,0.021
329,0.02,0.014,0.024
330,0.017,0.013,0.019
331,0.021,0.012,0.023
332,0.028,0.012,0.028
333,0.025,0.01,0.024
334,0.008,0.009,0.006
335,0.012,0.007,0.009
336,-0.012,0.005,-0.016
337,-0.009,0.002,-0.013
338,0.011,0.001,0.006
339,-0.012,-0.001,-0.018
340,0.002,-0.001,-0.004
341,-0.005,0.001,-0.011
342,0.009,0.002,0.004
343,0.002,0.004,-0.001
344,-0.015,0.004,-0.018
345,-0.009,0.005,-0.011
346,0.012,0.006,0.011
347,0.002,0.008,0.002
348,-0.004,0.01,-0.003
349,0.023,0.011,0.025
350,0.016,0.012,0.019
351,0.01,0.013,0.015
352,0.026,0.015,0.033
353,0.001,0.017,0.01
354,0.016,0.018,0.024
355,0.035,0.018,0.042
356,0.037,0.019,0.044
357,0.063,0.019,0.069
358,0.027,0.019,0.032
359,0.017,0.018,0.02
360,0.015,0.018,0.017
361,0.016,0.017,0.017
362,-0.003,0.016,-0.003
363,-0.006,0.015,-0.008
364,-0.019,0.014,-0.022
365,-0.01,0.013,-0.014
366,0.017,0.012,0.012
367,0.023,0.01,0.017
368,0.029,0.009,0.023
369,0.015,0.007,0.008
370,0.002,0.006,-0.004
371,-0.003,0.005,-0.009
372,-0.01,0.003,-0.015
373,0.014,0.002,0.009
374,0.003,0.001,-0.002
375,0.003,0.001,-0.0
376,0.016,0.001,0.015
377,0.007,0.0,0.007
378,0.014,0.0,0.015
379,0.005,0.0,0.008
380,-0.025,-0.0,-0.021
381,-0.0,-0.0,0.006
382,-0.008,-0.001,-0.001
383,-0.001,-0.001,0.007
384,-0.006,-0.001,0.002
385,-0.004,-0.002,0.004
386,0.001,-0.002,0.008
387,-0.024,-0.003,-0.018
388,-0.008,-0.004,-0.004
389,0.005,-0.005,0.008
390,-0.009,-0.006,-0.007
391,-0.001,-0.007,0.0
392,-0.011,-0.008,-0.012
393,-0.0,-0.009,-0.002
394,-0.011,-0.011,-0.015
395,0.003,-0.012,-0.001
396,-0.012,-0.013,-0.016
397,-0.009,-0.014,-0.014
398,-0.023,-0.015,-0.029
399,-0.033,-0.016,-0.038
400,-0.008,-0.016,-0.014
