gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2057,3837,0.5484743714332581,35.7769813537598,-115.401695251465,3670176,2057,3080,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-04-01 10:33:01.359309,-69.54982781964512,66.2932429376682,54.18443726688872,1.5086107565454113e-07,21.0,66.29,3.0,66.04,0.2387,0.4567,0.6831,0.7233,0.3609,0.3967,0
102550,npp,2960,2581,0.5319234132766719,35.7744483947754,-115.402496337891,3670176,2962,2087,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-04-14 09:49:15.598010,-74.960999553915,29.69619625469902,26.023956877115513,0.00046393268348956596,14.0,29.69,1.184412938166907,29.03,0.2949,0.3314,0.404,0.9967,0.4996,0.5301,0
102671,npp,2240,2029,0.330313637852669,35.7738761901855,-115.400367736816,3670176,2239,1596,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-04-15 09:30:27.023495,46.6290570465644,0.6577881638209976,0.5825524359584286,1.9277503605685415e-07,11.0,-0.39,1.0,-1.08,0.2497,0.3303,0.4095,1.0,0.3303,0.3303,0
102792,npp,1508,1472,0.352623715996742,35.7743377685547,-115.396751403809,3670176,1508,1103,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-04-16 09:11:36.671821,98.01115486841857,30.407120634541712,26.631324435960067,1.9449989810175484e-12,8.0,-30.44,1.184412938166907,-31.11,0.2722,0.3502,0.4185,0.9433,0.3324,0.3326,0
102919,npp,2635,3838,0.691517949104309,35.77783203125,-115.402366638184,3670176,2634,3081,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-04-17 10:32:54.911512,-69.31747757297215,66.30272533361885,54.19538477585237,5.209960084775352e-08,21.0,66.3,3.0,66.04,0.2387,0.4567,0.6831,0.7233,0.4086,0.5002,0
103160,npp,1329,2765,0.510030925273895,35.7763633728027,-115.402946472168,3670176,1330,2222,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-04-19 09:55:30.229881,-75.80371814937753,37.65699640860944,32.75665698372239,3.2874850248850296e-17,15.0,37.66,1.357151599901897,37.12,0.2821,0.3693,0.4575,0.8944,0.434,0.4562,0
103279,npp,633,2214,0.291443273425102,35.774242401123,-115.402572631836,3670176,633,1773,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-04-20 09:36:41.659012,-75.88376147377127,10.470924807421353,9.26221738764693,3.9679220304789714e-21,12.0,10.44,1.0,9.74,0.2689,0.333,0.4178,0.9919,0.2887,0.2891,0
103396,npp,2982,1658,0.20023886114358902,35.7723846435547,-115.396453857422,3670176,2982,1251,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-04-21 09:17:51.311408,99.07095918648307,21.213514266837077,18.69094264300403,1.1242654392416044e-24,9.0,-21.26,1.0837787002826917,-21.89,0.2646,0.3224,0.4169,1.0245,0.2176,0.2051,0
103515,npp,2215,1093,0.248396404087543,35.7768020629883,-115.397338867188,3670176,2216,803,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-04-22 08:58:57.406244,96.17366314888555,45.378648809988604,39.07678517174262,2.003175908546625e-23,6.0,-45.42,1.5732132722552272,-45.86,0.2858,0.3889,0.4748,0.8494,0.241,0.211,0
103524,npp,996,4013,0.514776229858398,35.773609161377,-115.400100708008,3670176,998,3174,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-04-22 10:39:05.996044,-68.53321909053976,69.15053188953249,55.865886372388,4.469422469784698e-20,22.0,69.15,3.5496478698597698,68.915,0.301,0.4941,0.8086,0.6685,0.3361,0.3442,0
103634,npp,1437,531,0.31214722990989696,35.7733154296875,-115.401481628418,3670176,1435,327,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-04-23 08:39:59.948484,93.03560368998909,60.648900071207514,50.528646279684146,8.506240326124605e-22,3.0,-60.66,2.4157378735459294,-60.94,0.3063,0.4597,0.5872,0.7186,0.2692,0.2243,0
103643,npp,351,3487,0.20220550894737238,35.7734222412109,-115.403022766113,3670176,348,2828,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-04-23 10:20:24.551830,-71.17387686934148,59.40151494892418,49.6738896183304,6.3803496679202226e-21,19.0,59.4,2.3545700244418297,59.08,0.2892,0.422,0.5662,0.7828,0.237,0.1583,0
103760,npp,2764,2949,0.26468558609485604,35.7715377807617,-115.396682739258,3670176,2763,2377,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-04-24 10:01:41.330412,-74.04543123236013,44.44785141045312,38.33113767173372,8.268773292414301e-21,16.0,44.45,1.5732132722552272,43.98,0.2647,0.3913,0.453,0.8441,0.2498,0.2234,0
103997,npp,1361,1842,0.5172806084156041,35.7735939025879,-115.403739929199,3670176,1361,1418,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-04-26 09:24:05.992548,99.6432300724062,11.108681952742801,9.82487835828995,3.41188739001087e-17,10.0,-11.13,1.015504800579495,-11.86,0.2767,0.3476,0.4422,0.9502,0.4974,0.4915,0
104112,npp,618,1282,0.394015401601791,35.7765274047852,-115.399757385254,3670176,618,960,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-04-27 09:05:12.093781,97.08215997986477,38.51565246778753,33.470398262778886,1.0483414516338024e-13,7.0,-38.57,1.357151599901897,-39.02,0.2685,0.3408,0.4484,0.9692,0.3695,0.3819,0
104346,npp,2106,159,0.755069732666016,35.7757873535156,-115.397247314453,3670176,2105,76,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-04-29 08:27:17.183593,91.58878705715254,67.69288955699962,55.01918343789228,0.00015822093510639836,1.0,-67.72,3.3166247903554,-67.91,0.4054,0.6169,0.9036,0.5354,0.372,0.4043,0
104355,npp,1118,3130,0.531530201435089,35.7777481079102,-115.398506164551,3670176,1117,2505,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-04-29 10:07:52.462249,-73.030597173166,50.20038795644493,42.87972191639211,7.324558402017084e-13,17.0,50.21,1.7549928774784245,49.79,0.2716,0.4221,0.5086,0.7825,0.3927,0.4159,0
104472,npp,439,2580,0.347474962472916,35.7777519226074,-115.402694702148,3670176,439,2086,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-04-30 09:49:07.462505,-76.08546048286848,29.641937252054984,25.978487291183804,1.9488871921490947e-08,14.0,29.65,1.184412938166907,29.03,0.2949,0.3314,0.404,0.9967,0.3439,0.3463,0
107659,npp,368,712,0.432912200689316,35.7735023498535,-115.402435302734,3670176,372,494,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-05-14 08:46:03.184373,94.05410807979739,56.42034811079384,47.54768384961197,3.0506326943550854e-06,4.0,-56.45,2.1127631471468895,-56.64,0.2925,0.4083,0.5728,0.809,0.342,0.3502,0
107832,npp,2639,155,0.29310323297977403,35.7784461975098,-115.403205871582,3670176,2645,74,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-05-15 08:27:03.961647,91.20235465415476,67.77579101585496,55.06803166382978,5.917196696325372e-11,1.0,-67.78,3.3166247903554,-67.91,0.4054,0.6169,0.9036,0.5354,0.2327,0.1569,0
108193,npp,263,2024,0.265434771776199,35.7734870910645,-115.397186279297,3670176,263,1591,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-05-17 09:30:05.708138,76.64064645962036,0.7187851142457208,0.6365904118053678,5.2040660676208824e-11,11.0,-0.64,1.0,-1.08,0.2497,0.3303,0.4095,1.0,0.2654,0.2654,0
108369,npp,2599,1466,0.292372167110443,35.7724266052246,-115.398147583008,3670176,2599,1099,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-05-18 09:11:13.606669,97.75725300273808,30.687426218751686,26.871232498582987,2.342538557633302e-15,8.0,-30.73,1.184412938166907,-31.11,0.2722,0.3502,0.4185,0.9433,0.2815,0.2758,0
108542,npp,1819,898,0.341483399271965,35.7758445739746,-115.398399353027,3670176,1818,670,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-05-19 08:52:17.944926,94.82149449341121,51.44029783742365,43.830191700062905,4.485736307963707e-19,5.0,-51.47,1.847645286154319,-51.67,0.2924,0.3968,0.5214,0.8325,0.3004,0.2843,0
108715,npp,1028,340,0.14627769030630589,35.7767181396484,-115.399879455566,3670176,1030,185,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-05-20 08:33:20.501080,92.60316572367333,64.49112351913443,53.061945740981734,2.926389292505361e-22,2.0,-64.51,2.8345692104261015,-64.64,0.2787,0.4364,0.6631,0.7569,0.228,0.1107,0
109595,npp,2499,524,0.599524319171906,35.772331237793,-115.403930664062,3670176,2501,322,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-05-25 08:39:35.217970,93.65484905224797,60.787495275037614,50.62117399444534,1.1819626778235324e-17,3.0,-60.81,2.4157378735459294,-60.94,0.3063,0.4597,0.5872,0.7186,0.3882,0.4308,0
121653,npp,230,1266,0.1816613413393497,35.7732086181641,-115.402694702148,3670176,230,945,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-07-16 09:04:13.735995,96.84355642726632,39.172728327417595,34.0106371198678,2.563855916656475e-12,7.0,-39.19,1.4276677814245327,-39.02,0.2685,0.3408,0.4484,0.9692,0.2188,0.1761,0
121819,npp,2538,701,0.402556866407394,35.7743644714355,-115.402069091797,3670176,2537,482,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-07-17 08:45:18.071110,94.30215654012936,56.706557582581866,47.7463072610644,1.5690952070037847e-17,4.0,-56.72,2.1127631471468895,-56.64,0.2925,0.4083,0.5728,0.809,0.3276,0.3257,0
121989,npp,1747,146,0.304591476917267,35.7717323303223,-115.398826599121,3670176,1750,69,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-07-18 08:26:20.627717,91.61900135324045,67.93731702602841,55.151867811425305,4.189773766676192e-22,1.0,-67.92,3.3166247903554,-67.91,0.4054,0.6169,0.9036,0.5354,0.2361,0.1631,0
122346,npp,2461,2012,0.28508722782135,35.7773170471191,-115.397514343262,3670176,2461,1580,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-07-20 09:29:22.379950,81.49419910463519,1.4226154948483078,1.259753601674886,8.063382189314368e-25,11.0,-1.3,1.0,-1.08,0.2497,0.3303,0.4095,1.0,0.2851,0.2851,0
122525,npp,1718,1455,0.524839341640472,35.7734451293945,-115.401702880859,3670176,1718,1091,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-07-21 09:10:32.058992,98.26015875168189,31.189908846240264,27.296313569298533,8.220416181963e-26,8.0,-31.22,1.2365102219381485,-31.11,0.2722,0.3502,0.4185,0.9433,0.4716,0.4951,0
123251,npp,864,2199,0.240775592625141,35.7721672058105,-115.396858215332,3670176,864,1758,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-07-25 09:35:38.924020,-72.69858381534597,9.603386734371217,8.495689046135299,4.1479124552235994e-23,12.0,9.57,1.0,9.74,0.2689,0.333,0.4178,0.9919,0.2381,0.2388,0
123428,npp,145,1643,0.3660529255867,35.7754364013672,-115.398704528809,3670176,146,1239,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-07-26 09:16:50.377287,99.64169143438342,22.032563797302515,19.402036342755284,1.4435650704767906e-18,9.0,-22.05,1.0837787002826917,-21.89,0.2646,0.3224,0.4169,1.0245,0.3706,0.375,0
123600,npp,2471,1079,0.1516673304140568,35.7746963500977,-115.396202087402,3670176,2471,792,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-07-27 08:57:56.493763,96.09255033861214,45.87300890636236,39.466859697201485,8.336257398055613e-13,6.0,-45.9,1.5732132722552272,-45.86,0.2858,0.3889,0.4748,0.8494,0.1795,0.1288,0
123775,npp,1682,518,0.440554708242416,35.7730102539062,-115.40389251709,3670176,1685,317,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-07-28 08:39:00.831447,93.4450262933473,60.93973851476318,50.7185541179946,1.5363657113193183e-06,3.0,-60.94,2.4157378735459294,-60.94,0.3063,0.4597,0.5872,0.7186,0.3224,0.3166,0
131768,npp,23,1080,0.275058537721634,35.7761306762695,-115.396614074707,3670176,24,793,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-08-12 08:57:55.772287,95.93283482581863,45.84018588394081,39.44368047466617,0.0003610548976453789,6.0,-45.86,1.5732132722552272,-45.86,0.2858,0.3889,0.4748,0.8494,0.258,0.2336,0
132136,npp,581,2935,0.30503612756729104,35.776611328125,-115.401466369629,3670176,582,2367,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-08-14 10:00:41.511243,-74.45663421832008,43.95842390941409,37.934136296223,5.049200463859265e-06,16.0,43.98,1.5732132722552272,43.98,0.2647,0.3913,0.453,0.8441,0.2755,0.2575,0
132309,npp,2969,2384,0.371404424309731,35.7717361450195,-115.400489807129,3670176,2969,1928,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-08-15 09:41:54.748168,-76.0826926727304,19.86788985311359,17.516685301129005,5.932684237982926e-13,13.0,19.88,1.0837787002826917,19.88,0.2568,0.3249,0.3867,1.0167,0.3732,0.3776,0
133040,npp,2029,3118,0.475874453783035,35.7711791992188,-115.39688873291,3670176,2027,2496,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-08-19 10:06:54.510269,-73.11117334643156,49.83664070881774,42.59691263791695,9.516931390945147e-28,17.0,49.85,1.7549928774784245,49.79,0.2716,0.4221,0.5086,0.7825,0.3609,0.3724,0
133223,npp,1353,2568,0.32268051803111997,35.7747650146484,-115.399101257324,3670176,1353,2076,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-08-20 09:48:09.523676,-75.75805950107294,29.06812410123891,25.48624649290761,3.647812215955426e-29,14.0,29.08,1.184412938166907,29.03,0.2949,0.3314,0.404,0.9967,0.3229,0.3216,0
133405,npp,650,2015,0.2104317843914032,35.7748374938965,-115.399391174316,3670176,650,1583,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-08-21 09:29:20.976950,72.67680003070566,1.366352990224675,1.2100694563553531,8.194182168578759e-29,11.0,-1.13,1.0,-1.08,0.2497,0.3303,0.4095,1.0,0.2104,0.2104,0
133762,npp,2234,890,0.1356812659651041,35.7763710021973,-115.401329040527,3670176,2234,666,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-08-23 08:51:34.990136,94.79583725678347,51.68520980733806,44.01676929792912,1.5041985478693514e-22,5.0,-51.7,1.847645286154319,-51.67,0.2924,0.3968,0.5214,0.8325,0.189,0.113,0
133775,npp,1052,3826,0.401228606700897,35.7751312255859,-115.397659301758,3670176,1050,3073,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-08-23 10:31:48.918453,-69.34549925280899,66.08036364267262,54.06023461185882,4.523585556570429e-28,21.0,66.09,3.0,66.04,0.2387,0.4567,0.6831,0.7233,0.3118,0.2902,0
133946,npp,1449,332,0.65727710723877,35.7734413146973,-115.400924682617,3670176,1449,180,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-08-24 08:32:37.549011,92.36826392039168,64.6462923377876,53.15965924897875,5.609141811199455e-17,2.0,-64.65,2.8345692104261015,-64.64,0.2787,0.4364,0.6631,0.7569,0.4082,0.4975,0
133958,npp,415,3298,0.28427055478095997,35.7763214111328,-115.400352478027,3670176,413,2645,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-08-24 10:13:07.490365,-72.15038697434575,54.817710672728126,46.37626772059014,2.1812764248491707e-24,18.0,54.83,2.0682789409984763,54.83,0.3109,0.4165,0.5453,0.7931,0.2664,0.2254,0
134138,npp,2821,2752,0.327819660305977,35.7720527648926,-115.397750854492,3670176,2821,2209,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-08-25 09:54:24.283962,-75.47884648939015,37.115003430164634,32.30453150190929,6.229126819269419e-19,15.0,37.14,1.357151599901897,37.12,0.2821,0.3693,0.4575,0.8944,0.2997,0.2932,0
134322,npp,2110,2201,0.261189609766006,35.7738571166992,-115.397789001465,3670176,2110,1760,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-08-26 09:35:35.744479,-73.93647056242077,9.709827227560396,8.590557129074687,3.209675205352649e-12,12.0,9.68,1.0,9.74,0.2689,0.333,0.4178,0.9919,0.2585,0.2591,0
134505,npp,1388,1644,0.2046934962272644,35.7757797241211,-115.397438049316,3670176,1388,1239,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-08-27 09:16:45.429887,97.96028208754154,21.984071120182556,19.362242680572034,6.337071570041323e-05,9.0,-22.0,1.0837787002826917,-21.89,0.2646,0.3224,0.4169,1.0245,0.2217,0.2097,0
134700,npp,2479,4000,0.06379060074687,35.7739181518555,-115.396148681641,3670176,2485,3168,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-08-28 10:38:00.145425,-68.48941923467139,68.95293016068521,55.75490220359479,2.0546293167387942e-06,22.0,68.95,3.5496478698597698,68.915,0.301,0.4941,0.8086,0.6685,0.2091,0.0426,0
137335,npp,2702,2199,0.483902275562286,35.775691986084,-115.401466369629,3670176,2702,1759,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-09-11 09:35:29.832116,-73.54578476842927,9.601951247650009,8.49530067382738,0.0004072194381610777,12.0,9.57,1.0,9.74,0.2689,0.333,0.4178,0.9919,0.4812,0.48,0
137525,npp,1979,1642,0.42275458574295,35.7722320556641,-115.402008056641,3670176,1978,1238,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-09-12 09:16:39.494951,98.00111613100255,22.087167051919522,19.451812030928988,2.7295840464248214e-08,9.0,-22.11,1.0837787002826917,-21.89,0.2646,0.3224,0.4169,1.0245,0.4229,0.4331,0
137715,npp,1227,1077,0.301419585943222,35.7784233093262,-115.403511047363,3670176,1227,791,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-09-13 08:57:45.625737,95.76443843464486,45.942983950578366,39.527596195917525,2.234938710629277e-15,6.0,-45.97,1.5732132722552272,-45.86,0.2858,0.3889,0.4748,0.8494,0.2747,0.256,0
137730,npp,3068,3998,0.40626785159111,35.7724189758301,-115.398826599121,3670176,3066,3167,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-09-13 10:37:54.218354,-68.58501328425727,68.9250758107568,55.738223309886685,4.7547105613333037e-07,22.0,68.92,3.5496478698597698,68.915,0.301,0.4941,0.8086,0.6685,0.3056,0.2716,0
137905,npp,449,516,0.376286715269089,35.7785263061523,-115.403800964355,3670176,452,315,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-09-14 08:38:49.980900,93.45058283889989,60.97135360080382,50.74687815106531,6.516394079782456e-22,3.0,-60.99,2.4157378735459294,-60.94,0.3063,0.4597,0.5872,0.7186,0.2958,0.2704,0
138105,npp,1779,2933,0.424966245889664,35.7742538452148,-115.401321411133,3670176,1780,2365,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-09-15 10:00:31.394747,-74.6498513098606,43.89809021186054,37.88644010453467,1.5374562567737055e-22,16.0,43.91,1.5732132722552272,43.98,0.2647,0.3913,0.453,0.8441,0.3517,0.3587,0
138296,npp,1091,2382,0.325208455324173,35.7727699279785,-115.399467468262,3670176,1091,1926,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-09-16 09:41:44.641933,-77.17885812281565,19.759731790310234,17.422498922336878,1.8587314920109877e-28,13.0,19.77,1.0837787002826917,19.88,0.2568,0.3249,0.3867,1.0167,0.3306,0.3306,0
138493,npp,360,1826,0.443019866943359,35.7727012634277,-115.402603149414,3670176,360,1403,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-09-17 09:22:54.327104,99.26886719317827,12.004982164711862,10.6149814251451,2.2157642482412932e-30,10.0,-12.03,1.015504800579495,-11.86,0.2767,0.3476,0.4422,0.9502,0.4243,0.421,0
138688,npp,2689,1267,0.5224295854568479,35.7773590087891,-115.397315979004,3670176,2691,946,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-09-18 09:04:02.231902,97.59785964356605,39.12157152471116,33.97235568727729,7.970445141572743e-31,7.0,-39.15,1.4276677814245327,-39.02,0.2685,0.3408,0.4484,0.9692,0.4575,0.5064,0
138881,npp,1919,700,0.474373072385788,35.775562286377,-115.400276184082,3670176,1924,482,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-09-19 08:45:04.803681,93.79201976699696,56.73290326822746,47.77202209423684,2.2242927631217636e-29,4.0,-56.74,2.1127631471468895,-56.64,0.2925,0.4083,0.5728,0.809,0.3616,0.3838,0
138894,npp,788,3648,0.534534364938736,35.7744941711426,-115.398597717285,3670176,790,2956,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-09-19 10:25:25.850702,-70.6329895451904,62.77908126799793,51.96190596291175,5.435800750054973e-31,20.0,62.79,2.6065528283652384,62.8,0.2908,0.4511,0.6131,0.7322,0.3623,0.3914,0
139080,npp,1122,144,0.796731531620026,35.7745742797852,-115.398963928223,3670176,1125,68,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-09-20 08:26:07.377554,91.72251020918978,67.95313869679572,55.16898336776534,5.775558496058993e-26,1.0,-67.96,3.3166247903554,-67.91,0.4054,0.6169,0.9036,0.5354,0.3845,0.4266,0
139095,npp,138,3115,0.26155897974968,35.7707214355469,-115.3974609375,3670176,137,2495,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-09-20 10:06:42.658495,-73.21322717156235,49.73890259087875,42.52077889329509,4.600056774065208e-30,17.0,49.76,1.7549928774784245,49.79,0.2716,0.4221,0.5086,0.7825,0.2388,0.2047,0
139283,npp,2530,2565,0.27747881412506104,35.7768440246582,-115.39665222168,3670176,2531,2074,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-09-21 09:47:57.684251,-76.46522169378751,28.915921565692212,25.3552683085912,4.795756024155429e-27,14.0,28.94,1.184412938166907,29.03,0.2949,0.3314,0.404,0.9967,0.2848,0.2765,0
139868,npp,312,886,0.13018363527953625,35.7760467529297,-115.401847839355,3670176,312,663,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-09-24 08:51:21.420998,95.1599061262712,51.78919615440498,44.09481602716408,1.8860521027559476e-08,5.0,-51.81,1.847645286154319,-51.67,0.2924,0.3968,0.5214,0.8325,0.186,0.1084,0
139881,npp,2219,3822,0.28058759868145,35.7716369628906,-115.396545410156,3670176,2218,3071,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-09-24 10:31:35.350879,-69.57601801702373,66.01744893934581,54.020416986220006,3.759422034024921e-17,21.0,66.02,3.0,66.04,0.2387,0.4567,0.6831,0.7233,0.2716,0.203,0
140071,npp,1562,3293,0.5601464509963989,35.7753219604492,-115.402976989746,3670176,1561,2640,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-09-25 10:12:53.943034,-72.21854030967047,54.695002743993854,46.28367793634195,6.131668982600443e-10,18.0,54.71,2.0682789409984763,54.83,0.3109,0.4165,0.5453,0.7931,0.3998,0.4442,0
143556,npp,775,2193,0.455063760280609,35.7748527526855,-115.400604248047,3670176,775,1753,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-10-13 09:35:14.907020,-71.74268730973726,9.290688784808326,8.21966786343822,1.4912092242780806e-17,12.0,9.22,1.0,9.74,0.2689,0.333,0.4178,0.9919,0.4524,0.4514,0
143754,npp,62,1637,0.411124467849731,35.7731437683105,-115.396385192871,3670176,62,1233,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-10-14 09:16:24.623448,95.83568062922716,22.388009235239714,19.712027379346647,8.34514765326804e-25,9.0,-22.37,1.0837787002826917,-21.89,0.2646,0.3224,0.4169,1.0245,0.4122,0.4212,0
143943,npp,2394,1073,0.591047078371048,35.7729606628418,-115.401298522949,3670176,2393,788,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-10-15 08:57:32.562907,95.84527021574318,46.08254101144951,39.634436269381816,2.014341649030332e-31,6.0,-46.1,1.5732132722552272,-45.86,0.2858,0.3889,0.4748,0.8494,0.4588,0.502,0
143956,npp,1163,3990,0.965910792350769,35.779541015625,-115.402145385742,3670176,1162,3163,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-10-15 10:37:41.155688,-68.65195157040402,68.81773428183887,55.66954198286641,2.5252037618165595e-26,22.0,68.8,3.5496478698597698,68.915,0.301,0.4941,0.8086,0.6685,0.4632,0.6458,0
144136,npp,1626,513,0.477540552616119,35.7736549377441,-115.40062713623,3670176,1625,312,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-10-16 08:38:36.940623,93.09476673092847,61.05504589806415,50.797052387223815,1.8502569527603698e-32,3.0,-61.05,2.4157378735459294,-60.94,0.3063,0.4597,0.5872,0.7186,0.3377,0.3432,0
144151,npp,545,3467,0.615941852331161,35.7761421203613,-115.400978088379,3670176,548,2811,196611,3866787,3727,usa_lasvegas_1_70,35.775,-115.4,1,70,usa_lasvegas,2012-10-16 10:19:03.326661,-71.92338457701914,58.95740053140842,49.35610696403946,1.3587228342703146e-29,19.0,58.96,2.3545700244418297,59.08,0.2892,0.422,0.5662,0.7828,0.4127,0.4822,0
