lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.634,0.602,0.872
2,0.294,0.429,0.658
3,0.108,0.287,0.44
4,0.056,0.173,0.248
5,0.044,0.084,0.082
6,0.027,0.015,-0.051
7,0.002,-0.035,-0.15
8,-0.021,-0.069,-0.216
9,-0.037,-0.091,-0.256
10,-0.041,-0.101,-0.28
11,-0.038,-0.103,-0.291
12,-0.023,-0.097,-0.292
13,-0.015,-0.086,-0.292
14,-0.018,-0.071,-0.294
15,-0.019,-0.053,-0.295
16,-0.028,-0.034,-0.296
17,-0.029,-0.014,-0.295
18,-0.032,0.006,-0.294
19,-0.033,0.025,-0.286
20,-0.037,0.042,-0.268
21,-0.032,0.058,-0.236
22,-0.027,0.071,-0.184
23,-0.018,0.082,-0.105
24,0.021,0.09,0.012
25,0.107,0.095,0.172
26,0.193,0.09,0.363
27,0.21,0.085,0.554
28,0.109,0.084,0.7
29,0.019,0.085,0.781
30,0.029,0.083,0.778
31,0.118,0.08,0.695
32,0.208,0.077,0.541
33,0.171,0.075,0.345
34,0.092,0.069,0.154
35,0.023,0.055,-0.002
36,-0.015,0.037,-0.113
37,-0.022,0.018,-0.187
38,-0.017,0.002,-0.234
39,-0.031,-0.012,-0.265
40,-0.042,-0.024,-0.283
41,-0.047,-0.035,-0.291
42,-0.051,-0.043,-0.294
43,-0.055,-0.049,-0.295
44,-0.042,-0.051,-0.295
45,-0.04,-0.049,-0.294
46,-0.043,-0.044,-0.294
47,-0.051,-0.036,-0.294
48,-0.059,-0.024,-0.29
49,-0.058,-0.009,-0.276
50,-0.044,0.007,-0.25
51,-0.025,0.023,-0.208
52,0.003,0.035,-0.14
53,0.027,0.044,-0.042
54,0.027,0.056,0.084
55,0.013,0.069,0.235
56,0.051,0.083,0.412
57,0.156,0.092,0.601
58,0.301,0.096,0.756
59,0.341,0.097,0.802
60,0.22,0.096,0.718
61,0.083,0.092,0.553
62,0.024,0.082,0.371
63,0.031,0.07,0.205
64,0.056,0.059,0.06
65,0.044,0.051,-0.063
66,0.007,0.043,-0.155
67,-0.017,0.032,-0.214
68,-0.029,0.019,-0.25
69,-0.032,0.007,-0.271
70,-0.032,-0.004,-0.282
71,-0.033,-0.014,-0.286
72,-0.037,-0.022,-0.289
73,-0.036,-0.028,-0.291
74,-0.048,-0.031,-0.295
75,-0.043,-0.032,-0.294
76,-0.028,-0.03,-0.29
77,-0.028,-0.026,-0.287
78,-0.022,-0.019,-0.277
79,-0.016,-0.01,-0.258
80,-0.015,0.001,-0.225
81,-0.0,0.016,-0.173
82,0.012,0.033,-0.099
83,0.053,0.047,0.01
84,0.127,0.054,0.159
85,0.183,0.056,0.329
86,0.143,0.057,0.487
87,0.025,0.06,0.606
88,-0.039,0.062,0.672
89,-0.002,0.061,0.673
90,0.091,0.058,0.595
91,0.129,0.055,0.451
92,0.091,0.052,0.275
93,0.032,0.044,0.109
94,-0.002,0.032,-0.022
95,-0.002,0.017,-0.118
96,0.011,0.004,-0.182
97,0.006,-0.006,-0.227
98,-0.003,-0.013,-0.256
99,-0.009,-0.02,-0.272
100,-0.025,-0.026,-0.282
101,-0.038,-0.03,-0.287
102,-0.041,-0.033,-0.289
103,-0.043,-0.033,-0.291
104,-0.04,-0.03,-0.291
105,-0.049,-0.026,-0.291
106,-0.05,-0.02,-0.289
107,-0.051,-0.012,-0.284
108,-0.047,-0.003,-0.271
109,-0.032,0.007,-0.245
110,-0.011,0.015,-0.204
111,0.026,0.02,-0.14
112,0.045,0.023,-0.052
113,0.035,0.03,0.058
114,0.008,0.039,0.187
115,0.044,0.048,0.343
116,0.14,0.053,0.508
117,0.215,0.055,0.635
118,0.187,0.056,0.67
119,0.072,0.056,0.603
120,-0.018,0.051,0.47
121,-0.03,0.043,0.317
122,0.013,0.034,0.174
123,0.035,0.027,0.042
124,0.019,0.021,-0.069
125,-0.003,0.012,-0.15
126,-0.019,0.001,-0.206
127,-0.029,-0.011,-0.241
128,-0.02,-0.021,-0.262
129,-0.021,-0.029,-0.274
130,-0.025,-0.034,-0.28
131,-0.034,-0.038,-0.284
132,-0.049,-0.039,-0.29
133,-0.053,-0.038,-0.292
134,-0.051,-0.034,-0.29
135,-0.05,-0.028,-0.287
136,-0.039,-0.021,-0.281
137,-0.037,-0.013,-0.272
138,-0.039,-0.005,-0.256
139,-0.03,0.005,-0.226
140,-0.016,0.017,-0.181
141,0.01,0.03,-0.114
142,0.058,0.038,-0.015
143,0.126,0.042,0.115
144,0.153,0.044,0.26
145,0.093,0.046,0.394
146,0.011,0.049,0.501
147,-0.008,0.051,0.575
148,0.067,0.051,0.594
149,0.143,0.049,0.539
150,0.123,0.048,0.41
151,0.052,0.046,0.251
152,-0.003,0.037,0.102
153,-0.024,0.025,-0.016
154,-0.02,0.012,-0.104
155,-0.018,0.0,-0.17
156,-0.018,-0.009,-0.216
157,-0.028,-0.018,-0.246
158,-0.027,-0.027,-0.263
159,-0.041,-0.036,-0.274
160,-0.037,-0.044,-0.277
161,-0.039,-0.049,-0.281
162,-0.043,-0.051,-0.286
163,-0.042,-0.05,-0.286
164,-0.048,-0.046,-0.285
165,-0.063,-0.04,-0.284
166,-0.061,-0.032,-0.279
167,-0.051,-0.022,-0.267
168,-0.035,-0.011,-0.244
169,-0.016,-0.003,-0.207
170,-0.002,0.003,-0.153
171,-0.008,0.011,-0.082
172,-0.021,0.021,0.014
173,-0.018,0.032,0.134
174,0.045,0.041,0.282
175,0.145,0.045,0.441
176,0.209,0.048,0.562
177,0.124,0.05,0.596
178,0.025,0.051,0.546
179,-0.017,0.05,0.447
180,0.03,0.046,0.327
181,0.077,0.042,0.199
182,0.082,0.039,0.071
183,0.052,0.037,-0.039
184,0.015,0.03,-0.125
185,-0.015,0.019,-0.187
186,-0.028,0.007,-0.227
187,-0.023,-0.004,-0.25
188,-0.017,-0.014,-0.263
189,-0.023,-0.022,-0.27
190,-0.028,-0.028,-0.276
191,-0.037,-0.032,-0.281
192,-0.033,-0.034,-0.282
193,-0.034,-0.035,-0.282
194,-0.034,-0.033,-0.279
195,-0.037,-0.029,-0.274
196,-0.038,-0.024,-0.269
197,-0.038,-0.016,-0.256
198,-0.032,-0.006,-0.231
199,-0.033,0.006,-0.193
200,-0.013,0.018,-0.133
201,0.029,0.026,-0.045
202,0.066,0.029,0.071
203,0.063,0.032,0.203
204,0.027,0.038,0.336
205,-0.02,0.044,0.455
206,0.013,0.048,0.55
207,0.114,0.049,0.597
208,0.207,0.049,0.561
209,0.156,0.048,0.441
210,0.065,0.046,0.285
211,0.01,0.039,0.141
212,0.004,0.029,0.022
213,0.006,0.021,-0.073
214,0.005,0.015,-0.147
215,-0.013,0.01,-0.199
216,-0.015,0.003,-0.233
217,-0.028,-0.007,-0.255
218,-0.046,-0.018,-0.27
219,-0.056,-0.027,-0.278
220,-0.048,-0.034,-0.279
221,-0.038,-0.039,-0.279
222,-0.039,-0.041,-0.279
223,-0.041,-0.042,-0.278
224,-0.037,-0.04,-0.275
225,-0.034,-0.035,-0.27
226,-0.035,-0.028,-0.262
227,-0.025,-0.021,-0.245
228,-0.021,-0.014,-0.217
229,-0.014,-0.007,-0.169
230,-0.015,0.002,-0.1
231,-0.025,0.013,-0.01
232,-0.015,0.025,0.111
233,0.038,0.032,0.261
234,0.111,0.034,0.424
235,0.128,0.035,0.552
236,0.04,0.035,0.606
237,-0.046,0.035,0.583
238,-0.023,0.032,0.504
239,0.081,0.029,0.393
240,0.142,0.026,0.26
241,0.114,0.026,0.116
242,0.037,0.023,-0.014
243,-0.015,0.015,-0.11
244,-0.032,0.002,-0.174
245,-0.033,-0.01,-0.217
246,-0.035,-0.02,-0.245
247,-0.047,-0.027,-0.263
248,-0.056,-0.034,-0.274
249,-0.064,-0.04,-0.278
250,-0.067,-0.044,-0.281
251,-0.06,-0.047,-0.28
252,-0.05,-0.048,-0.279
253,-0.042,-0.047,-0.276
254,-0.04,-0.044,-0.273
255,-0.036,-0.039,-0.267
256,-0.039,-0.032,-0.257
257,-0.033,-0.023,-0.236
258,-0.026,-0.012,-0.199
259,-0.013,-0.002,-0.143
260,0.008,0.006,-0.059
261,0.02,0.012,0.053
262,0.008,0.019,0.187
263,-0.042,0.03,0.329
264,-0.039,0.041,0.478
265,0.043,0.046,0.605
266,0.169,0.048,0.676
267,0.219,0.048,0.646
268,0.149,0.047,0.516
269,0.033,0.044,0.345
270,-0.019,0.036,0.187
271,0.009,0.027,0.058
272,0.026,0.02,-0.05
273,0.018,0.016,-0.135
274,0.011,0.012,-0.193
275,0.001,0.005,-0.23
276,-0.023,-0.004,-0.256
277,-0.045,-0.013,-0.271
278,-0.047,-0.021,-0.276
279,-0.045,-0.028,-0.277
280,-0.04,-0.033,-0.277
281,-0.041,-0.036,-0.277
282,-0.046,-0.036,-0.276
283,-0.047,-0.035,-0.275
284,-0.048,-0.032,-0.272
285,-0.037,-0.027,-0.264
286,-0.027,-0.021,-0.246
287,-0.02,-0.014,-0.217
288,-0.007,-0.006,-0.168
289,-0.012,0.006,-0.101
290,-0.005,0.019,-0.004
291,0.023,0.031,0.126
292,0.087,0.038,0.291
293,0.127,0.04,0.466
294,0.089,0.04,0.605
295,-0.015,0.042,0.674
296,-0.052,0.044,0.667
297,0.012,0.042,0.594
298,0.115,0.041,0.469
299,0.145,0.041,0.313
300,0.119,0.041,0.153
301,0.05,0.035,0.011
302,0.008,0.023,-0.095
303,-0.011,0.008,-0.168
304,-0.025,-0.005,-0.216
305,-0.036,-0.016,-0.247
306,-0.039,-0.025,-0.264
307,-0.043,-0.032,-0.271
308,-0.051,-0.038,-0.275
309,-0.058,-0.042,-0.278
310,-0.055,-0.042,-0.279
311,-0.05,-0.041,-0.278
312,-0.043,-0.037,-0.275
313,-0.035,-0.031,-0.271
314,-0.037,-0.024,-0.267
315,-0.034,-0.015,-0.255
316,-0.029,-0.006,-0.233
317,-0.018,0.005,-0.194
318,-0.005,0.014,-0.134
319,0.009,0.02,-0.045
320,0.014,0.026,0.073
321,-0.007,0.034,0.215
322,-0.027,0.045,0.37
323,0.017,0.055,0.537
324,0.153,0.059,0.692
325,0.263,0.061,0.765
326,0.24,0.062,0.713
327,0.116,0.06,0.561
328,0.027,0.053,0.382
329,-0.0,0.041,0.213
330,0.006,0.028,0.068
331,0.007,0.018,-0.051
332,-0.014,0.01,-0.142
333,-0.042,0.001,-0.204
334,-0.055,-0.011,-0.242
335,-0.054,-0.024,-0.262
336,-0.05,-0.036,-0.271
337,-0.042,-0.046,-0.273
338,-0.038,-0.052,-0.274
339,-0.047,-0.055,-0.277
340,-0.054,-0.056,-0.279
341,-0.069,-0.053,-0.28
342,-0.061,-0.047,-0.279
343,-0.054,-0.04,-0.274
344,-0.046,-0.031,-0.264
345,-0.044,-0.02,-0.247
346,-0.046,-0.008,-0.217
347,-0.044,0.006,-0.168
348,-0.037,0.023,-0.095
349,-0.016,0.04,0.008
350,0.065,0.052,0.155
351,0.155,0.057,0.335
352,0.213,0.058,0.516
353,0.128,0.06,0.653
354,0.029,0.061,0.722
355,-0.006,0.061,0.716
356,0.072,0.059,0.635
357,0.173,0.057,0.499
358,0.177,0.057,0.323
359,0.096,0.055,0.146
360,0.013,0.046,-0.001
361,-0.031,0.03,-0.107
362,-0.047,0.012,-0.177
363,-0.056,-0.006,-0.223
364,-0.062,-0.022,-0.251
365,-0.066,-0.036,-0.266
366,-0.059,-0.046,-0.27
367,-0.054,-0.053,-0.272
368,-0.047,-0.057,-0.272
369,-0.048,-0.058,-0.274
370,-0.041,-0.055,-0.272
371,-0.029,-0.049,-0.268
372,-0.026,-0.04,-0.266
373,-0.03,-0.028,-0.264
374,-0.039,-0.012,-0.253
375,-0.038,0.005,-0.23
376,-0.032,0.023,-0.193
377,-0.02,0.041,-0.131
378,-0.001,0.058,-0.04
379,0.008,0.074,0.081
380,-0.004,0.088,0.224
381,-0.005,0.099,0.385
382,0.088,0.108,0.56
383,0.251,0.113,0.718
384,0.381,0.115,0.784
385,0.297,0.113,0.714
386,0.165,0.108,0.557
387,0.062,0.099,0.371
388,0.035,0.086,0.202
389,0.02,0.07,0.055
390,0.001,0.051,-0.062
391,-0.022,0.031,-0.146
392,-0.037,0.009,-0.2
393,-0.044,-0.013,-0.232
394,-0.052,-0.033,-0.251
395,-0.051,-0.051,-0.261
396,-0.045,-0.064,-0.263
397,-0.043,-0.071,-0.264
398,-0.039,-0.069,-0.266
399,-0.041,-0.055,-0.268
400,-0.048,-0.027,-0.268
