lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.412,0.553,0.413
2,0.246,0.431,0.247
3,0.216,0.335,0.216
4,0.215,0.261,0.215
5,0.203,0.206,0.203
6,0.193,0.167,0.192
7,0.184,0.141,0.183
8,0.148,0.125,0.148
9,0.152,0.118,0.151
10,0.177,0.117,0.175
11,0.187,0.12,0.184
12,0.166,0.127,0.162
13,0.151,0.136,0.146
14,0.16,0.145,0.156
15,0.171,0.154,0.167
16,0.174,0.163,0.169
17,0.161,0.17,0.157
18,0.157,0.176,0.154
19,0.14,0.179,0.138
20,0.157,0.18,0.155
21,0.184,0.18,0.183
22,0.156,0.177,0.155
23,0.112,0.172,0.111
24,0.111,0.166,0.111
25,0.109,0.158,0.109
26,0.145,0.138,0.145
27,0.159,0.132,0.159
28,0.115,0.131,0.116
29,0.108,0.129,0.11
30,0.103,0.127,0.104
31,0.134,0.125,0.135
32,0.135,0.123,0.135
33,0.146,0.121,0.146
34,0.099,0.121,0.099
35,0.099,0.12,0.099
36,0.123,0.117,0.122
37,0.153,0.116,0.153
38,0.132,0.116,0.131
39,0.104,0.118,0.102
40,0.102,0.118,0.1
41,0.109,0.117,0.107
42,0.132,0.117,0.128
43,0.149,0.117,0.145
44,0.121,0.117,0.117
45,0.093,0.118,0.089
46,0.096,0.118,0.092
47,0.137,0.116,0.135
48,0.12,0.115,0.118
49,0.109,0.115,0.108
50,0.095,0.116,0.094
51,0.092,0.117,0.092
52,0.095,0.115,0.095
53,0.135,0.114,0.135
54,0.131,0.114,0.131
55,0.121,0.115,0.122
56,0.128,0.115,0.128
57,0.115,0.114,0.116
58,0.119,0.112,0.121
59,0.149,0.111,0.151
60,0.108,0.111,0.11
61,0.068,0.113,0.07
62,0.097,0.112,0.098
63,0.102,0.11,0.104
64,0.15,0.109,0.151
65,0.121,0.109,0.122
66,0.08,0.109,0.08
67,0.099,0.109,0.099
68,0.099,0.106,0.099
69,0.101,0.104,0.1
70,0.119,0.102,0.118
71,0.095,0.101,0.094
72,0.083,0.1,0.08
73,0.105,0.097,0.102
74,0.105,0.093,0.102
75,0.11,0.091,0.107
76,0.093,0.09,0.09
77,0.082,0.09,0.08
78,0.087,0.09,0.086
79,0.089,0.088,0.089
80,0.116,0.087,0.116
81,0.09,0.087,0.09
82,0.076,0.086,0.076
83,0.06,0.085,0.06
84,0.07,0.084,0.071
85,0.081,0.081,0.081
86,0.091,0.081,0.092
87,0.073,0.083,0.075
88,0.067,0.083,0.069
89,0.078,0.084,0.081
90,0.097,0.082,0.1
91,0.097,0.082,0.099
92,0.082,0.084,0.084
93,0.067,0.086,0.069
94,0.092,0.087,0.093
95,0.103,0.087,0.102
96,0.112,0.087,0.111
97,0.113,0.09,0.113
98,0.081,0.093,0.081
99,0.066,0.095,0.066
100,0.08,0.095,0.079
101,0.093,0.096,0.09
102,0.109,0.097,0.106
103,0.089,0.099,0.086
104,0.075,0.101,0.072
105,0.104,0.101,0.101
106,0.116,0.099,0.113
107,0.109,0.098,0.108
108,0.108,0.097,0.107
109,0.084,0.096,0.083
110,0.087,0.095,0.087
111,0.096,0.092,0.096
112,0.118,0.09,0.118
113,0.106,0.088,0.106
114,0.078,0.088,0.079
115,0.071,0.085,0.072
116,0.083,0.082,0.085
117,0.091,0.079,0.093
118,0.106,0.078,0.108
119,0.074,0.078,0.076
120,0.047,0.077,0.049
121,0.03,0.074,0.033
122,0.078,0.072,0.08
123,0.088,0.069,0.089
124,0.091,0.068,0.092
125,0.024,0.069,0.025
126,0.054,0.068,0.054
127,0.061,0.066,0.061
128,0.065,0.066,0.065
129,0.096,0.066,0.096
130,0.081,0.068,0.08
131,0.059,0.068,0.057
132,0.069,0.066,0.066
133,0.083,0.066,0.08
134,0.078,0.066,0.075
135,0.073,0.068,0.07
136,0.056,0.07,0.055
137,0.058,0.07,0.057
138,0.079,0.069,0.08
139,0.101,0.068,0.101
140,0.067,0.069,0.068
141,0.035,0.071,0.035
142,0.031,0.072,0.032
143,0.07,0.071,0.071
144,0.096,0.069,0.096
145,0.075,0.068,0.076
146,0.056,0.068,0.058
147,0.061,0.069,0.064
148,0.055,0.067,0.058
149,0.084,0.066,0.086
150,0.086,0.065,0.088
151,0.081,0.066,0.083
152,0.037,0.067,0.038
153,0.07,0.066,0.071
154,0.083,0.066,0.083
155,0.094,0.067,0.094
156,0.076,0.067,0.076
157,0.035,0.068,0.036
158,0.037,0.068,0.037
159,0.066,0.065,0.066
160,0.068,0.065,0.067
161,0.102,0.064,0.1
162,0.057,0.065,0.054
163,0.029,0.065,0.026
164,0.038,0.065,0.036
165,0.063,0.062,0.062
166,0.083,0.06,0.082
167,0.082,0.06,0.082
168,0.075,0.06,0.076
169,0.053,0.06,0.053
170,0.067,0.059,0.067
171,0.073,0.059,0.073
172,0.065,0.06,0.066
173,0.042,0.06,0.043
174,0.038,0.062,0.039
175,0.072,0.062,0.073
176,0.073,0.063,0.075
177,0.063,0.063,0.065
178,0.031,0.065,0.034
179,0.04,0.065,0.042
180,0.074,0.063,0.076
181,0.081,0.063,0.082
182,0.099,0.063,0.1
183,0.065,0.065,0.065
184,0.032,0.067,0.032
185,0.053,0.068,0.053
186,0.074,0.069,0.074
187,0.081,0.069,0.081
188,0.092,0.07,0.092
189,0.089,0.072,0.088
190,0.074,0.074,0.072
191,0.077,0.075,0.075
192,0.086,0.075,0.084
193,0.053,0.075,0.051
194,0.056,0.076,0.054
195,0.061,0.077,0.06
196,0.079,0.077,0.079
197,0.077,0.077,0.077
198,0.079,0.078,0.079
199,0.077,0.079,0.076
200,0.073,0.08,0.073
201,0.093,0.079,0.093
202,0.117,0.079,0.118
203,0.099,0.079,0.1
204,0.068,0.08,0.07
205,0.039,0.081,0.041
206,0.072,0.081,0.075
207,0.073,0.081,0.075
208,0.093,0.08,0.095
209,0.085,0.079,0.086
210,0.067,0.081,0.069
211,0.068,0.081,0.069
212,0.101,0.08,0.101
213,0.099,0.08,0.099
214,0.084,0.079,0.083
215,0.09,0.078,0.09
216,0.072,0.077,0.072
217,0.059,0.075,0.058
218,0.066,0.072,0.065
219,0.072,0.071,0.07
220,0.073,0.07,0.071
221,0.056,0.068,0.053
222,0.052,0.066,0.05
223,0.088,0.065,0.086
224,0.075,0.064,0.073
225,0.066,0.064,0.065
226,0.057,0.064,0.057
227,0.062,0.063,0.062
228,0.057,0.061,0.057
229,0.065,0.06,0.065
230,0.06,0.06,0.061
231,0.057,0.062,0.058
232,0.06,0.064,0.061
233,0.059,0.065,0.061
234,0.059,0.065,0.061
235,0.078,0.066,0.081
236,0.052,0.067,0.055
237,0.044,0.068,0.046
238,0.06,0.068,0.062
239,0.084,0.067,0.085
240,0.078,0.068,0.079
241,0.092,0.068,0.092
242,0.071,0.069,0.071
243,0.078,0.071,0.078
244,0.083,0.073,0.082
245,0.098,0.074,0.098
246,0.071,0.076,0.071
247,0.057,0.079,0.056
248,0.078,0.08,0.077
249,0.073,0.08,0.07
250,0.074,0.079,0.071
251,0.068,0.079,0.065
252,0.065,0.08,0.062
253,0.062,0.082,0.06
254,0.064,0.082,0.063
255,0.082,0.081,0.082
256,0.098,0.082,0.098
257,0.103,0.083,0.102
258,0.107,0.084,0.107
259,0.095,0.084,0.095
260,0.101,0.084,0.101
261,0.095,0.083,0.097
262,0.086,0.084,0.087
263,0.08,0.085,0.082
264,0.048,0.085,0.049
265,0.07,0.084,0.072
266,0.071,0.083,0.073
267,0.078,0.082,0.079
268,0.074,0.081,0.075
269,0.075,0.079,0.076
270,0.068,0.077,0.069
271,0.105,0.073,0.105
272,0.11,0.07,0.11
273,0.085,0.069,0.084
274,0.062,0.067,0.061
275,0.052,0.065,0.052
276,0.051,0.064,0.05
277,0.072,0.064,0.071
278,0.083,0.065,0.081
279,0.053,0.067,0.05
280,0.045,0.07,0.042
281,0.054,0.072,0.051
282,0.073,0.073,0.07
283,0.073,0.074,0.071
284,0.057,0.074,0.055
285,0.066,0.074,0.065
286,0.056,0.074,0.055
287,0.08,0.073,0.08
288,0.096,0.072,0.095
289,0.084,0.072,0.084
290,0.085,0.074,0.085
291,0.082,0.074,0.083
292,0.101,0.075,0.101
293,0.096,0.076,0.097
294,0.095,0.078,0.096
295,0.096,0.08,0.097
296,0.064,0.083,0.065
297,0.066,0.083,0.067
298,0.09,0.083,0.09
299,0.075,0.084,0.075
300,0.053,0.088,0.052
301,0.045,0.09,0.044
302,0.065,0.092,0.064
303,0.087,0.092,0.087
304,0.085,0.092,0.084
305,0.109,0.093,0.108
306,0.104,0.095,0.102
307,0.105,0.095,0.102
308,0.106,0.094,0.102
309,0.111,0.092,0.107
310,0.117,0.093,0.113
311,0.121,0.093,0.117
312,0.095,0.093,0.092
313,0.077,0.093,0.075
314,0.113,0.092,0.112
315,0.104,0.091,0.103
316,0.093,0.09,0.092
317,0.086,0.09,0.086
318,0.078,0.089,0.078
319,0.065,0.087,0.065
320,0.075,0.086,0.076
321,0.08,0.084,0.081
322,0.052,0.083,0.053
323,0.039,0.081,0.04
324,0.056,0.079,0.057
325,0.105,0.077,0.106
326,0.093,0.077,0.093
327,0.087,0.077,0.087
328,0.07,0.076,0.07
329,0.081,0.076,0.081
330,0.092,0.076,0.091
331,0.116,0.076,0.116
332,0.086,0.077,0.085
333,0.074,0.078,0.074
334,0.058,0.078,0.058
335,0.095,0.077,0.094
336,0.09,0.076,0.088
337,0.069,0.076,0.066
338,0.077,0.076,0.073
339,0.058,0.076,0.054
340,0.053,0.074,0.049
341,0.069,0.072,0.066
342,0.071,0.071,0.068
343,0.053,0.07,0.051
344,0.051,0.068,0.05
345,0.07,0.066,0.069
346,0.073,0.064,0.073
347,0.076,0.062,0.076
348,0.062,0.063,0.063
349,0.071,0.065,0.072
350,0.076,0.065,0.077
351,0.077,0.064,0.077
352,0.07,0.064,0.071
353,0.061,0.064,0.062
354,0.052,0.065,0.054
355,0.054,0.065,0.055
356,0.052,0.065,0.053
357,0.08,0.064,0.08
358,0.075,0.063,0.076
359,0.068,0.064,0.068
360,0.04,0.064,0.04
361,0.039,0.063,0.039
362,0.086,0.061,0.086
363,0.069,0.06,0.068
364,0.058,0.059,0.057
365,0.052,0.059,0.051
366,0.062,0.058,0.06
367,0.077,0.057,0.074
368,0.068,0.056,0.064
369,0.055,0.056,0.052
370,0.042,0.057,0.039
371,0.029,0.057,0.026
372,0.046,0.057,0.044
373,0.08,0.058,0.079
374,0.078,0.059,0.078
375,0.056,0.062,0.056
376,0.051,0.063,0.051
377,0.062,0.064,0.062
378,0.074,0.065,0.075
379,0.063,0.067,0.064
380,0.045,0.068,0.047
381,0.061,0.069,0.062
382,0.07,0.07,0.072
383,0.067,0.071,0.068
384,0.091,0.072,0.093
385,0.081,0.073,0.083
386,0.067,0.073,0.069
387,0.074,0.074,0.075
388,0.075,0.074,0.075
389,0.091,0.074,0.091
390,0.087,0.074,0.087
391,0.08,0.073,0.08
392,0.058,0.072,0.058
393,0.064,0.071,0.063
394,0.084,0.07,0.082
395,0.075,0.068,0.073
396,0.052,0.066,0.05
397,0.039,0.063,0.036
398,0.051,0.06,0.048
399,0.047,0.057,0.044
400,0.081,0.053,0.078
