lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.385,0.536,0.391
2,0.218,0.402,0.225
3,0.189,0.298,0.194
4,0.16,0.217,0.165
5,0.156,0.158,0.159
6,0.152,0.117,0.154
7,0.128,0.09,0.131
8,0.114,0.074,0.116
9,0.109,0.068,0.107
10,0.148,0.069,0.144
11,0.133,0.075,0.129
12,0.108,0.084,0.104
13,0.099,0.095,0.097
14,0.102,0.108,0.1
15,0.119,0.12,0.117
16,0.149,0.131,0.146
17,0.138,0.141,0.135
18,0.131,0.149,0.128
19,0.123,0.154,0.12
20,0.137,0.157,0.134
21,0.126,0.158,0.125
22,0.143,0.156,0.145
23,0.127,0.153,0.13
24,0.117,0.147,0.12
25,0.115,0.14,0.119
26,0.105,0.119,0.11
27,0.121,0.114,0.127
28,0.091,0.112,0.099
29,0.102,0.109,0.112
30,0.11,0.106,0.12
31,0.099,0.104,0.109
32,0.12,0.102,0.129
33,0.084,0.101,0.091
34,0.072,0.101,0.077
35,0.088,0.101,0.092
36,0.095,0.1,0.097
37,0.097,0.1,0.099
38,0.089,0.099,0.088
39,0.101,0.099,0.097
40,0.103,0.098,0.098
41,0.097,0.097,0.093
42,0.126,0.095,0.122
43,0.129,0.095,0.126
44,0.103,0.094,0.102
45,0.086,0.092,0.085
46,0.064,0.091,0.064
47,0.104,0.09,0.102
48,0.103,0.087,0.102
49,0.084,0.084,0.082
50,0.085,0.082,0.085
51,0.068,0.079,0.07
52,0.085,0.078,0.088
53,0.091,0.076,0.094
54,0.082,0.075,0.086
55,0.034,0.073,0.039
56,0.047,0.069,0.054
57,0.047,0.067,0.055
58,0.041,0.065,0.051
59,0.056,0.062,0.066
60,0.074,0.062,0.084
61,0.074,0.061,0.083
62,0.088,0.061,0.095
63,0.078,0.062,0.083
64,0.094,0.062,0.097
65,0.042,0.063,0.044
66,0.049,0.064,0.052
67,0.053,0.065,0.053
68,0.077,0.065,0.073
69,0.07,0.064,0.065
70,0.046,0.062,0.041
71,0.076,0.062,0.071
72,0.089,0.063,0.086
73,0.054,0.061,0.052
74,0.041,0.059,0.04
75,0.041,0.059,0.039
76,0.048,0.059,0.046
77,0.064,0.059,0.061
78,0.069,0.058,0.066
79,0.085,0.056,0.082
80,0.078,0.054,0.078
81,0.028,0.054,0.029
82,0.058,0.054,0.058
83,0.069,0.055,0.069
84,0.035,0.056,0.036
85,0.037,0.059,0.039
86,0.039,0.062,0.043
87,0.064,0.063,0.071
88,0.054,0.063,0.063
89,0.062,0.064,0.07
90,0.06,0.063,0.068
91,0.072,0.064,0.078
92,0.076,0.065,0.079
93,0.078,0.065,0.081
94,0.072,0.064,0.073
95,0.057,0.063,0.056
96,0.091,0.063,0.089
97,0.083,0.062,0.079
98,0.05,0.059,0.045
99,0.032,0.057,0.026
100,0.057,0.056,0.05
101,0.073,0.055,0.069
102,0.064,0.053,0.061
103,0.062,0.052,0.06
104,0.043,0.05,0.042
105,0.041,0.048,0.039
106,0.027,0.046,0.025
107,0.041,0.045,0.037
108,0.019,0.044,0.015
109,0.015,0.042,0.011
110,0.038,0.041,0.036
111,0.063,0.04,0.062
112,0.041,0.039,0.04
113,0.038,0.039,0.037
114,0.045,0.04,0.045
115,0.041,0.039,0.043
116,0.054,0.04,0.057
117,0.051,0.041,0.057
118,0.041,0.042,0.048
119,0.032,0.041,0.038
120,0.058,0.042,0.063
121,0.034,0.042,0.037
122,0.063,0.042,0.063
123,0.043,0.041,0.042
124,0.044,0.041,0.042
125,0.038,0.042,0.035
126,0.028,0.041,0.024
127,0.023,0.04,0.018
128,0.037,0.039,0.03
129,0.022,0.038,0.014
130,0.034,0.037,0.027
131,0.033,0.036,0.027
132,0.045,0.035,0.041
133,0.043,0.034,0.039
134,0.049,0.034,0.047
135,0.039,0.034,0.036
136,0.031,0.034,0.026
137,0.016,0.032,0.01
138,0.027,0.031,0.02
139,0.04,0.03,0.034
140,0.017,0.029,0.013
141,0.033,0.028,0.03
142,0.035,0.028,0.032
143,0.037,0.026,0.034
144,0.019,0.025,0.019
145,0.028,0.025,0.03
146,0.022,0.024,0.026
147,0.019,0.023,0.024
148,0.027,0.02,0.032
149,0.021,0.018,0.025
150,0.016,0.016,0.019
151,0.008,0.014,0.008
152,0.003,0.012,0.002
153,-0.004,0.011,-0.007
154,0.028,0.01,0.025
155,0.017,0.01,0.014
156,0.004,0.011,-0.0
157,-0.0,0.012,-0.007
158,0.018,0.013,0.01
159,0.022,0.015,0.014
160,0.031,0.016,0.024
161,0.014,0.017,0.008
162,0.007,0.018,0.002
163,0.019,0.019,0.016
164,0.006,0.021,0.002
165,0.007,0.022,0.003
166,0.011,0.023,0.005
167,0.037,0.025,0.03
168,0.015,0.026,0.008
169,0.011,0.026,0.004
170,0.049,0.027,0.043
171,0.048,0.027,0.043
172,0.044,0.026,0.039
173,0.038,0.024,0.035
174,0.04,0.022,0.038
175,0.028,0.02,0.029
176,0.018,0.018,0.021
177,0.02,0.018,0.024
178,0.013,0.017,0.017
179,0.001,0.016,0.003
180,-0.01,0.013,-0.01
181,-0.001,0.012,-0.003
182,0.002,0.011,-0.001
183,0.009,0.011,0.005
184,0.005,0.009,0.001
185,0.012,0.008,0.007
186,0.019,0.005,0.013
187,0.002,0.005,-0.005
188,0.001,0.005,-0.007
189,-0.011,0.004,-0.018
190,0.009,0.004,0.003
191,-0.011,0.005,-0.015
192,0.009,0.006,0.004
193,0.023,0.006,0.018
194,0.024,0.008,0.018
195,0.02,0.01,0.013
196,0.028,0.01,0.02
197,0.022,0.009,0.015
198,-0.007,0.008,-0.012
199,-0.016,0.008,-0.02
200,-0.006,0.006,-0.009
201,-0.007,0.004,-0.01
202,0.021,0.002,0.02
203,0.022,-0.0,0.021
204,-0.01,-0.003,-0.009
205,-0.013,-0.004,-0.011
206,0.003,-0.004,0.006
207,-0.0,-0.004,0.004
208,0.013,-0.005,0.017
209,-0.013,-0.006,-0.01
210,-0.014,-0.005,-0.014
211,-0.036,-0.006,-0.038
212,0.002,-0.007,-0.001
213,0.003,-0.007,-0.001
214,-0.013,-0.005,-0.017
215,-0.017,-0.003,-0.021
216,-0.011,-0.001,-0.017
217,-0.014,0.001,-0.022
218,0.003,0.003,-0.004
219,0.01,0.004,0.005
220,0.012,0.004,0.009
221,0.017,0.004,0.014
222,0.005,0.003,0.001
223,0.009,0.002,0.005
224,0.021,0.001,0.016
225,0.026,0.002,0.019
226,0.01,0.004,0.003
227,0.005,0.005,-0.002
228,-0.009,0.003,-0.013
229,-0.014,0.002,-0.016
230,0.011,0.003,0.009
231,-0.004,0.004,-0.005
232,0.01,0.003,0.01
233,-0.01,0.003,-0.009
234,-0.004,0.001,-0.002
235,0.016,-0.0,0.021
236,-0.024,-0.0,-0.018
237,-0.022,0.002,-0.016
238,-0.028,0.002,-0.024
239,0.012,0.002,0.014
240,0.013,0.002,0.013
241,0.012,0.003,0.009
242,0.019,0.006,0.016
243,0.027,0.009,0.024
244,0.017,0.011,0.015
245,0.035,0.014,0.031
246,0.014,0.015,0.009
247,0.013,0.018,0.008
248,0.014,0.02,0.01
249,-0.012,0.022,-0.014
250,0.014,0.023,0.013
251,0.038,0.022,0.036
252,0.032,0.022,0.03
253,-0.0,0.022,-0.003
254,0.01,0.023,0.006
255,0.042,0.024,0.037
256,0.038,0.023,0.033
257,0.029,0.023,0.025
258,0.04,0.021,0.038
259,0.0,0.019,0.0
260,0.004,0.017,0.004
261,0.014,0.015,0.015
262,0.035,0.014,0.036
263,0.025,0.012,0.027
264,0.01,0.013,0.015
265,-0.005,0.011,0.001
266,-0.022,0.008,-0.015
267,0.022,0.007,0.028
268,0.011,0.006,0.015
269,0.002,0.005,0.004
270,0.012,0.004,0.011
271,-0.011,0.004,-0.011
272,0.012,0.003,0.013
273,0.006,0.003,0.007
274,0.017,0.003,0.017
275,0.019,0.004,0.016
276,-0.02,0.005,-0.022
277,-0.011,0.007,-0.013
278,-0.001,0.009,-0.002
279,0.002,0.012,0.002
280,0.017,0.014,0.017
281,0.017,0.015,0.016
282,0.033,0.016,0.031
283,0.025,0.018,0.022
284,0.013,0.02,0.009
285,0.018,0.023,0.013
286,0.029,0.025,0.026
287,0.039,0.028,0.038
288,0.034,0.03,0.034
289,0.068,0.032,0.069
290,0.033,0.033,0.036
291,0.014,0.035,0.018
292,0.028,0.039,0.033
293,0.04,0.042,0.046
294,0.026,0.046,0.034
295,0.04,0.049,0.048
296,0.06,0.05,0.069
297,0.049,0.052,0.056
298,0.043,0.052,0.048
299,0.058,0.053,0.062
300,0.037,0.052,0.039
301,0.034,0.05,0.034
302,0.059,0.05,0.06
303,0.086,0.05,0.086
304,0.068,0.05,0.067
305,0.062,0.05,0.061
306,0.057,0.05,0.055
307,0.041,0.049,0.04
308,0.047,0.047,0.047
309,0.062,0.046,0.062
310,0.049,0.046,0.049
311,0.036,0.047,0.035
312,0.056,0.046,0.055
313,0.031,0.046,0.028
314,0.044,0.047,0.04
315,0.022,0.047,0.019
316,0.006,0.048,0.006
317,0.03,0.049,0.032
318,0.041,0.05,0.045
319,0.071,0.05,0.075
320,0.073,0.052,0.079
321,0.053,0.054,0.059
322,0.065,0.055,0.072
323,0.068,0.055,0.077
324,0.068,0.057,0.078
325,0.065,0.06,0.076
326,0.065,0.062,0.075
327,0.052,0.065,0.06
328,0.072,0.066,0.078
329,0.073,0.066,0.077
330,0.087,0.066,0.09
331,0.072,0.066,0.073
332,0.066,0.067,0.068
333,0.044,0.068,0.045
334,0.058,0.068,0.056
335,0.067,0.067,0.065
336,0.073,0.066,0.071
337,0.042,0.067,0.041
338,0.049,0.065,0.048
339,0.051,0.064,0.05
340,0.084,0.062,0.082
341,0.073,0.061,0.072
342,0.071,0.061,0.069
343,0.06,0.062,0.058
344,0.063,0.062,0.062
345,0.064,0.061,0.063
346,0.066,0.06,0.067
347,0.061,0.059,0.064
348,0.039,0.059,0.044
349,0.044,0.058,0.049
350,0.088,0.058,0.094
351,0.069,0.058,0.077
352,0.081,0.058,0.09
353,0.054,0.059,0.065
354,0.049,0.059,0.061
355,0.049,0.06,0.061
356,0.04,0.06,0.051
357,0.053,0.06,0.062
358,0.06,0.06,0.066
359,0.049,0.06,0.052
360,0.052,0.06,0.054
361,0.058,0.061,0.06
362,0.076,0.06,0.077
363,0.056,0.06,0.057
364,0.066,0.06,0.064
365,0.071,0.061,0.067
366,0.058,0.06,0.054
367,0.054,0.059,0.051
368,0.08,0.058,0.078
369,0.073,0.055,0.072
370,0.064,0.053,0.063
371,0.052,0.052,0.05
372,0.037,0.051,0.035
373,0.063,0.05,0.061
374,0.037,0.049,0.036
375,0.044,0.049,0.044
376,0.038,0.047,0.04
377,0.022,0.045,0.026
378,0.047,0.042,0.051
379,0.026,0.04,0.031
380,0.036,0.038,0.041
381,0.044,0.036,0.051
382,0.044,0.034,0.053
383,0.024,0.033,0.036
384,0.03,0.031,0.044
385,0.028,0.031,0.041
386,0.049,0.03,0.06
387,0.043,0.03,0.052
388,0.021,0.031,0.027
389,0.043,0.032,0.047
390,0.057,0.033,0.06
391,0.037,0.035,0.039
392,0.053,0.037,0.054
393,0.046,0.04,0.045
394,0.02,0.043,0.018
395,0.014,0.046,0.012
396,0.037,0.05,0.035
397,0.058,0.053,0.057
398,0.062,0.057,0.06
399,0.039,0.06,0.038
400,0.092,0.063,0.09
