lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.466,0.574,0.473
2,0.288,0.455,0.295
3,0.232,0.361,0.237
4,0.21,0.288,0.213
5,0.217,0.234,0.217
6,0.213,0.194,0.21
7,0.208,0.168,0.203
8,0.189,0.151,0.183
9,0.192,0.143,0.185
10,0.195,0.14,0.189
11,0.214,0.143,0.207
12,0.196,0.148,0.191
13,0.179,0.156,0.174
14,0.182,0.164,0.179
15,0.193,0.172,0.191
16,0.199,0.18,0.194
17,0.18,0.186,0.174
18,0.159,0.191,0.152
19,0.132,0.194,0.123
20,0.166,0.195,0.156
21,0.19,0.194,0.18
22,0.171,0.191,0.162
23,0.143,0.186,0.138
24,0.118,0.18,0.118
25,0.128,0.173,0.131
26,0.162,0.154,0.168
27,0.159,0.146,0.167
28,0.146,0.144,0.156
29,0.127,0.142,0.138
30,0.117,0.14,0.129
31,0.152,0.138,0.163
32,0.148,0.135,0.158
33,0.138,0.134,0.146
34,0.119,0.133,0.123
35,0.118,0.131,0.119
36,0.124,0.129,0.121
37,0.14,0.126,0.134
38,0.151,0.123,0.145
39,0.139,0.121,0.133
40,0.117,0.119,0.112
41,0.093,0.116,0.089
42,0.127,0.112,0.123
43,0.141,0.109,0.138
44,0.106,0.106,0.105
45,0.094,0.106,0.093
46,0.087,0.104,0.083
47,0.099,0.1,0.093
48,0.095,0.097,0.086
49,0.09,0.095,0.079
50,0.08,0.095,0.071
51,0.073,0.096,0.063
52,0.09,0.095,0.082
53,0.107,0.094,0.102
54,0.107,0.095,0.107
55,0.088,0.096,0.092
56,0.087,0.098,0.093
57,0.084,0.097,0.093
58,0.108,0.098,0.117
59,0.125,0.098,0.135
60,0.11,0.1,0.12
61,0.096,0.103,0.104
62,0.114,0.105,0.121
63,0.1,0.106,0.105
64,0.103,0.105,0.105
65,0.111,0.105,0.111
66,0.103,0.104,0.101
67,0.106,0.104,0.103
68,0.101,0.103,0.099
69,0.103,0.101,0.099
70,0.12,0.1,0.117
71,0.099,0.097,0.096
72,0.079,0.096,0.077
73,0.086,0.093,0.086
74,0.092,0.09,0.094
75,0.091,0.088,0.091
76,0.08,0.086,0.078
77,0.073,0.085,0.068
78,0.082,0.083,0.075
79,0.09,0.08,0.082
80,0.102,0.078,0.095
81,0.086,0.078,0.079
82,0.061,0.079,0.059
83,0.062,0.081,0.063
84,0.051,0.082,0.056
85,0.071,0.082,0.078
86,0.115,0.082,0.124
87,0.094,0.083,0.104
88,0.087,0.083,0.099
89,0.08,0.083,0.091
90,0.086,0.085,0.096
91,0.085,0.086,0.093
92,0.059,0.087,0.066
93,0.076,0.088,0.08
94,0.095,0.088,0.096
95,0.12,0.088,0.119
96,0.076,0.086,0.073
97,0.099,0.086,0.094
98,0.099,0.087,0.093
99,0.085,0.086,0.08
100,0.078,0.084,0.075
101,0.109,0.082,0.107
102,0.092,0.08,0.091
103,0.068,0.077,0.069
104,0.041,0.074,0.043
105,0.042,0.071,0.041
106,0.047,0.067,0.045
107,0.086,0.063,0.081
108,0.074,0.06,0.067
109,0.07,0.058,0.062
110,0.062,0.056,0.054
111,0.069,0.054,0.062
112,0.065,0.052,0.061
113,0.027,0.05,0.028
114,0.029,0.047,0.033
115,0.042,0.045,0.048
116,0.05,0.043,0.057
117,0.062,0.042,0.071
118,0.037,0.043,0.047
119,0.025,0.044,0.035
120,0.029,0.045,0.037
121,0.01,0.044,0.016
122,0.037,0.044,0.04
123,0.076,0.043,0.077
124,0.059,0.042,0.057
125,0.048,0.041,0.043
126,0.046,0.041,0.039
127,0.055,0.039,0.047
128,0.031,0.038,0.025
129,0.039,0.037,0.033
130,0.036,0.037,0.031
131,0.037,0.036,0.034
132,0.041,0.036,0.039
133,0.038,0.034,0.037
134,0.024,0.032,0.023
135,0.023,0.031,0.021
136,0.027,0.029,0.024
137,0.038,0.026,0.031
138,0.043,0.023,0.035
139,0.009,0.022,0.0
140,-0.003,0.021,-0.011
141,-0.001,0.021,-0.006
142,0.013,0.02,0.011
143,0.022,0.018,0.024
144,0.033,0.017,0.036
145,0.031,0.017,0.036
146,0.025,0.016,0.032
147,0.013,0.016,0.021
148,0.011,0.016,0.019
149,0.014,0.016,0.022
150,-0.001,0.016,0.006
151,0.011,0.016,0.015
152,0.013,0.016,0.016
153,0.019,0.015,0.019
154,0.031,0.015,0.028
155,0.034,0.016,0.028
156,0.015,0.016,0.009
157,0.014,0.015,0.007
158,0.012,0.015,0.005
159,0.016,0.014,0.01
160,0.019,0.013,0.014
161,0.014,0.012,0.01
162,-0.001,0.01,-0.003
163,-0.019,0.008,-0.02
164,-0.007,0.004,-0.009
165,0.009,0.002,0.006
166,0.008,0.001,0.001
167,0.007,0.001,-0.003
168,0.014,0.0,0.004
169,0.019,-0.001,0.01
170,0.007,-0.002,-0.001
171,0.001,-0.003,-0.004
172,-0.009,-0.005,-0.011
173,-0.037,-0.007,-0.036
174,-0.017,-0.008,-0.013
175,-0.003,-0.009,0.002
176,0.003,-0.009,0.009
177,-0.019,-0.008,-0.012
178,-0.019,-0.007,-0.011
179,-0.024,-0.007,-0.018
180,-0.007,-0.007,-0.002
181,-0.013,-0.009,-0.009
182,-0.012,-0.01,-0.01
183,0.007,-0.011,0.006
184,0.007,-0.012,0.004
185,0.005,-0.013,0.0
186,-0.001,-0.013,-0.006
187,-0.014,-0.013,-0.019
188,-0.013,-0.013,-0.018
189,-0.024,-0.012,-0.027
190,-0.019,-0.011,-0.021
191,-0.021,-0.011,-0.022
192,-0.007,-0.01,-0.008
193,-0.009,-0.009,-0.01
194,-0.009,-0.009,-0.012
195,-0.011,-0.01,-0.015
196,-0.004,-0.01,-0.01
197,-0.01,-0.01,-0.017
198,-0.017,-0.01,-0.023
199,-0.034,-0.008,-0.039
200,-0.017,-0.006,-0.02
201,-0.012,-0.006,-0.013
202,0.008,-0.006,0.009
203,0.013,-0.005,0.016
204,0.016,-0.004,0.021
205,0.031,-0.002,0.038
206,0.005,-0.001,0.013
207,-0.016,0.001,-0.007
208,-0.003,0.003,0.005
209,-0.016,0.006,-0.009
210,-0.003,0.007,0.002
211,0.011,0.008,0.014
212,0.009,0.01,0.009
213,0.003,0.012,0.0
214,0.028,0.013,0.022
215,0.001,0.015,-0.006
216,0.006,0.015,-0.001
217,0.029,0.015,0.023
218,0.019,0.016,0.015
219,0.007,0.017,0.004
220,0.015,0.017,0.013
221,0.011,0.017,0.01
222,0.007,0.015,0.006
223,0.017,0.014,0.015
224,0.04,0.012,0.037
225,0.035,0.012,0.03
226,0.025,0.012,0.018
227,0.023,0.013,0.016
228,0.011,0.012,0.004
229,0.006,0.01,0.001
230,0.002,0.009,0.0
231,-0.012,0.008,-0.011
232,0.004,0.006,0.007
233,-0.004,0.006,0.001
234,0.011,0.005,0.018
235,-0.018,0.005,-0.009
236,-0.019,0.005,-0.009
237,0.008,0.005,0.019
238,0.014,0.005,0.024
239,0.027,0.005,0.035
240,0.019,0.004,0.026
241,-0.013,0.005,-0.01
242,-0.012,0.006,-0.011
243,0.006,0.005,0.003
244,0.019,0.006,0.014
245,0.038,0.007,0.033
246,0.037,0.009,0.033
247,0.009,0.011,0.006
248,0.003,0.014,0.002
249,-0.002,0.017,-0.001
250,0.008,0.018,0.011
251,0.014,0.02,0.016
252,0.032,0.021,0.034
253,0.024,0.021,0.024
254,-0.01,0.022,-0.012
255,0.004,0.021,-0.0
256,0.022,0.021,0.017
257,0.019,0.021,0.015
258,0.03,0.02,0.026
259,0.024,0.02,0.021
260,0.027,0.018,0.027
261,0.025,0.017,0.026
262,0.043,0.018,0.046
263,0.033,0.016,0.038
264,0.022,0.015,0.029
265,0.011,0.014,0.021
266,0.033,0.013,0.044
267,0.017,0.013,0.028
268,-0.011,0.013,-0.001
269,-0.006,0.013,0.003
270,-0.004,0.013,0.003
271,-0.001,0.012,0.001
272,0.005,0.01,0.003
273,0.006,0.009,0.001
274,0.007,0.01,0.001
275,-0.006,0.011,-0.012
276,0.021,0.012,0.016
277,0.026,0.014,0.023
278,0.021,0.014,0.021
279,0.022,0.015,0.022
280,0.02,0.018,0.021
281,0.027,0.021,0.027
282,0.032,0.024,0.031
283,0.029,0.026,0.027
284,0.032,0.029,0.029
285,0.028,0.031,0.023
286,0.023,0.033,0.018
287,0.044,0.035,0.039
288,0.023,0.036,0.019
289,0.023,0.037,0.02
290,0.025,0.037,0.024
291,0.041,0.037,0.043
292,0.057,0.036,0.061
293,0.043,0.035,0.049
294,0.039,0.035,0.047
295,0.048,0.035,0.058
296,0.043,0.033,0.054
297,0.02,0.033,0.031
298,0.019,0.032,0.028
299,0.034,0.031,0.04
300,0.031,0.031,0.033
301,0.028,0.031,0.027
302,0.026,0.03,0.022
303,0.021,0.028,0.015
304,0.025,0.026,0.019
305,0.023,0.025,0.017
306,0.018,0.024,0.013
307,0.041,0.023,0.038
308,0.012,0.022,0.01
309,0.025,0.021,0.025
310,0.029,0.02,0.03
311,0.018,0.02,0.017
312,0.019,0.021,0.018
313,0.034,0.021,0.03
314,0.024,0.023,0.019
315,0.025,0.024,0.02
316,0.019,0.025,0.014
317,0.014,0.025,0.009
318,0.025,0.026,0.021
319,0.018,0.028,0.017
320,0.031,0.029,0.033
321,0.012,0.03,0.017
322,0.032,0.03,0.041
323,0.031,0.031,0.043
324,0.029,0.033,0.042
325,0.053,0.033,0.067
326,0.045,0.033,0.058
327,0.042,0.032,0.054
328,0.031,0.033,0.041
329,0.034,0.033,0.041
330,0.039,0.033,0.043
331,0.035,0.032,0.035
332,0.036,0.032,0.034
333,0.028,0.031,0.025
334,0.036,0.032,0.032
335,0.018,0.034,0.014
336,0.022,0.034,0.019
337,0.031,0.034,0.029
338,0.045,0.034,0.043
339,0.047,0.034,0.046
340,0.039,0.034,0.039
341,0.02,0.034,0.02
342,0.005,0.035,0.003
343,0.024,0.035,0.02
344,0.041,0.037,0.035
345,0.044,0.04,0.038
346,0.05,0.042,0.042
347,0.047,0.046,0.04
348,0.057,0.049,0.054
349,0.061,0.051,0.061
350,0.057,0.054,0.06
351,0.045,0.056,0.051
352,0.049,0.057,0.058
353,0.077,0.057,0.087
354,0.073,0.058,0.085
355,0.046,0.059,0.058
356,0.047,0.06,0.057
357,0.06,0.061,0.068
358,0.036,0.061,0.041
359,0.057,0.062,0.06
360,0.104,0.061,0.102
361,0.077,0.061,0.072
362,0.068,0.061,0.061
363,0.062,0.06,0.055
364,0.054,0.059,0.048
365,0.062,0.057,0.055
366,0.045,0.055,0.04
367,0.042,0.053,0.038
368,0.021,0.053,0.02
369,0.039,0.052,0.038
370,0.048,0.051,0.045
371,0.047,0.051,0.042
372,0.067,0.05,0.059
373,0.062,0.049,0.053
374,0.051,0.048,0.041
375,0.068,0.046,0.058
376,0.056,0.046,0.045
377,0.046,0.045,0.036
378,0.029,0.044,0.022
379,0.033,0.043,0.03
380,0.032,0.043,0.034
381,0.041,0.042,0.047
382,0.04,0.041,0.049
383,0.04,0.04,0.049
384,0.049,0.039,0.059
385,0.027,0.038,0.036
386,0.038,0.038,0.045
387,0.044,0.037,0.048
388,0.043,0.036,0.046
389,0.046,0.035,0.047
390,0.034,0.034,0.032
391,0.024,0.034,0.019
392,0.014,0.033,0.007
393,0.038,0.033,0.031
394,0.035,0.032,0.029
395,0.03,0.032,0.025
396,0.04,0.033,0.036
397,0.039,0.033,0.036
398,0.028,0.034,0.027
399,0.037,0.036,0.036
400,0.036,0.038,0.034
