gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,109,900,3.44987225532532,36.1771659851074,-115.362976074219,3670144,108,672,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-01 08:52:40.314848,94.9594058133641,51.37474693413355,43.77611276342899,0.004682794125827167,5.0,-51.41,1.847645286154319,-51.81,11.8264,24.2562,39.3225,1.0191,13.4596,3.5159,0
100930,npp,1999,3818,11.513484954834,36.1715087890625,-115.367210388184,3670176,1996,3069,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-01 10:32:54.242232,-69.29721478894585,65.953036819485,53.97722673919163,2.133589022634816e-07,21.0,65.95,3.0,65.7,11.015,27.5357,40.9692,0.8978,19.3798,10.3364,0
101048,npp,2379,345,5.93756055831909,36.1776809692383,-115.365753173828,3670144,2378,189,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-02 08:33:42.852843,92.21015824005403,64.40357483561515,53.00133582465508,0.017124161055736314,2.0,-64.42,2.7445598364131496,-64.69,13.1185,32.5935,47.4617,0.7584,15.0082,4.5033,0
101057,npp,1362,3294,1.93186247348785,36.1757583618164,-115.36954498291,3670144,1364,2641,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-02 10:14:14.572452,-72.62437294306622,54.72588423519614,46.304501367842384,0.0011824349176414296,18.0,54.73,2.0682789409984763,54.38,11.6433,24.6423,39.69,1.0032,13.7402,1.938,0
101181,npp,679,2751,2.82608079910278,36.1760787963867,-115.363342285156,3670144,679,2208,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-03 09:55:29.560771,-75.0620534294052,37.08732356435854,32.27953732211602,0.011605261944080642,15.0,37.1,1.357151599901897,36.54,10.0273,32.3149,46.026,0.765,2.9921,2.1619,0
101429,npp,2335,1649,5.45159149169922,36.1720581054688,-115.369155883789,3670144,2334,1244,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-05 09:17:50.643712,97.23306806873069,21.710981345993186,19.123458867847628,0.07121354433048213,9.0,-21.74,1.0837787002826917,-22.37,9.3902,23.7353,41.9916,1.0415,7.8502,5.6779,0
101552,npp,1586,1088,9.42043781280518,36.1728935241699,-115.370658874512,3670144,1587,800,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-06 08:58:58.518978,96.37900120487205,45.55229594743728,39.21359132966208,0.13123035566760724,6.0,-45.59,1.5732132722552272,-46.03,9.1475,23.4328,36.9501,1.055,15.8137,9.9381,0
101561,npp,352,3991,23.3355350494385,36.1732177734375,-115.362617492676,3670144,357,3163,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-06 10:39:05.329251,-68.24957891439361,68.82798985562493,55.67957488238587,0.07771924196046902,22.0,68.82,3.5496478698597698,68.58,17.2453,31.4228,49.4215,0.7867,22.4422,18.3582,0
101674,npp,808,530,11.7001647949219,36.1770820617676,-115.364631652832,3670144,808,326,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-07 08:40:01.058095,93.49197402937743,60.65517647502299,50.52938895083315,0.1267894470132773,3.0,-60.68,2.4157378735459294,-61.01,12.5425,30.5734,44.6629,0.8086,16.9079,9.4603,0
101682,npp,2797,3469,9.69982242584229,36.1750679016113,-115.370132446289,3670144,2795,2813,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-07 10:20:25.661273,-71.16450692737678,59.00254099977225,49.39161769743127,0.09370345568171654,19.0,59.0,2.3545700244418297,58.68,11.1847,24.2167,39.9166,1.0208,18.5551,9.9016,0
101805,npp,2140,2933,6.62102699279785,36.1727104187012,-115.370094299316,3670144,2139,2365,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-08 10:01:42.436047,-73.94235711734515,43.907294913526925,37.89263154792762,0.06873342001932889,16.0,43.91,1.5732132722552272,43.44,11.7569,33.9214,45.6838,0.7288,7.3673,4.8251,0
102179,npp,3055,1277,4.28918933868408,36.1758270263672,-115.363075256348,3670144,3058,956,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-11 09:05:13.165073,96.58746947079392,38.72482735775633,33.64346617245621,0.011309766751480285,7.0,-38.77,1.357151599901897,-39.3,11.6264,24.2191,43.5827,1.0207,10.0354,4.378,0
102300,npp,2287,713,4.4569296836853,36.174144744873,-115.370132446289,3670144,2285,495,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-12 08:46:17.467646,93.93338169312064,56.39564388273147,47.52772668443489,0.002169827984580859,4.0,-56.42,2.0682789409984763,-56.74,10.3527,28.9333,43.3909,0.8544,12.8863,3.808,0
102309,npp,1155,3645,3.07486820220947,36.1738014221191,-115.37092590332,3670144,1157,2954,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-12 10:26:38.511427,-70.63107598798454,62.723486431261506,51.924687399547345,0.010569253655220621,20.0,62.73,2.6065528283652384,62.45,13.7757,29.6958,47.7961,0.8325,14.5075,2.5597,0
102421,npp,1491,160,11.0419445037842,36.1750793457031,-115.369567871094,3670176,1494,77,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-13 08:27:19.996358,91.5279514540312,67.69070550788162,55.01613817127844,5.768688494370235e-06,1.0,-67.7,3.3166247903554,-67.94,15.5014,33.1462,47.0467,0.7458,18.0558,8.2351,0
102430,npp,506,3115,5.0701642036438,36.1767196655273,-115.37035369873,3670144,506,2495,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-13 10:07:55.274301,-73.30809862033465,49.7454206226887,42.5257138032715,0.003673316820231616,17.0,49.76,1.7549928774784245,49.31,17.4145,29.6005,48.1336,0.8351,10.7431,4.2343,0
102671,npp,2180,2019,2.47702145576477,36.1732635498047,-115.366798400879,3670176,2180,1587,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-15 09:30:21.685662,94.73569708779505,0.8963366741209331,0.7938193847858609,1.855490043002624e-07,11.0,-0.91,1.0,-1.7,11.4056,24.7205,46.9024,1.0,2.477,2.477,0
102792,npp,1448,1464,5.11535120010376,36.1719169616699,-115.367279052734,3670176,1448,1098,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-16 09:11:29.554751,97.68071431470356,30.778395374509852,26.94865884373468,2.0508035521160675e-12,8.0,-30.82,1.2365102219381485,-31.45,11.7554,26.9221,41.4005,0.9182,7.0848,4.697,0
102912,npp,688,899,4.49682712554932,36.1724739074707,-115.368034362793,3670176,685,671,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-17 08:52:33.867310,94.54491771963264,51.41152392733618,43.80777264327755,6.053165102584022e-17,5.0,-51.44,1.847645286154319,-51.81,11.8264,24.2562,39.3225,1.0191,14.0262,4.5829,0
102919,npp,2577,3820,4.09079933166504,36.1764373779297,-115.363105773926,3670176,2581,3070,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-17 10:32:49.573723,-69.65607948482291,65.98196541463079,53.999927075509255,5.48380407758437e-08,21.0,65.98,3.0,65.7,11.015,27.5357,40.9692,0.8978,16.9056,3.6726,0
103040,npp,1938,3295,3.04748797416687,36.1775436401367,-115.366096496582,3670176,1941,2642,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-18 10:14:08.123180,-72.77457339485223,54.75626821250607,46.33072898943465,1.118979173809148e-12,18.0,54.76,2.0682789409984763,54.38,11.6433,24.6423,39.69,1.0032,14.2796,3.0572,0
103160,npp,1270,2751,2.81935262680054,36.1741905212402,-115.366027832031,3670176,1270,2208,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-19 09:55:23.112811,-75.45210239106285,37.097309759290695,32.289819869190325,4.099863717363963e-17,15.0,37.1,1.357151599901897,36.54,10.0273,32.3149,46.026,0.765,2.9871,2.1568,0
103279,npp,573,2203,1.3549143075943,36.1766548156738,-115.366279602051,3670176,573,1763,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-20 09:36:34.541943,-74.71477602989278,9.84715048583426,8.711761273681565,5.286325870062259e-21,12.0,9.8,1.0,9.05,7.5598,25.1453,43.1571,0.9831,0.9301,1.332,0
103396,npp,2922,1649,7.64205980300903,36.1720008850098,-115.366577148438,3670176,2922,1244,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-21 09:17:44.194331,98.61333777509792,21.68335117252361,19.100470916166827,1.5587726067686745e-24,9.0,-21.74,1.0837787002826917,-22.37,9.3902,23.7353,41.9916,1.0415,9.8713,7.9593,0
103515,npp,2154,1087,2.1238317489623997,36.1780014038086,-115.36612701416,3670176,2154,799,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-22 08:58:50.289130,96.00805610904835,45.5820983871509,39.24013861323145,2.8526458207470156e-23,6.0,-45.63,1.5732132722552272,-46.03,9.1475,23.4328,36.9501,1.055,11.1757,2.2405,0
103524,npp,937,3992,10.2396011352539,36.1756820678711,-115.362258911133,3670176,937,3164,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-22 10:38:58.878974,-68.31650869295753,68.8307366174202,55.68606687540264,5.56881831974542e-20,22.0,68.83,3.5496478698597698,68.58,17.2453,31.4228,49.4215,0.7867,18.7528,8.0556,0
103634,npp,1375,528,4.97896385192871,36.1751708984375,-115.36653137207,3670176,1380,325,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-23 08:39:52.831414,92.92639109583227,60.70701233768939,50.56894989197829,1.217072674911635e-21,3.0,-60.73,2.4157378735459294,-61.01,12.5425,30.5734,44.6629,0.8086,14.1257,4.0258,0
103643,npp,292,3470,3.46986722946167,36.1765823364258,-115.365829467773,3670176,294,2813,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-23 10:20:19.214032,-71.66108697590577,59.02131569405049,49.40868438870859,9.189352122778056e-21,19.0,59.02,2.3545700244418297,58.68,11.1847,24.2167,39.9166,1.0208,15.9092,3.5421,0
103760,npp,2705,2934,4.82264184951782,36.172248840332,-115.364051818848,3670176,2707,2366,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-24 10:01:35.992615,-74.31402390873563,43.92727754980936,37.91124068014089,1.1964724670918173e-20,16.0,43.94,1.5732132722552272,43.44,11.7569,33.9214,45.6838,0.7288,6.2242,3.5145,0
104112,npp,558,1275,3.15057826042175,36.1725044250488,-115.369476318359,3670176,557,954,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-27 09:05:04.976710,96.15160218172666,38.81716912821086,33.721112722873286,1.3626341087862078e-13,7.0,-38.85,1.357151599901897,-39.3,11.6264,24.2191,43.5827,1.0207,9.1965,3.2158,0
104346,npp,2044,157,8.4069881439209,36.1738014221191,-115.369483947754,3670176,2042,75,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-29 08:27:10.066522,91.4651465473458,67.7200745214737,55.035882691813505,0.00016522761536958945,1.0,-67.75,3.3166247903554,-67.94,15.5014,33.1462,47.0467,0.7458,17.2614,6.27,0
104355,npp,1060,3115,3.08764600753784,36.1741638183594,-115.3662109375,3670176,1061,2495,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-29 10:07:47.124407,-73.6717914662618,49.74186548671007,42.52464263443308,8.920413646758145e-13,17.0,49.76,1.7549928774784245,49.31,17.4145,29.6005,48.1336,0.8351,9.6134,2.5786,0
104472,npp,380,2567,2.83000755310059,36.1753082275391,-115.367980957031,3670176,380,2076,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-04-30 09:49:00.345435,-75.62143751279027,29.031451755884902,25.455569885060868,2.1597500117376256e-08,14.0,29.03,1.184412938166907,28.42,12.3906,29.6517,42.2377,0.8337,2.075,2.3594,0
105485,npp,2745,2017,10.8884506225586,36.1731414794922,-115.366546630859,3670144,2745,1585,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-05-01 09:30:11.788666,76.8961131506054,1.151265185814019,1.0196159224343175,0.0005547865630614363,11.0,-1.02,1.0,-1.7,11.4056,24.7205,46.9024,1.0,10.8885,10.8885,0
106021,npp,458,341,9.92148399353027,36.1719398498535,-115.366813659668,3670144,457,186,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-05-04 08:33:26.569365,92.30677588721696,64.45869166432388,53.04306804438629,0.05337436920201031,2.0,-64.49,2.8345692104261015,-64.69,13.1185,32.5935,47.4617,0.7584,16.7221,7.5249,0
106032,npp,2496,3293,4.49093866348267,36.1741981506348,-115.363311767578,3670144,2500,2640,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-05-04 10:13:56.511216,-71.98545380690794,54.69815644204602,46.289693024897225,0.017902913943151813,18.0,54.71,2.0682789409984763,54.38,11.6433,24.6423,39.69,1.0032,14.9775,4.5052,0
106209,npp,1825,2749,6.03218269348145,36.1766624450684,-115.365623474121,3670144,1826,2206,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-05-05 09:55:13.303075,-75.75052798463454,37.007397887019636,32.21571673155766,0.05769792782717572,15.0,37.02,1.357151599901897,36.54,10.0273,32.3149,46.026,0.765,5.3545,4.6146,0
106388,npp,1110,2201,6.64250373840332,36.1770553588867,-115.366180419922,3670144,1110,1761,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-05-06 09:36:24.756495,-76.37222096544815,9.700390852377392,8.58234443095151,0.10855542886002742,12.0,9.68,1.0,9.05,7.5598,25.1453,43.1571,0.9831,6.2177,6.5303,0
106569,npp,384,1646,6.14113712310791,36.1753273010254,-115.365676879883,3670144,384,1241,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-05-07 09:17:32.652087,97.12246109271243,21.86352751687473,19.257430667677106,0.07253405052001057,9.0,-21.89,1.0837787002826917,-22.37,9.3902,23.7353,41.9916,1.0415,8.4864,6.396,0
106742,npp,2702,1084,6.38867425918579,36.1781311035156,-115.365493774414,3670144,2701,796,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-05-08 08:58:38.767941,95.51444411089004,45.689815899217294,39.32657894016712,0.047335000919893115,6.0,-45.73,1.5732132722552272,-46.03,9.1475,23.4328,36.9501,1.055,13.8866,6.7398,0
107143,npp,2559,2382,11.7580871582031,36.1710662841797,-115.365043640137,3670144,2558,1926,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-05-11 09:42:35.948798,-74.79046886622457,19.778917664877955,17.44017466362839,0.01294580067421174,13.0,19.77,1.0837787002826917,19.23,10.6213,29.8081,48.7453,0.8293,8.0658,9.7512,0
107311,npp,1825,1830,2.72320032119751,36.1739540100098,-115.365280151367,3670144,1825,1406,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-05-12 09:23:47.398231,100.93948265687163,11.772899184922073,10.410846862312706,0.005006424296617036,10.0,-11.8,1.015504800579495,-12.37,8.0508,23.8003,40.9722,1.0387,3.9653,2.8285,0
107486,npp,1080,1273,6.21235513687134,36.172492980957,-115.363090515137,3670144,1080,951,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-05-13 09:04:53.511525,96.89246099183386,38.89243584457979,33.78424875849184,0.000817552802390597,7.0,-38.93,1.357151599901897,-39.3,11.6264,24.2191,43.5827,1.0207,11.4525,6.341,0
107659,npp,307,709,4.054700136184691,36.1768531799316,-115.365333557129,3670176,309,490,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-05-14 08:45:57.846584,94.33151735052377,56.49101804470798,47.59947199792703,2.479047013569411e-06,4.0,-56.52,2.1127631471468895,-56.74,10.3527,28.9333,43.3909,0.8544,12.9451,3.4643,0
107832,npp,2578,155,5.08917617797852,36.1766090393066,-115.365097045898,3670176,2581,74,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-05-15 08:26:58.623857,91.62639314596224,67.76462909478909,55.062075601394326,5.413473139447363e-11,1.0,-67.78,3.3166247903554,-67.94,15.5014,33.1462,47.0467,0.7458,16.261,3.7955,0
108369,npp,2538,1458,2.27060174942017,36.1768264770508,-115.365036010742,3670176,2538,1093,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-05-18 09:11:06.489597,97.5399055071937,31.042475283842762,27.174512162441065,3.0600024240661342e-15,8.0,-31.09,1.2365102219381485,-31.45,11.7554,26.9221,41.4005,0.9182,4.7842,2.0849,0
108542,npp,1758,893,3.57329940795898,36.1752586364746,-115.366455078125,3670176,1756,668,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-05-19 08:52:10.827811,94.66995979634564,51.58211121115824,43.939187314432765,6.1742647221279095e-19,5.0,-51.61,1.847645286154319,-51.81,11.8264,24.2562,39.3225,1.0191,13.5264,3.6417,0
108715,npp,966,338,5.88543939590454,36.1765174865723,-115.36449432373,3670176,967,184,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-05-20 08:33:13.384009,92.48878260138216,64.52239744414571,53.08254226269386,4.1774495867453253e-22,2.0,-64.54,2.8345692104261015,-64.69,13.1185,32.5935,47.4617,0.7584,15.2983,4.4638,0
121819,npp,2476,697,3.04402112960815,36.1781845092773,-115.368453979492,3670176,2475,478,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-07-17 08:45:10.954038,93.81639857018023,56.811816116894484,47.823004884027405,2.2090077747645992e-17,4.0,-56.82,2.1127631471468895,-56.74,10.3527,28.9333,43.3909,0.8544,12.4668,2.6008,0
121989,npp,1684,144,5.177978515625,36.1764106750488,-115.370071411133,3670176,1686,68,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-07-18 08:26:13.510644,91.52577923187235,67.96130728109661,55.166576500173385,5.984337181285955e-22,1.0,-67.96,3.3166247903554,-67.94,15.5014,33.1462,47.0467,0.7458,16.2878,3.8618,0
122525,npp,1657,1447,2.12293243408203,36.1778945922852,-115.36897277832,3670176,1657,1086,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-07-21 09:10:24.941919,97.18091281564347,31.566750421853463,27.6176851545161,1.1070587876721235e-25,8.0,-31.58,1.2365102219381485,-31.45,11.7554,26.9221,41.4005,0.9182,4.6648,1.9493,0
123251,npp,804,2188,1.43011891841888,36.1770973205566,-115.366661071777,3670176,804,1748,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-07-25 09:35:33.586229,-77.89572090611821,8.916364151042456,7.889079439235057,4.537205773486724e-23,12.0,8.93,1.0,9.05,7.5598,25.1453,43.1571,0.9831,1.0053,1.406,0
123428,npp,85,1634,2.36302542686462,36.1750144958496,-115.370223999023,3670176,85,1231,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-07-26 09:16:43.260209,99.1855131771273,22.500432393474966,19.809238449158173,1.4422022310240484e-18,9.0,-22.53,1.0837787002826917,-22.37,9.3902,23.7353,41.9916,1.0415,5.0004,2.4611,0
123600,npp,2410,1073,2.38090586662292,36.1754493713379,-115.364700317383,3670176,2410,788,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-07-27 08:57:49.376691,95.92673696708816,46.06988902599338,39.62442185884072,7.538913174121644e-13,6.0,-46.1,1.5732132722552272,-46.03,9.1475,23.4328,36.9501,1.055,11.3391,2.5117,0
123775,npp,1620,515,3.31237292289734,36.174560546875,-115.370262145996,3670176,1622,314,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-07-28 08:38:53.714375,93.33318690325542,60.998712048467524,50.75922992323026,1.5450354554614282e-06,3.0,-61.01,2.4157378735459294,-61.01,12.5425,30.5734,44.6629,0.8086,13.4358,2.6783,0
129925,npp,60,699,9.99228954315186,36.1719245910645,-115.367668151855,3670144,58,480,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-08-02 08:45:12.017814,94.19610092164848,56.73941832451368,47.77310054984568,0.14436498804641454,4.0,-56.77,2.1127631471468895,-56.74,10.3527,28.9333,43.3909,0.8544,15.7555,8.5374,0
130112,npp,2338,146,8.65738677978516,36.1771392822266,-115.364875793457,3670144,2341,69,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-08-03 08:26:14.573685,91.58512455481866,67.91642918148624,55.14379424451184,0.11243495536852212,1.0,-67.92,3.3166247903554,-67.94,15.5014,33.1462,47.0467,0.7458,17.3369,6.4567,0
130125,npp,1357,3100,6.25620365142822,36.1762199401855,-115.36882019043,3670144,1356,2485,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-08-03 10:06:49.853449,-72.88992783321576,49.28848292949861,42.16757513096203,0.10081690529860722,17.0,49.31,1.7549928774784245,49.31,17.4145,29.6005,48.1336,0.8351,11.4189,5.2248,0
130316,npp,683,2554,10.2281618118286,36.1715850830078,-115.365432739258,3670144,682,2066,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-08-04 09:48:04.864597,-75.18145704859785,28.40500716437403,24.915448562286414,0.08791985872342194,14.0,28.42,1.184412938166907,28.42,12.3906,29.6517,42.2377,0.8337,8.3213,8.5272,0
130503,npp,3037,2004,17.0186538696289,36.1717872619629,-115.364974975586,3670144,3036,1572,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-08-05 09:29:16.313919,86.63776038957707,1.8340305389490872,1.6241396468221416,0.07043269901105889,11.0,-1.76,1.0,-1.7,11.4056,24.7205,46.9024,1.0,17.0187,17.0187,0
130872,npp,1550,885,5.64310932159424,36.1749496459961,-115.367500305176,3670144,1548,663,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-08-07 08:51:30.322052,94.87697017277044,51.81427831102599,44.11281851404668,0.03379852778152158,5.0,-51.84,1.847645286154319,-51.81,11.8264,24.2562,39.3225,1.0191,14.6466,5.7511,0
130885,npp,371,3805,4.42108583450317,36.1780853271484,-115.367630004883,3670144,374,3061,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-08-07 10:31:46.029918,-69.85443432050742,65.71882664279887,53.83420844948039,0.04412251108495324,21.0,65.72,3.0,65.7,11.015,27.5357,40.9692,0.8978,17.0156,3.9691,0
131060,npp,2807,3280,2.96057391166687,36.1768455505371,-115.369316101074,3670144,2808,2626,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-08-08 10:13:04.600370,-72.41652839312466,54.35561209220499,46.03081316907846,0.03010819056458256,18.0,54.38,1.9513309067639726,54.38,11.6433,24.6423,39.69,1.0032,13.6093,2.97,0
131237,npp,2141,2736,2.27064824104309,36.1779251098633,-115.366882324219,3670144,2141,2194,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-08-09 09:54:19.615742,-74.57807438604087,36.47009713629128,31.763671605777905,0.0179690623048565,15.0,36.5,1.357151599901897,36.54,10.0273,32.3149,46.026,0.765,2.5828,1.737,0
131414,npp,1448,2190,9.75050163269043,36.1723709106445,-115.365173339844,3670144,1448,1750,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-08-10 09:35:32.853452,-75.64034608641052,9.035378209061651,7.994640811941487,0.008859592736320093,12.0,9.05,1.0,9.05,7.5598,25.1453,43.1571,0.9831,9.3257,9.5858,0
131592,npp,711,1636,3.79923677444458,36.1729927062988,-115.365333557129,3670144,711,1233,196611,3866755,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-08-11 09:16:42.534750,98.48013071131155,22.40457296580109,19.727248768241203,0.0030669402538727607,9.0,-22.42,1.0837787002826917,-22.37,9.3902,23.7353,41.9916,1.0415,6.3256,3.9569,0
132136,npp,522,2919,2.03449273109436,36.1767349243164,-115.370323181152,3670176,522,2355,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-08-14 10:00:34.394171,-74.15424737485137,43.415402534838826,37.49491308582594,5.9387852393493055e-06,16.0,43.44,1.4867838833500562,43.44,11.7569,33.9214,45.6838,0.7288,3.2736,1.4827,0
132309,npp,2909,2372,2.44914889335632,36.1745681762695,-115.363967895508,3670176,2909,1917,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-08-15 09:41:47.631095,-75.50459551919747,19.23478544523804,16.963619152111328,7.754736988608442e-13,13.0,19.23,1.0442604737599883,19.23,10.6213,29.8081,48.7453,0.8293,-1.4788,2.0311,0
132488,npp,2197,1820,4.23379802703857,36.173641204834,-115.365303039551,3670176,2197,1397,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-08-16 09:22:59.090455,100.5717683059208,12.348658710842123,10.917854131216307,2.1718990872165087e-19,10.0,-12.37,1.015504800579495,-12.37,8.0508,23.8003,40.9722,1.0387,5.4528,4.3975,0
132860,npp,2633,3632,5.46374034881592,36.1738967895508,-115.368812561035,3670176,2633,2945,196611,3866787,1139,usa_lasvegas_5_22,36.175,-115.36666667,5,22,usa_lasvegas,2012-08-18 10:25:30.598967,-70.46677837492541,62.45497221991424,51.748510731249496,1.0155966631408914e-24,20.0,62.47,2.6065528283652384,62.45,13.7757,29.6958,47.7961,0.8325,15.424,4.5483,0
