lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.558,0.563,0.86
2,0.244,0.4,0.652
3,0.062,0.267,0.438
4,0.028,0.161,0.252
5,0.041,0.078,0.092
6,0.043,0.015,-0.042
7,0.036,-0.031,-0.141
8,0.01,-0.062,-0.212
9,-0.017,-0.081,-0.255
10,-0.017,-0.089,-0.278
11,-0.018,-0.09,-0.291
12,-0.023,-0.083,-0.298
13,-0.029,-0.072,-0.302
14,-0.024,-0.057,-0.302
15,-0.021,-0.04,-0.302
16,-0.015,-0.022,-0.3
17,-0.026,-0.003,-0.301
18,-0.031,0.015,-0.298
19,-0.026,0.032,-0.288
20,-0.023,0.048,-0.269
21,-0.013,0.062,-0.236
22,-0.009,0.073,-0.183
23,0.007,0.082,-0.1
24,0.049,0.088,0.019
25,0.124,0.092,0.178
26,0.163,0.083,0.359
27,0.175,0.077,0.545
28,0.093,0.075,0.694
29,-0.014,0.074,0.772
30,-0.018,0.073,0.767
31,0.091,0.07,0.682
32,0.214,0.069,0.538
33,0.181,0.067,0.35
34,0.108,0.062,0.167
35,0.023,0.05,0.012
36,-0.008,0.033,-0.103
37,-0.024,0.016,-0.183
38,-0.038,0.0,-0.237
39,-0.036,-0.012,-0.267
40,-0.043,-0.022,-0.285
41,-0.047,-0.032,-0.295
42,-0.053,-0.04,-0.3
43,-0.051,-0.046,-0.301
44,-0.047,-0.049,-0.302
45,-0.046,-0.049,-0.301
46,-0.051,-0.046,-0.302
47,-0.049,-0.041,-0.299
48,-0.039,-0.032,-0.291
49,-0.039,-0.022,-0.278
50,-0.037,-0.01,-0.253
51,-0.021,0.0,-0.212
52,0.004,0.009,-0.144
53,0.005,0.016,-0.045
54,-0.028,0.024,0.079
55,-0.036,0.036,0.23
56,-0.02,0.05,0.399
57,0.098,0.059,0.579
58,0.235,0.063,0.727
59,0.278,0.064,0.782
60,0.177,0.063,0.708
61,0.05,0.058,0.554
62,-0.01,0.049,0.381
63,-0.008,0.039,0.214
64,0.027,0.031,0.068
65,0.025,0.025,-0.057
66,0.008,0.021,-0.15
67,-0.011,0.013,-0.212
68,-0.017,0.004,-0.25
69,-0.026,-0.006,-0.273
70,-0.028,-0.014,-0.285
71,-0.037,-0.02,-0.293
72,-0.042,-0.025,-0.297
73,-0.04,-0.027,-0.298
74,-0.043,-0.028,-0.299
75,-0.046,-0.027,-0.3
76,-0.046,-0.023,-0.298
77,-0.029,-0.018,-0.29
78,-0.027,-0.012,-0.28
79,-0.017,-0.004,-0.26
80,-0.009,0.006,-0.228
81,-0.004,0.019,-0.177
82,0.011,0.034,-0.1
83,0.071,0.047,0.014
84,0.15,0.054,0.16
85,0.171,0.054,0.321
86,0.106,0.054,0.475
87,0.04,0.056,0.604
88,-0.035,0.056,0.677
89,-0.008,0.056,0.681
90,0.093,0.055,0.607
91,0.147,0.054,0.468
92,0.111,0.052,0.296
93,0.042,0.045,0.13
94,-0.002,0.034,-0.007
95,-0.017,0.02,-0.112
96,-0.003,0.006,-0.183
97,-0.019,-0.004,-0.233
98,-0.024,-0.012,-0.263
99,-0.031,-0.02,-0.281
100,-0.033,-0.026,-0.29
101,-0.034,-0.031,-0.294
102,-0.029,-0.032,-0.295
103,-0.02,-0.032,-0.295
104,-0.014,-0.029,-0.295
105,-0.024,-0.023,-0.296
106,-0.032,-0.015,-0.294
107,-0.037,-0.005,-0.287
108,-0.028,0.007,-0.273
109,-0.006,0.018,-0.247
110,-0.0,0.026,-0.21
111,0.019,0.032,-0.147
112,0.031,0.038,-0.056
113,0.002,0.045,0.055
114,-0.004,0.055,0.193
115,0.056,0.064,0.355
116,0.153,0.07,0.519
117,0.245,0.072,0.648
118,0.202,0.072,0.686
119,0.112,0.07,0.627
120,0.031,0.066,0.498
121,0.006,0.057,0.345
122,0.032,0.047,0.195
123,0.057,0.04,0.058
124,0.045,0.034,-0.058
125,0.006,0.026,-0.149
126,-0.02,0.015,-0.21
127,-0.024,0.003,-0.247
128,-0.026,-0.009,-0.269
129,-0.031,-0.019,-0.281
130,-0.031,-0.027,-0.289
131,-0.037,-0.033,-0.293
132,-0.042,-0.036,-0.296
133,-0.043,-0.037,-0.297
134,-0.042,-0.036,-0.297
135,-0.038,-0.033,-0.295
136,-0.036,-0.028,-0.289
137,-0.034,-0.021,-0.279
138,-0.034,-0.013,-0.262
139,-0.035,-0.001,-0.234
140,-0.031,0.012,-0.19
141,-0.009,0.026,-0.119
142,0.047,0.036,-0.017
143,0.112,0.041,0.115
144,0.132,0.044,0.261
145,0.084,0.047,0.402
146,-0.001,0.05,0.518
147,-0.012,0.053,0.598
148,0.076,0.053,0.623
149,0.142,0.053,0.56
150,0.143,0.051,0.432
151,0.099,0.048,0.275
152,0.027,0.039,0.121
153,-0.015,0.027,-0.005
154,-0.021,0.015,-0.101
155,-0.006,0.004,-0.17
156,-0.009,-0.004,-0.219
157,-0.023,-0.011,-0.251
158,-0.037,-0.018,-0.271
159,-0.048,-0.025,-0.283
160,-0.046,-0.032,-0.288
161,-0.044,-0.038,-0.29
162,-0.04,-0.041,-0.29
163,-0.044,-0.042,-0.291
164,-0.041,-0.039,-0.29
165,-0.045,-0.035,-0.288
166,-0.05,-0.027,-0.283
167,-0.038,-0.018,-0.27
168,-0.03,-0.009,-0.248
169,-0.01,-0.002,-0.212
170,0.003,0.005,-0.158
171,-0.007,0.012,-0.08
172,-0.007,0.022,0.021
173,0.001,0.033,0.147
174,0.068,0.041,0.298
175,0.154,0.046,0.454
176,0.191,0.049,0.577
177,0.102,0.048,0.617
178,0.01,0.047,0.572
179,-0.03,0.045,0.467
180,0.001,0.041,0.337
181,0.048,0.037,0.202
182,0.068,0.034,0.072
183,0.068,0.031,-0.038
184,0.031,0.024,-0.126
185,0.001,0.014,-0.19
186,-0.03,0.002,-0.234
187,-0.028,-0.008,-0.258
188,-0.029,-0.017,-0.272
189,-0.022,-0.023,-0.278
190,-0.027,-0.028,-0.283
191,-0.031,-0.03,-0.285
192,-0.035,-0.03,-0.287
193,-0.039,-0.029,-0.288
194,-0.037,-0.025,-0.286
195,-0.022,-0.02,-0.28
196,-0.019,-0.013,-0.272
197,-0.024,-0.003,-0.258
198,-0.026,0.008,-0.234
199,-0.012,0.02,-0.193
200,0.015,0.03,-0.128
201,0.055,0.037,-0.036
202,0.061,0.039,0.078
203,0.055,0.042,0.213
204,0.023,0.047,0.353
205,-0.005,0.052,0.48
206,0.036,0.056,0.581
207,0.134,0.058,0.618
208,0.217,0.058,0.574
209,0.166,0.056,0.449
210,0.084,0.051,0.294
211,0.01,0.041,0.145
212,-0.007,0.029,0.019
213,-0.006,0.018,-0.08
214,-0.006,0.011,-0.156
215,-0.011,0.005,-0.208
216,-0.028,-0.002,-0.243
217,-0.034,-0.011,-0.264
218,-0.042,-0.02,-0.278
219,-0.049,-0.029,-0.285
220,-0.055,-0.035,-0.288
221,-0.055,-0.039,-0.288
222,-0.035,-0.04,-0.285
223,-0.03,-0.039,-0.282
224,-0.032,-0.036,-0.28
225,-0.042,-0.03,-0.277
226,-0.038,-0.024,-0.268
227,-0.023,-0.017,-0.248
228,-0.023,-0.01,-0.219
229,-0.011,-0.002,-0.168
230,-0.02,0.008,-0.095
231,-0.003,0.02,0.006
232,0.024,0.031,0.133
233,0.075,0.039,0.287
234,0.14,0.041,0.448
235,0.146,0.041,0.575
236,0.042,0.04,0.625
237,-0.042,0.039,0.592
238,-0.046,0.035,0.503
239,0.047,0.031,0.386
240,0.11,0.029,0.25
241,0.104,0.027,0.109
242,0.051,0.024,-0.018
243,-0.004,0.016,-0.114
244,-0.031,0.003,-0.182
245,-0.04,-0.01,-0.225
246,-0.046,-0.021,-0.252
247,-0.044,-0.028,-0.269
248,-0.045,-0.036,-0.279
249,-0.045,-0.042,-0.283
250,-0.049,-0.047,-0.285
251,-0.054,-0.05,-0.285
252,-0.056,-0.049,-0.285
253,-0.051,-0.047,-0.283
254,-0.042,-0.042,-0.278
255,-0.036,-0.036,-0.271
256,-0.033,-0.027,-0.258
257,-0.035,-0.017,-0.237
258,-0.032,-0.007,-0.199
259,-0.007,0.003,-0.136
260,0.022,0.01,-0.046
261,0.022,0.013,0.068
262,-0.014,0.02,0.204
263,-0.046,0.028,0.352
264,-0.031,0.037,0.501
265,0.043,0.042,0.624
266,0.16,0.044,0.678
267,0.22,0.046,0.636
268,0.154,0.046,0.507
269,0.043,0.04,0.338
270,-0.011,0.03,0.182
271,-0.001,0.018,0.05
272,0.021,0.008,-0.057
273,0.01,0.002,-0.143
274,-0.011,-0.001,-0.202
275,-0.037,-0.006,-0.241
276,-0.052,-0.014,-0.264
277,-0.047,-0.021,-0.275
278,-0.047,-0.027,-0.281
279,-0.04,-0.032,-0.281
280,-0.048,-0.035,-0.283
281,-0.051,-0.036,-0.283
282,-0.052,-0.035,-0.282
283,-0.049,-0.032,-0.279
284,-0.042,-0.027,-0.274
285,-0.037,-0.022,-0.264
286,-0.028,-0.016,-0.246
287,-0.015,-0.01,-0.215
288,-0.01,-0.001,-0.166
289,-0.018,0.011,-0.094
290,-0.022,0.025,0.006
291,0.039,0.037,0.144
292,0.149,0.044,0.316
293,0.221,0.046,0.491
294,0.146,0.046,0.616
295,0.023,0.047,0.675
296,-0.067,0.046,0.651
297,-0.063,0.043,0.563
298,0.022,0.039,0.436
299,0.112,0.036,0.292
300,0.105,0.034,0.14
301,0.048,0.029,0.002
302,-0.004,0.018,-0.104
303,-0.012,0.003,-0.175
304,-0.019,-0.012,-0.221
305,-0.04,-0.025,-0.252
306,-0.049,-0.036,-0.27
307,-0.047,-0.044,-0.277
308,-0.045,-0.05,-0.28
309,-0.045,-0.053,-0.281
310,-0.053,-0.053,-0.282
311,-0.051,-0.051,-0.281
312,-0.056,-0.046,-0.281
313,-0.053,-0.04,-0.278
314,-0.057,-0.031,-0.272
315,-0.048,-0.02,-0.258
316,-0.038,-0.007,-0.233
317,-0.025,0.006,-0.194
318,0.001,0.016,-0.131
319,0.018,0.019,-0.038
320,0.024,0.022,0.083
321,-0.019,0.028,0.221
322,-0.042,0.036,0.377
323,0.013,0.046,0.543
324,0.104,0.052,0.683
325,0.237,0.055,0.742
326,0.241,0.056,0.693
327,0.163,0.054,0.558
328,0.056,0.048,0.377
329,-0.001,0.036,0.205
330,-0.018,0.023,0.058
331,-0.014,0.013,-0.06
332,-0.026,0.005,-0.15
333,-0.045,-0.003,-0.21
334,-0.053,-0.013,-0.246
335,-0.053,-0.025,-0.266
336,-0.052,-0.035,-0.276
337,-0.052,-0.044,-0.28
338,-0.056,-0.05,-0.282
339,-0.048,-0.054,-0.281
340,-0.053,-0.054,-0.283
341,-0.059,-0.052,-0.283
342,-0.057,-0.047,-0.281
343,-0.047,-0.04,-0.275
344,-0.045,-0.032,-0.265
345,-0.045,-0.023,-0.247
346,-0.048,-0.013,-0.216
347,-0.039,-0.0,-0.164
348,-0.03,0.016,-0.087
349,-0.011,0.033,0.022
350,0.059,0.047,0.164
351,0.153,0.053,0.337
352,0.205,0.056,0.511
353,0.128,0.056,0.646
354,0.036,0.056,0.719
355,-0.011,0.055,0.709
356,0.039,0.053,0.621
357,0.103,0.051,0.475
358,0.124,0.05,0.305
359,0.093,0.049,0.139
360,0.026,0.04,-0.003
361,-0.003,0.026,-0.106
362,-0.023,0.011,-0.178
363,-0.032,-0.003,-0.223
364,-0.047,-0.015,-0.252
365,-0.051,-0.025,-0.267
366,-0.045,-0.034,-0.273
367,-0.042,-0.04,-0.275
368,-0.038,-0.043,-0.275
369,-0.041,-0.044,-0.275
370,-0.041,-0.042,-0.275
371,-0.04,-0.038,-0.273
372,-0.033,-0.03,-0.269
373,-0.03,-0.019,-0.262
374,-0.025,-0.006,-0.249
375,-0.015,0.009,-0.225
376,-0.008,0.024,-0.185
377,0.011,0.038,-0.121
378,0.005,0.051,-0.031
379,0.019,0.064,0.093
380,0.01,0.074,0.237
381,0.005,0.083,0.393
382,0.065,0.089,0.551
383,0.209,0.093,0.688
384,0.31,0.094,0.747
385,0.222,0.091,0.681
386,0.106,0.086,0.537
387,0.035,0.078,0.364
388,0.023,0.067,0.199
389,0.017,0.054,0.056
390,0.015,0.038,-0.059
391,-0.005,0.021,-0.144
392,-0.033,0.003,-0.202
393,-0.037,-0.014,-0.234
394,-0.039,-0.031,-0.253
395,-0.044,-0.045,-0.264
396,-0.046,-0.056,-0.268
397,-0.044,-0.061,-0.269
398,-0.042,-0.059,-0.27
399,-0.037,-0.047,-0.27
400,-0.034,-0.024,-0.269
