gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2421,345,0.931256294250488,35.9089813232422,-115.391555786133,3670144,2423,189,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-02 08:33:48.190677,92.67430335907129,64.37405530541724,52.981984253663164,0.017153072662247762,2.0,-64.42,2.7445598364131496,-64.69,0.761,1.0023,2.3949,0.684,0.6597,0.637,0.10658659528690306,0
101057,npp,1401,3306,0.620848596096039,35.908576965332,-115.387619018555,3670144,1401,2653,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-02 10:14:18.131007,-72.52271132360963,55.026259820007546,46.52620280265735,0.001169296311210104,18.0,55.04,2.0682789409984763,54.66,0.4868,0.6846,1.2496,1.0014,0.6547,0.6217,0.5855426041934494,0
101181,npp,719,2760,0.818894922733307,35.9053993225098,-115.390182495117,3670144,718,2217,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-03 09:55:33.119325,-74.77039677419627,37.448949516548005,32.581312553325745,0.011640337579709704,15.0,37.46,1.357151599901897,36.9,0.4559,0.6503,1.1442,1.0542,0.8098,0.8633,0.5033533473368637,0
101304,npp,24,2211,1.74283993244171,35.9095764160156,-115.388114929199,3670144,24,1770,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-04 09:36:46.329746,-77.28824011067131,10.28566414816947,9.098243986476565,0.03466936586419844,12.0,10.26,1.0,9.51,0.432,0.5795,1.3225,1.183,1.8489,2.0617,0.9896415560486653,0
101552,npp,1626,1091,4.22793436050415,35.9072074890137,-115.390640258789,3670144,1626,802,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-06 08:59:02.077532,96.14797894115085,45.4262851278854,39.11245658059541,0.13171239297707588,6.0,-45.49,1.5732132722552272,-45.93,0.5494,0.7444,1.5588,0.921,2.8999,3.8938,-0.1790573928121746,0
101561,npp,391,4006,5.17897701263428,35.9110717773438,-115.393836975098,3670144,392,3171,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-06 10:39:10.667042,-68.50034326363414,69.02842560990197,55.79242591306973,0.07840375430630164,22.0,69.04,3.5496478698597698,68.82,0.5092,0.9444,1.8145,0.7259,1.8785,3.7595,1.3350712645337186,0
101674,npp,850,530,5.05522108078003,35.9076118469238,-115.394493103027,3670144,853,327,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-07 08:40:06.395935,93.66353002505898,60.62947879691526,50.511398775626105,0.12773195209449767,3.0,-60.68,2.4157378735459294,-60.99,0.6659,0.9892,2.336,0.6931,2.3687,3.5035,-0.4462727862020581,0
101682,npp,2836,3482,5.16967630386353,35.911434173584,-115.394325256348,3670144,2838,2824,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-07 10:20:30.999064,-71.45911501927985,59.26737881028033,49.57642279202116,0.09450309258303703,19.0,59.29,2.3545700244418297,58.98,0.4799,0.7721,1.6851,0.888,2.5533,4.5905,1.6682418087193507,0
101805,npp,2179,2944,3.21367168426514,35.909538269043,-115.394386291504,3670144,2180,2374,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-08 10:01:47.773837,-74.35827151422161,44.25246318512459,38.17114942237735,0.06933760277204662,16.0,44.28,1.5732132722552272,43.81,0.454,0.6555,2.0238,1.0459,2.3117,3.3612,1.2171180220865385,0
102180,npp,24,1281,1.23567616939545,35.9070472717285,-115.388877868652,3670144,24,958,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-11 09:05:18.502868,96.92295586058239,38.55555868857415,33.50269222632604,0.011473070570096756,7.0,-38.61,1.357151599901897,-39.15,0.4828,0.6888,2.1031,0.9952,1.0885,1.2298,0.8750256372123825,0
102309,npp,1193,3658,3.81493639945984,35.9118843078613,-115.393508911133,3670144,1193,2964,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-12 10:26:42.069980,-70.59807377774663,62.962338620453345,52.08116813181633,0.010691971674730037,20.0,62.98,2.7445598364131496,62.7,0.5337,0.8445,1.9265,0.8118,1.7679,3.0969,2.7662790546593308,0
102430,npp,546,3127,0.726056158542633,35.905632019043,-115.389350891113,3670144,548,2502,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-13 10:08:00.612141,-73.61440567716963,50.08938518155798,42.79211056640721,0.0037958623257547215,17.0,50.12,1.7549928774784245,49.67,0.5132,0.7379,2.3116,0.9291,0.6788,0.6746,0.5572229970763791,0
102671,npp,2220,2025,0.49807608127594,35.9079818725586,-115.39380645752,3670176,2220,1593,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-15 09:30:25.244215,70.58505812116742,0.6978875254781172,0.6180665719750013,1.8953948737517448e-07,11.0,-0.58,1.0,-1.36,0.4402,0.6856,1.714,1.0,0.4981,0.4981,0.4981,0
102792,npp,1488,1468,0.630852937698364,35.9050178527832,-115.392127990723,3670176,1487,1101,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-16 09:11:33.113262,97.26505714934727,30.576775184210174,26.7763634671724,1.9703875616545554e-12,8.0,-30.63,1.184412938166907,-31.22,0.4243,0.6335,2.2429,1.0822,0.6834,0.6827,0.6827,0
102919,npp,2616,3833,0.530534207820892,35.9076499938965,-115.38793182373,3670176,2616,3078,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-17 10:32:53.132277,-69.60671986154435,66.20628417877079,54.13673220230826,5.3053397073198e-08,21.0,66.21,3.0,65.95,0.5186,0.7657,1.2438,0.8954,0.6072,0.475,0.475,0
103040,npp,1978,3307,0.573968261480331,35.904613494873,-115.389770507812,3670176,1977,2653,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-18 10:14:11.681696,-72.22793531187781,55.03618916467599,46.53736377587373,1.017751251670759e-12,18.0,55.06,2.0682789409984763,54.66,0.4868,0.6846,1.2496,1.0014,0.6321,0.5748,0.5748,0
103160,npp,1309,2760,0.514208167791367,35.9101867675781,-115.391311645508,3670176,1309,2217,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-19 09:55:26.671371,-74.53353352486624,37.44122296708667,32.57686743946724,3.538595524443084e-17,15.0,37.46,1.357151599901897,36.9,0.4559,0.6503,1.1442,1.0542,0.5853,0.5421,0.5421,0
103279,npp,613,2211,0.337976410984993,35.908618927002,-115.387672424316,3670176,613,1770,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-20 09:36:39.879731,-76.50706580989588,10.280317845244804,9.094039050477058,4.372913421869535e-21,12.0,10.26,1.0,9.51,0.432,0.5795,1.3225,1.183,0.444,0.3998,0.3998,0
103396,npp,2962,1654,0.393543094396591,35.9074172973633,-115.394828796387,3670176,2962,1249,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-21 09:17:49.532130,99.37179753004041,21.414828732234056,18.866428792217906,1.251509581006777e-24,9.0,-21.47,1.0837787002826917,-22.16,0.4214,0.5698,1.1123,1.2033,0.523,0.4735,0.4735,0
103515,npp,2195,1090,0.344050824642181,35.9100151062012,-115.393623352051,3670176,2197,801,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-22 08:58:55.626964,96.2840451950548,45.46744728178399,39.148044575259,2.250236478018432e-23,6.0,-45.52,1.5732132722552272,-45.93,0.5494,0.7444,1.5588,0.921,0.4311,0.3169,0.3169,0
103524,npp,976,4007,0.290193691849709,35.9072608947754,-115.387588500977,3670176,981,3171,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-22 10:39:02.437490,-68.28677882012988,69.04075723765,55.80442679998362,4.995684262061238e-20,22.0,69.06,3.5496478698597698,68.82,0.5092,0.9444,1.8145,0.7259,0.5013,0.2107,0.2107,0
103634,npp,1417,529,0.46273136138916,35.904914855957,-115.390754699707,3670176,1417,325,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-23 08:39:58.169248,93.43539727667994,60.654491990165184,50.53255598715115,9.563630292305115e-22,3.0,-60.71,2.4157378735459294,-60.99,0.6659,0.9892,2.336,0.6931,0.4676,0.3207,0.3207,0
103643,npp,331,3482,0.5542440116405489,35.9107437133789,-115.39331817627,3670176,330,2824,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-23 10:20:22.772549,-71.23087249341499,59.26247562123415,49.5770953108189,7.21780235920266e-21,19.0,59.29,2.3545700244418297,58.98,0.4799,0.7721,1.6851,0.888,0.5931,0.4921,0.4921,0
103760,npp,2744,2944,0.436915457248688,35.9082069396973,-115.389663696289,3670176,2744,2373,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-24 10:01:39.551132,-74.15589909042322,44.25525778410759,38.17593022672544,9.376635096034873e-21,16.0,44.28,1.5732132722552272,43.81,0.454,0.6555,2.0238,1.0459,0.5466,0.457,0.457,0
104112,npp,598,1279,0.601768970489502,35.910472869873,-115.393684387207,3670176,599,957,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-27 09:05:10.314508,97.2325192153677,38.62152984231395,33.55843212847431,1.1484341026921765e-13,7.0,-38.69,1.357151599901897,-39.15,0.4828,0.6888,2.1031,0.9952,0.6214,0.5989,0.5989,0
104346,npp,2086,157,1.20294165611267,35.9061088562012,-115.392669677734,3670176,2087,75,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-29 08:27:15.404319,91.62417984072297,67.70823869189063,55.028400289075186,0.00016077048636468818,1.0,-67.75,3.3166247903554,-67.96,0.9124,1.3748,3.0601,0.4987,0.6337,0.5999,0.5999,0
104355,npp,1099,3125,0.600189328193665,35.9088249206543,-115.393692016602,3670176,1098,2502,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-29 10:07:50.682968,-73.07083032600761,50.02528408777436,42.74428872910772,7.850341100097021e-13,17.0,50.06,1.7549928774784245,49.67,0.5132,0.7379,2.3116,0.9291,0.6071,0.5576,0.5576,0
104472,npp,420,2576,0.472512155771255,35.9072723388672,-115.394836425781,3670176,420,2083,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-04-30 09:49:05.683225,-76.19105956364471,29.42962162467497,25.79670633452854,2.0208912547256073e-08,14.0,29.46,1.184412938166907,28.85,0.4727,0.6803,1.9778,1.0078,0.5102,0.4762,0.4762,0
105485,npp,2785,2024,0.440209031105042,35.9037742614746,-115.393165588379,3670144,2784,1591,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-05-01 09:30:17.126457,131.3891734110566,0.5708472839305297,0.5055713576988865,0.0005551519500029781,11.0,-0.64,1.0,-1.36,0.4402,0.6856,1.714,1.0,0.4402,0.4402,0.4402,0
106021,npp,499,342,2.40608406066895,35.9100189208984,-115.388687133789,3670144,502,186,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-05-04 08:33:31.907156,92.50689854365982,64.43108118212926,53.02500936695227,0.05380928831025966,2.0,-64.47,2.8345692104261015,-64.69,0.761,1.0023,2.3949,0.684,1.1808,1.6457,-0.01820992330195148,0
106032,npp,2536,3305,1.31151986122131,35.9042053222656,-115.391593933105,3670144,2536,2652,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-05-04 10:14:01.849051,-72.26361320769594,54.98191747253655,46.49914212695577,0.017819530289388985,18.0,55.01,2.0682789409984763,54.66,0.4868,0.6846,1.2496,1.0014,0.9887,1.3134,0.7623781558504513,0
106209,npp,1865,2758,2.59595537185669,35.9066047668457,-115.394622802734,3670144,1865,2215,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-05-05 09:55:16.861586,-74.75024203843013,37.341606862639765,32.49477165142366,0.05839361592098009,15.0,37.38,1.357151599901897,36.9,0.4559,0.6503,1.1442,1.0542,2.1192,2.7366,0.9309318702121538,0
106388,npp,1150,2208,3.97628474235535,35.9075889587402,-115.389266967773,3670144,1150,1767,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-05-06 09:36:28.315057,-75.1118333831014,10.130441335462491,8.961926144385245,0.10970429936851699,12.0,10.09,1.0,9.51,0.432,0.5795,1.3225,1.183,4.0823,4.7039,1.3115846938457016,0
106569,npp,424,1651,3.22561502456665,35.9105453491211,-115.394561767578,3670144,424,1246,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-05-07 09:17:37.989878,97.84796213451587,21.59303639461691,19.02173468350856,0.07326506627188949,9.0,-21.63,1.0837787002826917,-22.16,0.4214,0.5698,1.1123,1.2033,3.1361,3.8813,1.6157716009200875,0
106742,npp,2743,1087,2.89102697372437,35.9103202819824,-115.394088745117,3670144,2744,799,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-05-08 08:58:44.105731,96.32489919372509,45.56058444465005,39.222796007264364,0.04782468768789062,6.0,-45.63,1.5732132722552272,-45.93,0.5494,0.7444,1.5588,0.921,2.0501,2.6626,1.183748022551985,0
107143,npp,2598,2390,1.025597155094147,35.9094543457031,-115.392997741699,3670144,2598,1933,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-05-11 09:42:41.286595,-77.23319062481922,20.179142526587775,17.789555331028513,0.013065766902352137,13.0,20.19,1.0837787002826917,19.67,0.4385,0.6268,1.99,1.0938,1.0536,1.1218,0.7177757155860995,0
107311,npp,1865,1835,0.821491062641144,35.9067611694336,-115.394409179688,3670144,1865,1411,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-05-12 09:23:50.956741,97.2384825803437,11.525499413518663,10.192687773520758,0.005056538446779461,10.0,-11.52,1.015504800579495,-12.03,0.4367,0.6042,1.8556,1.1347,0.8996,0.9322,0.7758399223375348,0
107486,npp,1120,1276,0.45214655995369,35.9064025878906,-115.389419555664,3670144,1122,955,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-05-13 09:04:57.070079,96.58799898658705,38.751425356109806,33.667049989054036,0.0008254945252545246,7.0,-38.81,1.357151599901897,-39.15,0.4828,0.6888,2.1031,0.9952,0.5112,0.45,0.45,0
107659,npp,348,710,0.577945679426193,35.9058265686035,-115.390823364258,3670176,347,491,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-05-14 08:46:01.405144,94.13255860059427,56.445646793432786,47.5662153389112,3.0774193667540975e-06,4.0,-56.49,2.1127631471468895,-56.72,0.5934,0.8915,2.2831,0.769,0.5372,0.4444,0.4444,0
107832,npp,2619,153,0.468628317117691,35.9087142944336,-115.393333435059,3670176,2618,73,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-05-15 08:27:02.182411,91.51091776223547,67.77134439100809,55.065545256594035,6.140393055336903e-11,1.0,-67.81,3.3166247903554,-67.96,0.9124,1.3748,3.0601,0.4987,0.4123,0.2337,0.2337,0
108193,npp,243,2020,0.366563484072685,35.9072532653809,-115.392204284668,3670176,243,1588,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-05-17 09:30:03.928857,89.83101673121571,0.87066191079921,0.7710998699407903,5.516319601852821e-11,11.0,-0.85,1.0,-1.36,0.4402,0.6856,1.714,1.0,0.3666,0.3666,0.3666,0
108369,npp,2579,1463,0.387972980737686,35.9056777954102,-115.390182495117,3670176,2579,1097,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-05-18 09:11:11.827388,97.95002344197242,30.81279040808568,26.978332095436727,2.5526703225288243e-15,8.0,-30.87,1.2365102219381485,-31.22,0.4243,0.6335,2.2429,1.0822,0.487,0.4199,0.4199,0
108542,npp,1799,896,0.386935472488403,35.9078712463379,-115.388366699219,3670176,1799,669,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-05-19 08:52:16.165644,95.35831723753172,51.4682279627291,43.851639805807345,4.983297775335848e-19,5.0,-51.53,1.847645286154319,-51.75,0.5318,0.8012,1.8366,0.8557,0.4614,0.3311,0.3311,0
108715,npp,1007,337,0.817952871322632,35.9068603515625,-115.392913818359,3670176,1004,183,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-05-20 08:33:16.942564,92.0473239074478,64.52924064490816,53.08655849842224,3.280744726523009e-22,2.0,-64.56,2.8345692104261015,-64.69,0.761,1.0023,2.3949,0.684,0.6205,0.5595,0.5595,0
121653,npp,210,1263,0.353256493806839,35.9060020446777,-115.395294189453,3670176,211,943,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-07-16 09:04:11.956714,96.98113111348452,39.268771143459546,34.09026038801085,2.8238098005611873e-12,7.0,-39.3,1.4276677814245327,-39.15,0.4828,0.6888,2.1031,0.9952,0.4505,0.3516,0.3516,0
121819,npp,2518,699,0.393439173698425,35.9069137573242,-115.392272949219,3670176,2519,480,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-07-17 08:45:16.291836,94.37930572914827,56.73666327184028,47.7682305636254,1.7542097691551712e-17,4.0,-56.77,2.1127631471468895,-56.72,0.5934,0.8915,2.2831,0.769,0.4498,0.3026,0.3026,0
121989,npp,1725,143,0.845105528831482,35.908203125,-115.390693664551,3670176,1723,67,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-07-18 08:26:17.069200,91.41502825474332,67.95410414459236,55.16195828394705,4.721925837029059e-22,1.0,-67.97,3.3166247903554,-67.96,0.9124,1.3748,3.0601,0.4987,0.5259,0.4214,0.4214,0
122346,npp,2442,2008,0.600131422281265,35.9052963256836,-115.392959594727,3670176,2441,1576,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-07-20 09:29:20.600713,86.16663900541478,1.6107315600159502,1.4263287686513002,8.930701219053454e-25,11.0,-1.53,1.0,-1.36,0.4402,0.6856,1.714,1.0,0.6001,0.6001,0.6001,0
122525,npp,1698,1452,0.546423763036728,35.906925201416,-115.392333984375,3670176,1699,1089,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-07-21 09:10:30.279762,98.4535340874559,31.306771393507802,27.395992776266812,9.067382267901868e-26,8.0,-31.36,1.2365102219381485,-31.22,0.4243,0.6335,2.2429,1.0822,0.6152,0.5914,0.5914,0
122710,npp,942,886,0.696403980255127,35.9103775024414,-115.391021728516,3670176,941,663,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-07-22 08:51:34.621458,94.75844792847641,51.78573708831469,44.087980619492605,2.2986573911416974e-25,5.0,-51.81,1.847645286154319,-51.75,0.5318,0.8012,1.8366,0.8557,0.6289,0.5959,0.5959,0
122884,npp,159,329,0.697421312332153,35.9083557128906,-115.391548156738,3670176,165,178,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-07-23 08:32:37.179903,92.22466920905318,64.69112431550566,53.18072484400124,1.943416734745595e-23,2.0,-64.71,2.8345692104261015,-64.69,0.761,1.0023,2.3949,0.684,0.578,0.477,0.477,0
123251,npp,844,2195,0.355482801795006,35.9078369140625,-115.389701843262,3670176,844,1755,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-07-25 09:35:37.144783,-76.46533954526755,9.340333221083926,8.26344701195892,4.2810965404333615e-23,12.0,9.34,1.0,9.51,0.432,0.5795,1.3225,1.183,0.4615,0.4205,0.4205,0
123428,npp,125,1639,0.467326372861862,35.9074249267578,-115.391311645508,3670176,125,1235,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-07-26 09:16:46.818771,97.32563593433294,22.254527183618947,19.595276746333248,1.4450510806001681e-18,9.0,-22.26,1.0837787002826917,-22.16,0.4214,0.5698,1.1123,1.2033,0.5911,0.5623,0.5623,0
123600,npp,2451,1076,0.27277384698391,35.9079666137695,-115.391876220703,3670176,2452,790,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-07-27 08:57:54.714481,96.20268470169428,45.95739085950968,39.53435390120088,8.102927597684398e-13,6.0,-46.0,1.5732132722552272,-45.93,0.5494,0.7444,1.5588,0.921,0.3858,0.2512,0.2512,0
123775,npp,1660,516,0.28171542286872897,35.9104423522949,-115.38907623291,3670176,1659,314,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-07-28 08:38:57.272930,93.20759333308165,60.95862272151216,50.73165176243849,1.7488025129267937e-06,3.0,-60.99,2.4157378735459294,-60.99,0.6659,0.9892,2.336,0.6931,0.3927,0.1952,0.1952,0
129925,npp,101,701,4.37700462341309,35.9072113037109,-115.391677856445,3670144,102,482,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-08-02 08:45:17.355612,94.42075149776323,56.67972043185404,47.72953966873808,0.14540073089047942,4.0,-56.72,2.1127631471468895,-56.72,0.5934,0.8915,2.2831,0.769,2.3353,3.3659,-1.1302330391336266,0
130112,npp,2379,144,4.1457986831665,35.9091262817383,-115.394264221191,3670144,2378,68,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-08-03 08:26:18.132239,91.46909718496222,67.92596012343839,55.14892565847538,0.11309837752259298,1.0,-67.96,3.3166247903554,-67.96,0.9124,1.3748,3.0601,0.4987,1.5211,2.0674,-1.4298681962290893,0
130125,npp,1397,3112,3.42797303199768,35.9055213928223,-115.391494750977,3670144,1398,2493,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-08-03 10:06:55.191239,-73.67648300024398,49.63268538621604,42.43506700694879,0.10145267997529644,17.0,49.67,1.7549928774784245,49.67,0.5132,0.7379,2.3116,0.9291,2.2184,3.1848,0.04764419925534025,0
130316,npp,722,2563,3.19852709770203,35.9098052978516,-115.389350891113,3670144,723,2073,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-08-04 09:48:10.202432,-76.83479160318616,28.826425107155853,25.277017345790565,0.08834871212845992,14.0,28.85,1.184412938166907,28.85,0.4727,0.6803,1.9778,1.0078,2.8117,3.2234,0.49144974684151244,0
130504,npp,4,2011,3.06801342964172,35.9096908569336,-115.388412475586,3670144,4,1579,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-08-05 09:29:21.651754,96.18529344140035,1.3561291221054477,1.200942900126948,0.07071108870803756,11.0,-1.36,1.0,-1.36,0.4402,0.6856,1.714,1.0,3.068,3.068,0.8814466021853153,0
130689,npp,2347,1454,2.92960596084595,35.9101142883301,-115.388389587402,3670144,2347,1090,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-08-06 09:10:29.544325,97.34071832810038,31.238661865985115,27.339737526719528,0.05164058245589639,8.0,-31.27,1.2365102219381485,-31.22,0.4243,0.6335,2.2429,1.0822,2.5425,3.1705,1.5736515693346287,0
130872,npp,1591,888,2.23344874382019,35.908332824707,-115.389450073242,3670144,1592,664,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-08-07 08:51:35.659843,95.12239926591255,51.71859438683422,44.0394703020872,0.03386946034206342,5.0,-51.75,1.847645286154319,-51.75,0.5318,0.8012,1.8366,0.8557,1.4608,1.9112,0.8638765186876474,0
131060,npp,2846,3292,0.835310220718384,35.9095458984375,-115.387657165527,3670144,2844,2638,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-08-08 10:13:08.158924,-72.31417579612395,54.65803700127713,46.25495660167271,0.030164776763728633,18.0,54.68,2.0682789409984763,54.66,0.4868,0.6846,1.2496,1.0014,0.7584,0.8365,-0.09626593999824984,0
131237,npp,2181,2746,0.784652292728424,35.9084663391113,-115.39476776123,3670144,2182,2204,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-08-09 09:54:24.953533,-75.01259594769371,36.84059743639024,32.073569034120474,0.017980365203223006,15.0,36.9,1.357151599901897,36.9,0.4559,0.6503,1.1442,1.0542,0.7845,0.8272,0.271204761524944,0
131414,npp,1487,2196,0.688059866428375,35.9110641479492,-115.394844055176,3670144,1487,1756,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-08-10 09:35:36.412014,-74.66163187313018,9.404523475916584,8.320592841472388,0.00884767370336643,12.0,9.39,1.0,9.51,0.432,0.5795,1.3225,1.183,0.7941,0.814,0.5404090915255205,0
131592,npp,751,1640,0.550247222185135,35.9064102172852,-115.39429473877,3670144,750,1236,196611,3866755,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-08-11 09:16:46.093304,97.8821581344048,22.174047393190673,19.526592379070415,0.0030485096328900147,9.0,-22.21,1.0837787002826917,-22.16,0.4214,0.5698,1.1123,1.2033,0.6676,0.6621,0.5678329024647194,0
131947,npp,2299,516,0.593977630138397,35.9101142883301,-115.392570495605,3670176,2298,315,196611,3866787,2864,usa_lasvegas_2_54,35.90833333,-115.39166667,2,54,usa_lasvegas,2012-08-13 08:38:56.555122,93.1695748950614,60.95160452183557,50.73186104953081,7.192394137242145e-08,3.0,-60.99,2.4157378735459294,-60.99,0.6659,0.9892,2.336,0.6931,0.522,0.4117,0.4117,0
