lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.352,0.51,0.354
2,0.197,0.379,0.199
3,0.144,0.274,0.145
4,0.103,0.193,0.103
5,0.11,0.132,0.11
6,0.131,0.087,0.129
7,0.11,0.057,0.108
8,0.095,0.038,0.093
9,0.078,0.028,0.076
10,0.067,0.025,0.066
11,0.072,0.028,0.07
12,0.07,0.035,0.068
13,0.119,0.044,0.116
14,0.072,0.054,0.07
15,0.077,0.065,0.075
16,0.08,0.076,0.078
17,0.094,0.086,0.092
18,0.071,0.094,0.07
19,0.064,0.1,0.063
20,0.054,0.105,0.053
21,0.081,0.107,0.08
22,0.069,0.108,0.068
23,0.068,0.106,0.067
24,0.058,0.103,0.057
25,0.053,0.098,0.053
26,0.053,0.079,0.055
27,0.084,0.074,0.085
28,0.084,0.073,0.086
29,0.075,0.071,0.078
30,0.062,0.071,0.065
31,0.073,0.07,0.075
32,0.087,0.068,0.089
33,0.089,0.067,0.09
34,0.071,0.065,0.071
35,0.059,0.064,0.059
36,0.061,0.063,0.06
37,0.067,0.063,0.065
38,0.093,0.063,0.091
39,0.052,0.061,0.05
40,0.056,0.06,0.054
41,0.046,0.058,0.044
42,0.037,0.055,0.035
43,0.008,0.049,0.006
44,0.021,0.045,0.019
45,0.054,0.041,0.052
46,0.05,0.039,0.049
47,0.049,0.037,0.047
48,0.054,0.034,0.053
49,0.054,0.031,0.053
50,0.017,0.031,0.016
51,0.046,0.03,0.045
52,0.042,0.031,0.041
53,0.045,0.031,0.045
54,0.033,0.031,0.034
55,0.029,0.031,0.03
56,0.001,0.033,0.003
57,0.013,0.035,0.016
58,0.027,0.035,0.031
59,0.029,0.035,0.032
60,0.015,0.036,0.018
61,0.018,0.038,0.02
62,0.027,0.041,0.029
63,0.038,0.043,0.039
64,0.076,0.044,0.077
65,0.092,0.045,0.091
66,0.089,0.047,0.088
67,0.068,0.048,0.067
68,0.033,0.049,0.032
69,0.022,0.051,0.02
70,0.041,0.052,0.039
71,0.055,0.051,0.053
72,0.057,0.05,0.056
73,0.028,0.049,0.027
74,0.041,0.047,0.039
75,0.05,0.044,0.049
76,0.045,0.043,0.044
77,0.047,0.042,0.046
78,0.051,0.041,0.05
79,0.055,0.04,0.054
80,0.038,0.038,0.038
81,0.049,0.037,0.049
82,0.051,0.036,0.051
83,0.027,0.036,0.027
84,-0.002,0.035,-0.0
85,0.012,0.034,0.014
86,0.02,0.035,0.023
87,0.031,0.037,0.035
88,0.021,0.039,0.024
89,0.032,0.041,0.036
90,0.031,0.041,0.034
91,0.055,0.041,0.057
92,0.063,0.04,0.064
93,0.067,0.039,0.068
94,0.081,0.04,0.081
95,0.054,0.042,0.053
96,0.058,0.043,0.057
97,0.048,0.045,0.047
98,0.041,0.046,0.04
99,0.036,0.048,0.034
100,0.015,0.049,0.014
101,0.016,0.05,0.015
102,0.041,0.051,0.04
103,0.04,0.05,0.039
104,0.065,0.05,0.064
105,0.047,0.049,0.046
106,0.054,0.048,0.053
107,0.049,0.047,0.048
108,0.047,0.045,0.046
109,0.05,0.043,0.05
110,0.046,0.043,0.046
111,0.049,0.043,0.05
112,0.062,0.043,0.062
113,0.065,0.042,0.066
114,0.054,0.044,0.055
115,0.032,0.046,0.034
116,0.047,0.049,0.049
117,0.05,0.051,0.052
118,0.023,0.052,0.025
119,0.046,0.053,0.048
120,0.027,0.053,0.029
121,0.019,0.053,0.021
122,0.056,0.052,0.058
123,0.05,0.051,0.051
124,0.078,0.049,0.078
125,0.06,0.047,0.06
126,0.063,0.047,0.063
127,0.063,0.048,0.062
128,0.043,0.049,0.042
129,0.053,0.051,0.052
130,0.063,0.051,0.061
131,0.063,0.052,0.061
132,0.066,0.054,0.065
133,0.044,0.055,0.043
134,0.059,0.057,0.058
135,0.053,0.058,0.052
136,0.047,0.059,0.046
137,0.037,0.057,0.036
138,0.008,0.055,0.007
139,0.039,0.052,0.039
140,0.042,0.05,0.042
141,0.056,0.048,0.056
142,0.061,0.048,0.062
143,0.05,0.047,0.051
144,0.069,0.048,0.071
145,0.092,0.048,0.093
146,0.074,0.047,0.075
147,0.067,0.047,0.069
148,0.067,0.045,0.069
149,0.028,0.044,0.03
150,0.009,0.043,0.011
151,0.008,0.042,0.009
152,0.025,0.04,0.026
153,0.03,0.038,0.031
154,0.039,0.037,0.039
155,-0.002,0.035,-0.002
156,0.022,0.035,0.022
157,0.036,0.033,0.035
158,0.046,0.031,0.045
159,0.058,0.031,0.057
160,0.077,0.03,0.076
161,0.069,0.029,0.068
162,0.032,0.029,0.031
163,0.022,0.029,0.021
164,0.004,0.03,0.003
165,-0.01,0.031,-0.011
166,-0.001,0.033,-0.002
167,0.028,0.035,0.027
168,0.022,0.037,0.022
169,0.05,0.04,0.049
170,0.071,0.04,0.071
171,0.052,0.039,0.053
172,0.047,0.038,0.048
173,0.03,0.038,0.031
174,0.028,0.037,0.029
175,0.057,0.036,0.059
176,0.053,0.035,0.055
177,0.036,0.035,0.038
178,0.034,0.035,0.036
179,0.031,0.035,0.033
180,0.033,0.035,0.034
181,0.047,0.038,0.049
182,0.03,0.04,0.031
183,0.014,0.04,0.014
184,0.033,0.041,0.033
185,0.05,0.041,0.049
186,0.038,0.04,0.037
187,0.035,0.038,0.034
188,0.037,0.037,0.036
189,0.031,0.035,0.03
190,0.019,0.033,0.018
191,0.017,0.034,0.016
192,0.045,0.035,0.044
193,0.073,0.035,0.072
194,0.068,0.036,0.067
195,0.036,0.038,0.036
196,0.018,0.038,0.018
197,0.026,0.039,0.025
198,0.048,0.038,0.048
199,0.057,0.039,0.057
200,0.051,0.039,0.05
201,0.028,0.038,0.028
202,0.021,0.038,0.021
203,0.023,0.038,0.024
204,0.006,0.038,0.008
205,0.048,0.039,0.049
206,0.055,0.04,0.057
207,0.048,0.041,0.05
208,0.041,0.043,0.043
209,0.035,0.046,0.037
210,0.04,0.049,0.042
211,0.051,0.05,0.052
212,0.086,0.051,0.087
213,0.052,0.052,0.052
214,0.053,0.052,0.053
215,0.037,0.053,0.036
216,0.048,0.054,0.047
217,0.055,0.055,0.054
218,0.045,0.056,0.044
219,0.016,0.055,0.016
220,0.074,0.053,0.074
221,0.08,0.052,0.078
222,0.086,0.052,0.085
223,0.067,0.052,0.066
224,0.065,0.053,0.065
225,0.054,0.052,0.053
226,0.049,0.05,0.048
227,0.037,0.05,0.036
228,0.031,0.048,0.031
229,0.028,0.047,0.028
230,0.025,0.047,0.025
231,0.031,0.046,0.031
232,0.014,0.045,0.015
233,0.048,0.044,0.049
234,0.036,0.043,0.037
235,0.066,0.042,0.067
236,0.067,0.042,0.069
237,0.05,0.041,0.052
238,0.056,0.04,0.057
239,0.056,0.04,0.058
240,0.046,0.039,0.047
241,0.045,0.039,0.046
242,0.029,0.037,0.03
243,0.056,0.037,0.056
244,0.035,0.038,0.035
245,0.023,0.039,0.022
246,0.013,0.039,0.012
247,0.007,0.038,0.006
248,0.025,0.037,0.024
249,0.043,0.036,0.042
250,0.053,0.036,0.052
251,0.037,0.035,0.036
252,0.054,0.036,0.052
253,0.036,0.035,0.035
254,0.032,0.035,0.03
255,0.017,0.035,0.016
256,0.053,0.036,0.053
257,0.029,0.035,0.028
258,0.056,0.037,0.056
259,0.031,0.037,0.031
260,0.021,0.038,0.021
261,0.027,0.038,0.027
262,0.033,0.038,0.034
263,0.034,0.037,0.035
264,0.059,0.036,0.06
265,0.052,0.033,0.054
266,0.04,0.031,0.042
267,0.02,0.028,0.022
268,0.031,0.027,0.033
269,0.047,0.024,0.048
270,0.03,0.022,0.031
271,0.031,0.021,0.031
272,0.011,0.022,0.011
273,-0.005,0.023,-0.005
274,0.01,0.024,0.01
275,0.017,0.025,0.016
276,0.002,0.027,0.001
277,0.039,0.029,0.038
278,0.025,0.03,0.024
279,0.024,0.03,0.022
280,0.031,0.03,0.029
281,0.038,0.031,0.037
282,0.013,0.032,0.012
283,0.021,0.033,0.02
284,0.046,0.033,0.045
285,0.027,0.034,0.026
286,0.064,0.036,0.063
287,0.071,0.037,0.07
288,0.059,0.039,0.059
289,0.061,0.04,0.061
290,0.039,0.04,0.039
291,0.036,0.039,0.037
292,0.028,0.039,0.029
293,0.042,0.039,0.044
294,0.018,0.037,0.02
295,0.014,0.035,0.016
296,0.014,0.033,0.016
297,0.021,0.03,0.023
298,0.014,0.028,0.016
299,0.022,0.027,0.024
300,0.011,0.026,0.012
301,0.039,0.024,0.039
302,0.056,0.024,0.055
303,0.054,0.022,0.053
304,0.035,0.022,0.034
305,0.013,0.022,0.011
306,0.017,0.022,0.015
307,0.023,0.021,0.022
308,0.012,0.023,0.01
309,0.014,0.023,0.013
310,0.024,0.025,0.022
311,0.028,0.027,0.026
312,0.015,0.028,0.013
313,0.028,0.029,0.027
314,0.029,0.03,0.027
315,0.027,0.029,0.026
316,0.017,0.031,0.016
317,0.053,0.031,0.052
318,0.037,0.032,0.036
319,0.034,0.033,0.033
320,0.043,0.034,0.042
321,0.041,0.036,0.041
322,0.034,0.037,0.035
323,0.028,0.038,0.029
324,0.033,0.039,0.035
325,0.048,0.041,0.05
326,0.045,0.042,0.047
327,0.028,0.044,0.03
328,0.044,0.042,0.046
329,0.041,0.042,0.042
330,0.045,0.041,0.045
331,0.044,0.041,0.043
332,0.048,0.04,0.047
333,0.047,0.04,0.046
334,0.015,0.039,0.014
335,0.06,0.038,0.06
336,0.036,0.036,0.035
337,0.038,0.035,0.037
338,0.043,0.035,0.042
339,0.028,0.033,0.027
340,0.009,0.031,0.008
341,0.041,0.03,0.039
342,0.027,0.031,0.025
343,0.016,0.03,0.015
344,0.05,0.029,0.049
345,0.023,0.029,0.022
346,0.037,0.029,0.036
347,0.039,0.03,0.038
348,0.016,0.031,0.015
349,0.03,0.033,0.03
350,0.04,0.036,0.041
351,0.026,0.036,0.027
352,0.047,0.037,0.049
353,0.002,0.04,0.005
354,0.044,0.043,0.047
355,0.054,0.045,0.056
356,0.036,0.048,0.038
357,0.037,0.048,0.039
358,0.063,0.049,0.064
359,0.064,0.049,0.064
360,0.066,0.05,0.065
361,0.035,0.049,0.034
362,0.072,0.048,0.07
363,0.068,0.047,0.067
364,0.038,0.044,0.037
365,0.047,0.042,0.045
366,0.033,0.042,0.032
367,0.056,0.04,0.054
368,0.056,0.039,0.054
369,0.014,0.038,0.012
370,0.027,0.036,0.025
371,0.009,0.035,0.008
372,0.041,0.032,0.04
373,0.025,0.029,0.024
374,0.022,0.028,0.021
375,0.043,0.026,0.043
376,0.007,0.025,0.007
377,-0.01,0.024,-0.01
378,0.006,0.024,0.006
379,0.038,0.024,0.038
380,0.047,0.025,0.048
381,0.052,0.025,0.054
382,0.018,0.026,0.02
383,0.039,0.028,0.041
384,0.04,0.029,0.043
385,0.047,0.031,0.049
386,0.039,0.033,0.041
387,0.045,0.036,0.046
388,0.029,0.038,0.029
389,0.02,0.04,0.02
390,0.018,0.042,0.017
391,0.032,0.044,0.03
392,0.041,0.045,0.04
393,0.051,0.045,0.049
394,0.043,0.045,0.042
395,0.045,0.044,0.044
396,0.071,0.042,0.069
397,0.036,0.039,0.034
398,0.028,0.034,0.026
399,0.025,0.027,0.023
400,0.018,0.018,0.016
