lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.3,0.468,0.325
2,0.135,0.321,0.16
3,0.076,0.206,0.094
4,0.021,0.117,0.03
5,0.019,0.052,0.018
6,0.018,0.007,0.01
7,0.018,-0.023,0.005
8,0.016,-0.04,-0.002
9,0.036,-0.046,0.013
10,0.059,-0.044,0.032
11,0.029,-0.037,0.004
12,0.011,-0.025,-0.011
13,0.022,-0.011,0.005
14,0.03,0.004,0.016
15,0.039,0.019,0.024
16,0.031,0.034,0.015
17,0.019,0.047,-0.003
18,0.023,0.057,-0.005
19,0.05,0.066,0.022
20,0.039,0.072,0.014
21,0.048,0.075,0.027
22,0.02,0.075,0.007
23,0.028,0.073,0.021
24,0.011,0.069,0.012
25,0.008,0.064,0.017
26,0.023,0.043,0.039
27,0.024,0.038,0.049
28,0.04,0.037,0.07
29,0.062,0.035,0.097
30,0.05,0.034,0.087
31,0.056,0.035,0.088
32,0.058,0.034,0.082
33,0.062,0.035,0.076
34,0.034,0.035,0.039
35,0.026,0.034,0.022
36,0.011,0.032,0.002
37,0.03,0.031,0.015
38,-0.014,0.031,-0.03
39,-0.007,0.03,-0.028
40,0.033,0.029,0.009
41,0.022,0.027,-0.002
42,0.051,0.025,0.031
43,0.035,0.023,0.021
44,0.04,0.022,0.025
45,0.024,0.019,0.008
46,0.022,0.017,0.003
47,0.022,0.015,-0.002
48,0.022,0.014,-0.004
49,0.016,0.013,-0.008
50,-0.009,0.015,-0.027
51,-0.003,0.016,-0.016
52,0.028,0.018,0.018
53,0.032,0.02,0.03
54,0.007,0.021,0.013
55,0.002,0.022,0.019
56,0.03,0.022,0.055
57,0.001,0.022,0.033
58,0.023,0.021,0.058
59,0.01,0.018,0.048
60,0.034,0.018,0.067
61,0.016,0.018,0.042
62,0.019,0.019,0.038
63,0.035,0.02,0.046
64,0.033,0.022,0.036
65,0.047,0.024,0.041
66,0.037,0.024,0.027
67,0.035,0.025,0.021
68,0.023,0.025,0.006
69,0.022,0.024,0.002
70,0.002,0.023,-0.017
71,-0.002,0.023,-0.019
72,0.005,0.022,-0.007
73,-0.001,0.021,-0.01
74,0.013,0.02,0.003
75,0.034,0.02,0.02
76,0.017,0.02,-0.001
77,0.034,0.02,0.011
78,0.033,0.019,0.01
79,0.039,0.019,0.019
80,0.035,0.018,0.02
81,0.018,0.018,0.008
82,0.036,0.017,0.032
83,0.006,0.017,0.007
84,-0.023,0.016,-0.013
85,-0.004,0.016,0.015
86,0.009,0.015,0.034
87,0.007,0.015,0.039
88,0.029,0.015,0.064
89,0.037,0.013,0.071
90,0.009,0.012,0.038
91,0.021,0.009,0.041
92,0.021,0.007,0.034
93,0.022,0.005,0.027
94,-0.02,0.004,-0.021
95,0.01,0.003,0.003
96,0.015,0.003,0.004
97,-0.01,0.003,-0.024
98,0.0,0.003,-0.015
99,-0.018,0.004,-0.035
100,0.003,0.006,-0.014
101,0.01,0.006,-0.006
102,-0.009,0.007,-0.018
103,-0.005,0.007,-0.013
104,0.014,0.007,0.004
105,0.007,0.007,-0.008
106,0.006,0.007,-0.015
107,0.015,0.008,-0.007
108,0.007,0.007,-0.013
109,0.005,0.008,-0.01
110,0.022,0.009,0.01
111,0.021,0.01,0.014
112,0.028,0.009,0.027
113,0.036,0.01,0.039
114,0.007,0.011,0.019
115,0.024,0.011,0.044
116,-0.02,0.012,0.008
117,-0.008,0.012,0.025
118,-0.009,0.012,0.025
119,0.014,0.012,0.046
120,0.015,0.011,0.041
121,0.002,0.009,0.023
122,-0.001,0.006,0.012
123,-0.007,0.005,-0.003
124,0.02,0.002,0.016
125,0.028,0.001,0.021
126,0.005,-0.0,-0.005
127,0.013,-0.001,0.001
128,-0.016,0.001,-0.03
129,-0.015,0.002,-0.029
130,0.012,0.003,-0.002
131,-0.006,0.003,-0.017
132,0.002,0.004,-0.007
133,0.017,0.003,0.007
134,0.025,0.003,0.012
135,0.009,0.004,-0.008
136,-0.002,0.004,-0.022
137,-0.037,0.004,-0.054
138,-0.024,0.003,-0.04
139,-0.015,0.002,-0.029
140,-0.006,0.001,-0.014
141,0.009,-0.002,0.006
142,0.016,-0.002,0.019
143,0.017,-0.002,0.025
144,0.05,-0.003,0.066
145,0.026,-0.003,0.048
146,0.008,-0.002,0.036
147,-0.01,-0.002,0.021
148,0.005,-0.001,0.037
149,-0.025,0.0,0.004
150,-0.049,0.0,-0.025
151,-0.035,-0.0,-0.016
152,-0.025,-0.001,-0.013
153,0.003,-0.001,0.006
154,0.012,-0.001,0.008
155,0.029,-0.001,0.022
156,0.005,-0.001,-0.002
157,0.008,-0.0,-0.003
158,-0.008,0.001,-0.021
159,-0.001,0.001,-0.015
160,0.001,0.001,-0.011
161,0.005,0.002,-0.004
162,0.017,0.002,0.009
163,0.021,0.005,0.012
164,0.027,0.007,0.014
165,0.024,0.01,0.006
166,-0.008,0.012,-0.028
167,-0.01,0.015,-0.027
168,0.006,0.016,-0.007
169,-0.021,0.017,-0.029
170,0.008,0.017,0.002
171,0.017,0.016,0.015
172,0.018,0.015,0.021
173,0.024,0.014,0.035
174,0.023,0.012,0.04
175,0.02,0.011,0.043
176,0.033,0.012,0.061
177,0.022,0.012,0.054
178,0.025,0.013,0.056
179,0.019,0.014,0.046
180,0.014,0.014,0.036
181,-0.006,0.012,0.011
182,0.004,0.011,0.013
183,0.014,0.01,0.015
184,-0.006,0.009,-0.008
185,0.007,0.008,0.001
186,0.004,0.009,-0.004
187,0.006,0.011,-0.006
188,0.012,0.011,-0.003
189,0.002,0.011,-0.013
190,0.017,0.011,0.006
191,-0.001,0.01,-0.01
192,0.03,0.011,0.02
193,0.014,0.01,0.002
194,0.009,0.011,-0.005
195,0.025,0.014,0.006
196,0.012,0.016,-0.007
197,0.019,0.017,0.004
198,0.005,0.02,-0.007
199,0.003,0.021,-0.005
200,0.023,0.021,0.018
201,0.029,0.02,0.029
202,0.016,0.019,0.021
203,-0.0,0.017,0.013
204,0.048,0.015,0.066
205,0.054,0.014,0.077
206,0.017,0.012,0.047
207,0.012,0.01,0.044
208,0.007,0.009,0.037
209,-0.009,0.007,0.018
210,-0.022,0.007,0.001
211,0.008,0.005,0.023
212,0.018,0.004,0.025
213,0.015,0.002,0.016
214,0.004,0.002,-0.001
215,0.003,0.002,-0.005
216,-0.015,0.001,-0.024
217,0.006,0.002,-0.008
218,-0.036,0.003,-0.051
219,-0.023,0.004,-0.037
220,0.009,0.005,-0.005
221,-0.01,0.006,-0.02
222,0.009,0.007,-0.0
223,0.042,0.008,0.029
224,0.035,0.009,0.02
225,0.02,0.011,0.001
226,0.018,0.013,0.002
227,0.013,0.014,0.0
228,0.017,0.015,0.006
229,0.006,0.016,-0.002
230,0.022,0.014,0.018
231,0.011,0.012,0.012
232,0.005,0.011,0.014
233,0.008,0.009,0.023
234,0.023,0.009,0.043
235,0.026,0.009,0.053
236,0.017,0.009,0.048
237,0.012,0.009,0.044
238,-0.016,0.008,0.013
239,0.002,0.008,0.026
240,0.001,0.009,0.02
241,-0.009,0.009,0.003
242,-0.018,0.009,-0.011
243,0.006,0.009,0.007
244,0.018,0.009,0.011
245,0.003,0.008,-0.008
246,0.025,0.008,0.011
247,-0.012,0.01,-0.027
248,0.01,0.01,-0.007
249,0.003,0.009,-0.012
250,0.011,0.008,0.0
251,0.036,0.007,0.028
252,0.039,0.006,0.029
253,0.043,0.005,0.03
254,0.018,0.005,0.002
255,0.006,0.005,-0.01
256,-0.002,0.004,-0.017
257,-0.008,0.002,-0.022
258,-0.022,0.002,-0.034
259,0.001,0.001,-0.008
260,-0.002,0.001,-0.006
261,-0.027,0.001,-0.022
262,-0.04,-0.0,-0.027
263,-0.032,-0.002,-0.013
264,-0.009,-0.003,0.017
265,0.005,-0.005,0.037
266,0.026,-0.006,0.06
267,0.015,-0.006,0.047
268,0.023,-0.005,0.05
269,0.001,-0.004,0.024
270,-0.03,-0.002,-0.015
271,-0.003,-0.001,0.001
272,0.026,-0.001,0.023
273,0.014,-0.0,0.008
274,-0.008,0.001,-0.017
275,0.006,0.003,-0.007
276,-0.005,0.005,-0.022
277,-0.003,0.006,-0.022
278,-0.004,0.007,-0.021
279,0.02,0.008,0.008
280,0.008,0.008,-0.001
281,0.014,0.008,0.005
282,-0.018,0.008,-0.028
283,-0.011,0.007,-0.027
284,-0.027,0.006,-0.045
285,0.018,0.005,-0.002
286,0.032,0.002,0.014
287,0.032,0.002,0.017
288,0.028,0.003,0.017
289,0.018,0.004,0.012
290,-0.024,0.006,-0.022
291,-0.019,0.007,-0.01
292,0.007,0.007,0.023
293,0.001,0.007,0.024
294,0.002,0.006,0.034
295,0.039,0.005,0.074
296,0.019,0.005,0.055
297,0.009,0.005,0.04
298,-0.011,0.004,0.015
299,-0.023,0.004,-0.005
300,-0.013,0.003,-0.003
301,-0.014,0.002,-0.011
302,-0.001,0.001,-0.005
303,-0.006,-0.0,-0.016
304,0.013,-0.001,-0.001
305,0.023,-0.002,0.004
306,0.019,-0.003,-0.004
307,0.013,-0.004,-0.011
308,0.005,-0.004,-0.014
309,-0.009,-0.004,-0.022
310,0.008,-0.002,-0.004
311,-0.037,-0.002,-0.048
312,-0.006,-0.002,-0.021
313,-0.011,-0.003,-0.031
314,-0.03,-0.004,-0.05
315,-0.005,-0.006,-0.024
316,0.006,-0.005,-0.01
317,0.008,-0.004,-0.003
318,-0.006,-0.003,-0.012
319,0.01,-0.001,0.009
320,-0.009,-0.0,-0.002
321,-0.013,0.0,0.004
322,-0.005,0.001,0.018
323,0.009,0.001,0.039
324,0.019,0.002,0.054
325,0.016,0.004,0.053
326,0.003,0.004,0.036
327,0.01,0.006,0.037
328,-0.006,0.007,0.015
329,-0.016,0.009,-0.002
330,0.012,0.009,0.017
331,0.008,0.009,0.007
332,0.009,0.008,0.002
333,0.022,0.007,0.009
334,0.01,0.005,-0.006
335,0.013,0.004,-0.007
336,0.001,0.002,-0.022
337,0.016,0.001,-0.008
338,0.016,-0.002,-0.003
339,-0.0,-0.003,-0.015
340,-0.034,-0.003,-0.044
341,0.007,-0.003,-0.006
342,-0.012,-0.003,-0.029
343,-0.005,-0.003,-0.026
344,-0.007,-0.004,-0.027
345,-0.027,-0.006,-0.044
346,-0.012,-0.006,-0.025
347,0.002,-0.005,-0.007
348,0.001,-0.003,-0.002
349,0.001,-0.002,0.005
350,0.003,0.0,0.013
351,-0.011,0.002,0.009
352,-0.002,0.004,0.026
353,0.008,0.006,0.042
354,0.011,0.009,0.049
355,0.016,0.012,0.054
356,0.018,0.015,0.049
357,0.027,0.018,0.051
358,0.015,0.021,0.031
359,0.011,0.022,0.017
360,0.046,0.024,0.044
361,0.033,0.023,0.029
362,0.023,0.023,0.012
363,-0.005,0.021,-0.02
364,0.005,0.02,-0.014
365,0.033,0.018,0.011
366,0.027,0.017,0.005
367,0.049,0.016,0.031
368,0.049,0.014,0.036
369,0.011,0.013,0.001
370,-0.009,0.011,-0.018
371,-0.004,0.009,-0.018
372,-0.006,0.008,-0.026
373,-0.01,0.006,-0.032
374,-0.005,0.005,-0.026
375,0.005,0.002,-0.011
376,-0.021,0.001,-0.03
377,-0.003,-0.0,-0.007
378,-0.003,-0.001,-0.002
379,-0.013,-0.002,-0.003
380,-0.019,-0.003,-0.001
381,0.009,-0.004,0.032
382,0.002,-0.005,0.032
383,0.013,-0.006,0.048
384,0.018,-0.007,0.054
385,0.021,-0.007,0.054
386,-0.013,-0.007,0.016
387,-0.007,-0.008,0.014
388,-0.015,-0.008,-0.004
389,-0.007,-0.007,-0.006
390,-0.018,-0.007,-0.023
391,-0.015,-0.006,-0.024
392,-0.003,-0.004,-0.016
393,-0.012,-0.002,-0.03
394,0.009,0.001,-0.013
395,0.004,0.004,-0.018
396,-0.019,0.008,-0.037
397,0.024,0.014,0.009
398,0.027,0.02,0.013
399,0.046,0.028,0.033
400,0.027,0.037,0.013
