lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.551,0.577,0.853
2,0.276,0.416,0.646
3,0.143,0.284,0.432
4,0.07,0.178,0.234
5,0.04,0.095,0.069
6,0.021,0.031,-0.06
7,0.017,-0.015,-0.151
8,-0.005,-0.046,-0.212
9,-0.006,-0.065,-0.243
10,0.003,-0.074,-0.259
11,0.002,-0.075,-0.268
12,0.004,-0.069,-0.27
13,0.019,-0.058,-0.268
14,0.022,-0.044,-0.269
15,0.011,-0.027,-0.271
16,-0.003,-0.009,-0.274
17,-0.016,0.01,-0.274
18,-0.025,0.028,-0.273
19,-0.03,0.045,-0.268
20,-0.012,0.061,-0.251
21,-0.007,0.075,-0.223
22,-0.008,0.086,-0.179
23,0.01,0.096,-0.104
24,0.052,0.102,0.009
25,0.107,0.106,0.161
26,0.138,0.097,0.34
27,0.168,0.093,0.533
28,0.128,0.091,0.695
29,0.082,0.089,0.785
30,0.093,0.087,0.779
31,0.136,0.085,0.679
32,0.198,0.083,0.516
33,0.152,0.079,0.32
34,0.111,0.074,0.141
35,0.036,0.064,-0.01
36,-0.015,0.05,-0.119
37,-0.018,0.035,-0.188
38,-0.016,0.021,-0.228
39,-0.025,0.008,-0.253
40,-0.029,-0.005,-0.266
41,-0.039,-0.015,-0.272
42,-0.039,-0.023,-0.274
43,-0.028,-0.029,-0.274
44,-0.031,-0.033,-0.276
45,-0.021,-0.033,-0.274
46,-0.025,-0.031,-0.272
47,-0.029,-0.027,-0.27
48,-0.027,-0.019,-0.267
49,-0.028,-0.01,-0.256
50,-0.019,0.002,-0.234
51,-0.012,0.013,-0.198
52,0.008,0.023,-0.137
53,0.002,0.032,-0.049
54,-0.013,0.041,0.07
55,0.006,0.051,0.224
56,0.058,0.059,0.403
57,0.124,0.065,0.584
58,0.184,0.067,0.721
59,0.226,0.066,0.765
60,0.17,0.063,0.69
61,0.076,0.058,0.531
62,0.025,0.053,0.348
63,0.012,0.047,0.178
64,0.016,0.041,0.036
65,0.009,0.037,-0.079
66,0.014,0.032,-0.158
67,0.003,0.027,-0.21
68,-0.011,0.021,-0.242
69,-0.023,0.014,-0.259
70,-0.011,0.008,-0.264
71,-0.016,0.004,-0.266
72,-0.015,0.0,-0.269
73,-0.021,-0.002,-0.272
74,-0.025,-0.003,-0.274
75,-0.013,-0.002,-0.271
76,0.008,0.0,-0.266
77,0.013,0.004,-0.26
78,0.022,0.009,-0.251
79,0.022,0.015,-0.235
80,0.034,0.023,-0.206
81,0.038,0.033,-0.161
82,0.039,0.042,-0.093
83,0.068,0.05,0.01
84,0.095,0.053,0.145
85,0.101,0.051,0.299
86,0.065,0.049,0.453
87,0.024,0.047,0.586
88,0.007,0.045,0.661
89,0.016,0.042,0.653
90,0.062,0.039,0.564
91,0.077,0.035,0.415
92,0.048,0.031,0.243
93,0.03,0.024,0.09
94,-0.005,0.016,-0.037
95,-0.013,0.006,-0.128
96,-0.012,-0.002,-0.189
97,-0.012,-0.008,-0.228
98,-0.023,-0.013,-0.252
99,-0.024,-0.015,-0.262
100,-0.016,-0.015,-0.263
101,-0.028,-0.016,-0.266
102,-0.02,-0.015,-0.268
103,-0.014,-0.013,-0.267
104,-0.008,-0.011,-0.266
105,-0.011,-0.007,-0.264
106,-0.01,-0.003,-0.261
107,-0.01,0.002,-0.256
108,0.008,0.008,-0.243
109,0.008,0.013,-0.222
110,-0.006,0.017,-0.192
111,0.015,0.019,-0.137
112,0.031,0.022,-0.056
113,0.023,0.026,0.05
114,0.021,0.031,0.182
115,0.052,0.035,0.332
116,0.08,0.037,0.481
117,0.121,0.037,0.595
118,0.101,0.037,0.628
119,0.041,0.034,0.569
120,-0.011,0.03,0.444
121,-0.028,0.024,0.291
122,-0.02,0.018,0.146
123,-0.004,0.012,0.021
124,0.015,0.007,-0.077
125,0.013,0.002,-0.15
126,-0.008,-0.003,-0.202
127,-0.008,-0.008,-0.231
128,0.005,-0.011,-0.245
129,-0.014,-0.014,-0.257
130,-0.011,-0.015,-0.259
131,-0.017,-0.015,-0.263
132,-0.014,-0.013,-0.266
133,-0.016,-0.01,-0.267
134,-0.018,-0.008,-0.265
135,-0.017,-0.005,-0.261
136,-0.025,0.0,-0.257
137,-0.033,0.005,-0.253
138,-0.013,0.01,-0.237
139,-0.008,0.016,-0.212
140,0.001,0.022,-0.172
141,0.028,0.028,-0.108
142,0.064,0.032,-0.016
143,0.097,0.032,0.102
144,0.098,0.031,0.236
145,0.078,0.031,0.37
146,0.032,0.031,0.483
147,0.018,0.032,0.555
148,0.042,0.032,0.564
149,0.046,0.032,0.49
150,0.036,0.031,0.365
151,0.021,0.029,0.222
152,0.001,0.024,0.086
153,-0.02,0.018,-0.025
154,-0.031,0.01,-0.111
155,-0.017,0.004,-0.168
156,-0.003,-0.001,-0.205
157,0.003,-0.006,-0.227
158,0.008,-0.009,-0.241
159,0.001,-0.013,-0.25
160,-0.01,-0.015,-0.255
161,-0.013,-0.017,-0.26
162,-0.011,-0.017,-0.264
163,-0.01,-0.015,-0.264
164,-0.009,-0.011,-0.261
165,-0.011,-0.006,-0.257
166,-0.008,0.0,-0.251
167,-0.002,0.006,-0.242
168,-0.006,0.012,-0.226
169,-0.002,0.016,-0.196
170,0.001,0.02,-0.15
171,0.003,0.022,-0.081
172,0.006,0.025,0.012
173,0.024,0.029,0.129
174,0.049,0.032,0.264
175,0.076,0.034,0.402
176,0.116,0.036,0.511
177,0.081,0.036,0.555
178,0.05,0.036,0.521
179,0.004,0.035,0.42
180,0.011,0.034,0.298
181,0.018,0.033,0.169
182,0.029,0.033,0.052
183,0.04,0.033,-0.045
184,0.027,0.029,-0.121
185,0.012,0.024,-0.175
186,-0.002,0.018,-0.211
187,0.003,0.012,-0.232
188,0.003,0.007,-0.244
189,0.001,0.004,-0.251
190,0.007,0.001,-0.255
191,0.013,-0.001,-0.258
192,0.007,-0.002,-0.26
193,0.005,-0.002,-0.259
194,0.01,-0.001,-0.254
195,0.007,0.0,-0.249
196,-0.001,0.004,-0.244
197,-0.017,0.008,-0.236
198,-0.012,0.013,-0.215
199,-0.01,0.019,-0.182
200,0.006,0.024,-0.127
201,0.039,0.027,-0.045
202,0.032,0.028,0.056
203,0.027,0.028,0.178
204,0.014,0.028,0.309
205,0.003,0.029,0.432
206,0.024,0.03,0.523
207,0.071,0.03,0.557
208,0.119,0.03,0.513
209,0.08,0.029,0.4
210,0.054,0.029,0.263
211,0.021,0.026,0.13
212,-0.002,0.021,0.015
213,-0.001,0.018,-0.076
214,-0.001,0.015,-0.143
215,-0.0,0.012,-0.187
216,-0.01,0.008,-0.219
217,-0.003,0.002,-0.236
218,-0.016,-0.004,-0.248
219,-0.024,-0.011,-0.255
220,-0.027,-0.016,-0.259
221,-0.022,-0.019,-0.26
222,-0.02,-0.022,-0.259
223,-0.015,-0.022,-0.256
224,-0.008,-0.021,-0.251
225,-0.001,-0.018,-0.247
226,-0.004,-0.014,-0.243
227,-0.004,-0.011,-0.231
228,-0.005,-0.007,-0.207
229,-0.009,-0.002,-0.166
230,-0.02,0.005,-0.105
231,-0.026,0.012,-0.019
232,-0.018,0.019,0.096
233,0.003,0.025,0.236
234,0.03,0.027,0.386
235,0.076,0.029,0.519
236,0.041,0.029,0.583
237,-0.008,0.029,0.565
238,0.031,0.029,0.491
239,0.073,0.028,0.371
240,0.093,0.028,0.237
241,0.081,0.028,0.105
242,0.06,0.029,-0.01
243,0.022,0.026,-0.101
244,-0.007,0.021,-0.164
245,-0.007,0.014,-0.201
246,-0.005,0.008,-0.226
247,-0.015,0.003,-0.241
248,-0.024,-0.003,-0.25
249,-0.024,-0.007,-0.254
250,-0.02,-0.012,-0.255
251,-0.024,-0.018,-0.257
252,-0.028,-0.022,-0.258
253,-0.031,-0.026,-0.257
254,-0.022,-0.028,-0.251
255,-0.016,-0.028,-0.248
256,-0.019,-0.027,-0.243
257,-0.022,-0.024,-0.228
258,-0.013,-0.02,-0.195
259,-0.005,-0.016,-0.144
260,-0.001,-0.011,-0.068
261,-0.022,-0.007,0.033
262,-0.028,-0.003,0.162
263,-0.044,0.004,0.308
264,-0.052,0.009,0.455
265,-0.025,0.013,0.574
266,0.043,0.016,0.63
267,0.108,0.017,0.602
268,0.083,0.018,0.486
269,0.049,0.018,0.334
270,0.01,0.016,0.182
271,0.011,0.013,0.052
272,0.015,0.01,-0.052
273,0.021,0.008,-0.128
274,0.031,0.008,-0.178
275,0.013,0.006,-0.213
276,-0.017,0.003,-0.239
277,-0.028,-0.001,-0.249
278,-0.023,-0.005,-0.252
279,-0.024,-0.008,-0.255
280,-0.02,-0.01,-0.256
281,-0.014,-0.013,-0.256
282,-0.022,-0.013,-0.257
283,-0.022,-0.013,-0.254
284,-0.026,-0.013,-0.253
285,-0.015,-0.012,-0.246
286,-0.008,-0.012,-0.233
287,-0.001,-0.009,-0.208
288,-0.012,-0.006,-0.169
289,-0.017,-0.0,-0.108
290,-0.012,0.007,-0.017
291,0.013,0.015,0.108
292,0.038,0.02,0.262
293,0.07,0.023,0.433
294,0.053,0.024,0.576
295,0.02,0.025,0.659
296,-0.017,0.027,0.655
297,-0.01,0.028,0.57
298,0.039,0.029,0.436
299,0.067,0.031,0.282
300,0.078,0.031,0.136
301,0.056,0.028,0.006
302,0.021,0.023,-0.093
303,0.014,0.015,-0.159
304,-0.003,0.006,-0.202
305,-0.008,-0.002,-0.228
306,-0.016,-0.007,-0.243
307,-0.006,-0.012,-0.245
308,-0.01,-0.014,-0.249
309,-0.013,-0.016,-0.253
310,-0.018,-0.015,-0.256
311,-0.023,-0.014,-0.257
312,-0.027,-0.012,-0.257
313,-0.03,-0.009,-0.255
314,-0.01,-0.005,-0.248
315,-0.007,-0.0,-0.238
316,-0.007,0.006,-0.221
317,-0.013,0.011,-0.191
318,-0.003,0.016,-0.137
319,-0.006,0.019,-0.058
320,-0.006,0.022,0.054
321,-0.009,0.026,0.194
322,-0.013,0.03,0.353
323,0.023,0.036,0.524
324,0.097,0.039,0.671
325,0.179,0.041,0.738
326,0.166,0.042,0.687
327,0.12,0.041,0.548
328,0.06,0.036,0.373
329,-0.008,0.029,0.197
330,-0.028,0.019,0.05
331,-0.032,0.01,-0.063
332,-0.025,0.002,-0.144
333,-0.033,-0.007,-0.196
334,-0.035,-0.016,-0.226
335,-0.029,-0.026,-0.243
336,-0.035,-0.034,-0.251
337,-0.033,-0.04,-0.252
338,-0.033,-0.043,-0.253
339,-0.036,-0.043,-0.256
340,-0.043,-0.042,-0.258
341,-0.04,-0.038,-0.257
342,-0.041,-0.032,-0.257
343,-0.039,-0.025,-0.255
344,-0.051,-0.017,-0.253
345,-0.047,-0.008,-0.239
346,-0.04,0.003,-0.212
347,-0.038,0.014,-0.168
348,-0.021,0.027,-0.098
349,0.003,0.04,0.003
350,0.053,0.051,0.14
351,0.117,0.057,0.31
352,0.179,0.06,0.493
353,0.149,0.062,0.648
354,0.115,0.063,0.731
355,0.075,0.065,0.721
356,0.084,0.066,0.623
357,0.114,0.066,0.468
358,0.094,0.066,0.291
359,0.079,0.064,0.129
360,0.022,0.055,-0.009
361,-0.022,0.042,-0.111
362,-0.036,0.026,-0.176
363,-0.038,0.009,-0.215
364,-0.035,-0.006,-0.237
365,-0.032,-0.018,-0.247
366,-0.015,-0.026,-0.247
367,-0.005,-0.032,-0.247
368,-0.0,-0.034,-0.248
369,0.0,-0.033,-0.249
370,-0.007,-0.029,-0.25
371,-0.006,-0.022,-0.248
372,-0.012,-0.012,-0.247
373,-0.024,0.0,-0.247
374,-0.029,0.015,-0.239
375,-0.034,0.032,-0.223
376,-0.022,0.05,-0.187
377,-0.004,0.067,-0.127
378,0.001,0.084,-0.043
379,0.022,0.099,0.073
380,0.05,0.112,0.222
381,0.09,0.123,0.393
382,0.149,0.131,0.564
383,0.268,0.136,0.715
384,0.351,0.137,0.768
385,0.285,0.134,0.7
386,0.208,0.128,0.547
387,0.122,0.118,0.362
388,0.057,0.105,0.186
389,0.011,0.089,0.037
390,-0.006,0.07,-0.073
391,-0.011,0.05,-0.148
392,-0.025,0.028,-0.197
393,-0.021,0.007,-0.221
394,-0.014,-0.012,-0.235
395,-0.008,-0.029,-0.24
396,-0.017,-0.041,-0.243
397,-0.022,-0.045,-0.246
398,-0.017,-0.041,-0.247
399,-0.01,-0.025,-0.247
400,-0.019,0.007,-0.247
