lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.673,0.631,0.888
2,0.362,0.454,0.689
3,0.163,0.308,0.468
4,0.052,0.19,0.262
5,0.017,0.096,0.086
6,0.012,0.023,-0.053
7,0.011,-0.031,-0.154
8,-0.005,-0.069,-0.224
9,-0.017,-0.093,-0.268
10,-0.026,-0.106,-0.294
11,-0.027,-0.11,-0.307
12,-0.038,-0.106,-0.315
13,-0.046,-0.097,-0.319
14,-0.057,-0.083,-0.321
15,-0.051,-0.065,-0.32
16,-0.043,-0.046,-0.319
17,-0.044,-0.026,-0.318
18,-0.057,-0.006,-0.316
19,-0.053,0.013,-0.306
20,-0.042,0.032,-0.285
21,-0.036,0.048,-0.251
22,-0.033,0.062,-0.197
23,0.003,0.074,-0.11
24,0.059,0.084,0.014
25,0.132,0.09,0.179
26,0.174,0.087,0.366
27,0.176,0.083,0.558
28,0.108,0.08,0.72
29,0.036,0.078,0.819
30,0.027,0.078,0.819
31,0.089,0.077,0.72
32,0.173,0.076,0.554
33,0.166,0.073,0.358
34,0.098,0.065,0.168
35,0.033,0.051,0.008
36,-0.009,0.032,-0.113
37,-0.031,0.011,-0.196
38,-0.038,-0.008,-0.249
39,-0.041,-0.024,-0.282
40,-0.053,-0.037,-0.301
41,-0.06,-0.047,-0.311
42,-0.059,-0.055,-0.315
43,-0.057,-0.06,-0.316
44,-0.058,-0.061,-0.317
45,-0.057,-0.058,-0.317
46,-0.06,-0.051,-0.316
47,-0.054,-0.041,-0.313
48,-0.049,-0.027,-0.306
49,-0.049,-0.011,-0.293
50,-0.045,0.006,-0.268
51,-0.027,0.021,-0.223
52,-0.007,0.034,-0.154
53,-0.007,0.045,-0.055
54,-0.016,0.057,0.079
55,0.017,0.07,0.245
56,0.093,0.084,0.435
57,0.195,0.094,0.62
58,0.284,0.099,0.764
59,0.319,0.1,0.815
60,0.254,0.097,0.747
61,0.117,0.089,0.588
62,0.038,0.078,0.403
63,0.027,0.066,0.226
64,0.022,0.054,0.069
65,0.016,0.042,-0.062
66,0.001,0.032,-0.159
67,-0.024,0.022,-0.225
68,-0.04,0.01,-0.267
69,-0.045,-0.003,-0.291
70,-0.049,-0.015,-0.303
71,-0.054,-0.026,-0.31
72,-0.06,-0.034,-0.314
73,-0.057,-0.04,-0.314
74,-0.059,-0.044,-0.315
75,-0.052,-0.045,-0.314
76,-0.046,-0.042,-0.312
77,-0.045,-0.037,-0.307
78,-0.041,-0.029,-0.297
79,-0.029,-0.018,-0.277
80,-0.017,-0.004,-0.242
81,-0.006,0.013,-0.188
82,0.028,0.03,-0.106
83,0.094,0.043,0.013
84,0.154,0.051,0.164
85,0.151,0.054,0.329
86,0.099,0.054,0.494
87,0.032,0.054,0.634
88,-0.001,0.054,0.723
89,0.0,0.052,0.72
90,0.037,0.05,0.626
91,0.077,0.048,0.474
92,0.092,0.043,0.301
93,0.052,0.034,0.133
94,0.01,0.02,-0.009
95,-0.005,0.005,-0.117
96,-0.015,-0.01,-0.194
97,-0.025,-0.022,-0.246
98,-0.036,-0.031,-0.278
99,-0.046,-0.038,-0.297
100,-0.055,-0.043,-0.307
101,-0.054,-0.046,-0.31
102,-0.049,-0.048,-0.311
103,-0.05,-0.046,-0.312
104,-0.049,-0.042,-0.311
105,-0.044,-0.036,-0.31
106,-0.047,-0.027,-0.307
107,-0.041,-0.016,-0.3
108,-0.039,-0.003,-0.287
109,-0.029,0.008,-0.263
110,-0.006,0.017,-0.221
111,0.011,0.024,-0.155
112,0.015,0.031,-0.063
113,0.008,0.039,0.059
114,0.013,0.048,0.205
115,0.081,0.057,0.373
116,0.182,0.064,0.543
117,0.23,0.068,0.67
118,0.18,0.069,0.712
119,0.108,0.066,0.655
120,0.034,0.059,0.522
121,-0.013,0.05,0.356
122,-0.009,0.039,0.197
123,0.013,0.031,0.057
124,0.03,0.023,-0.06
125,0.011,0.014,-0.152
126,-0.016,0.004,-0.217
127,-0.026,-0.008,-0.256
128,-0.025,-0.02,-0.279
129,-0.037,-0.031,-0.293
130,-0.048,-0.039,-0.303
131,-0.057,-0.045,-0.307
132,-0.06,-0.049,-0.308
133,-0.059,-0.05,-0.308
134,-0.056,-0.049,-0.307
135,-0.062,-0.044,-0.307
136,-0.055,-0.038,-0.301
137,-0.051,-0.03,-0.291
138,-0.047,-0.021,-0.274
139,-0.032,-0.008,-0.244
140,-0.019,0.007,-0.195
141,0.01,0.02,-0.122
142,0.067,0.029,-0.015
143,0.107,0.034,0.119
144,0.108,0.037,0.267
145,0.062,0.04,0.415
146,-0.006,0.043,0.541
147,-0.015,0.046,0.628
148,0.05,0.048,0.649
149,0.119,0.048,0.579
150,0.122,0.046,0.445
151,0.091,0.041,0.287
152,0.043,0.032,0.132
153,0.001,0.021,0.001
154,-0.016,0.008,-0.103
155,-0.019,-0.002,-0.179
156,-0.026,-0.011,-0.231
157,-0.036,-0.019,-0.264
158,-0.05,-0.027,-0.284
159,-0.053,-0.035,-0.294
160,-0.046,-0.042,-0.298
161,-0.049,-0.047,-0.3
162,-0.059,-0.05,-0.303
163,-0.062,-0.05,-0.303
164,-0.051,-0.049,-0.301
165,-0.045,-0.045,-0.298
166,-0.053,-0.038,-0.294
167,-0.056,-0.03,-0.283
168,-0.05,-0.023,-0.261
169,-0.035,-0.018,-0.224
170,-0.028,-0.013,-0.167
171,-0.019,-0.007,-0.085
172,-0.002,0.002,0.026
173,0.022,0.012,0.16
174,0.062,0.02,0.314
175,0.111,0.026,0.471
176,0.128,0.028,0.592
177,0.056,0.028,0.637
178,-0.011,0.025,0.599
179,-0.03,0.021,0.494
180,-0.012,0.016,0.357
181,0.018,0.012,0.212
182,0.036,0.009,0.077
183,0.03,0.006,-0.041
184,0.004,0.0,-0.134
185,-0.023,-0.009,-0.2
186,-0.035,-0.021,-0.242
187,-0.035,-0.031,-0.268
188,-0.045,-0.039,-0.284
189,-0.058,-0.045,-0.295
190,-0.061,-0.049,-0.299
191,-0.054,-0.051,-0.3
192,-0.046,-0.051,-0.3
193,-0.05,-0.048,-0.299
194,-0.052,-0.043,-0.299
195,-0.053,-0.036,-0.295
196,-0.05,-0.028,-0.287
197,-0.048,-0.019,-0.273
198,-0.039,-0.008,-0.247
199,-0.02,0.003,-0.204
200,0.019,0.012,-0.134
201,0.049,0.019,-0.039
202,0.049,0.022,0.082
203,0.028,0.027,0.221
204,0.0,0.031,0.368
205,-0.007,0.036,0.506
206,0.021,0.04,0.61
207,0.095,0.042,0.647
208,0.177,0.042,0.594
209,0.159,0.04,0.469
210,0.08,0.035,0.311
211,0.011,0.027,0.157
212,-0.017,0.016,0.026
213,-0.023,0.006,-0.081
214,-0.028,-0.002,-0.162
215,-0.03,-0.008,-0.218
216,-0.046,-0.014,-0.254
217,-0.053,-0.021,-0.276
218,-0.05,-0.03,-0.287
219,-0.048,-0.037,-0.293
220,-0.047,-0.043,-0.296
221,-0.052,-0.047,-0.297
222,-0.052,-0.048,-0.298
223,-0.044,-0.047,-0.296
224,-0.046,-0.043,-0.294
225,-0.047,-0.037,-0.29
226,-0.041,-0.031,-0.279
227,-0.029,-0.025,-0.261
228,-0.019,-0.018,-0.228
229,-0.021,-0.01,-0.176
230,-0.027,0.0,-0.1
231,-0.013,0.012,0.007
232,0.036,0.024,0.142
233,0.079,0.032,0.299
234,0.098,0.036,0.458
235,0.101,0.036,0.59
236,0.043,0.035,0.657
237,-0.027,0.033,0.635
238,-0.025,0.03,0.542
239,0.025,0.027,0.409
240,0.075,0.025,0.262
241,0.088,0.022,0.119
242,0.054,0.019,-0.011
243,0.008,0.011,-0.114
244,-0.014,-0.001,-0.186
245,-0.027,-0.014,-0.231
246,-0.039,-0.024,-0.261
247,-0.044,-0.033,-0.279
248,-0.051,-0.039,-0.289
249,-0.051,-0.044,-0.293
250,-0.053,-0.046,-0.294
251,-0.053,-0.046,-0.295
252,-0.052,-0.044,-0.294
253,-0.056,-0.04,-0.295
254,-0.045,-0.034,-0.29
255,-0.043,-0.026,-0.284
256,-0.035,-0.016,-0.27
257,-0.025,-0.004,-0.246
258,-0.012,0.006,-0.205
259,0.012,0.016,-0.14
260,0.028,0.023,-0.047
261,0.013,0.029,0.071
262,0.001,0.035,0.212
263,-0.01,0.043,0.368
264,0.032,0.051,0.526
265,0.105,0.056,0.652
266,0.159,0.058,0.702
267,0.212,0.058,0.658
268,0.175,0.053,0.533
269,0.076,0.045,0.365
270,-0.002,0.035,0.199
271,-0.005,0.025,0.056
272,-0.004,0.016,-0.061
273,-0.016,0.01,-0.151
274,-0.028,0.005,-0.213
275,-0.039,-0.002,-0.252
276,-0.047,-0.011,-0.274
277,-0.048,-0.022,-0.286
278,-0.054,-0.032,-0.293
279,-0.052,-0.04,-0.294
280,-0.053,-0.046,-0.295
281,-0.055,-0.05,-0.296
282,-0.056,-0.051,-0.295
283,-0.056,-0.05,-0.293
284,-0.052,-0.047,-0.288
285,-0.05,-0.042,-0.279
286,-0.04,-0.036,-0.26
287,-0.028,-0.028,-0.228
288,-0.01,-0.018,-0.175
289,-0.007,-0.005,-0.098
290,0.004,0.008,0.01
291,0.053,0.019,0.148
292,0.1,0.026,0.312
293,0.085,0.029,0.477
294,0.018,0.029,0.616
295,-0.043,0.028,0.698
296,-0.066,0.028,0.691
297,-0.029,0.026,0.601
298,0.05,0.025,0.464
299,0.116,0.025,0.307
300,0.123,0.024,0.149
301,0.065,0.017,0.004
302,0.006,0.006,-0.108
303,-0.016,-0.009,-0.183
304,-0.029,-0.024,-0.232
305,-0.046,-0.037,-0.263
306,-0.063,-0.046,-0.282
307,-0.061,-0.052,-0.29
308,-0.057,-0.055,-0.293
309,-0.064,-0.055,-0.294
310,-0.059,-0.052,-0.294
311,-0.055,-0.047,-0.293
312,-0.056,-0.039,-0.292
313,-0.055,-0.03,-0.289
314,-0.052,-0.02,-0.282
315,-0.042,-0.008,-0.268
316,-0.031,0.004,-0.243
317,-0.022,0.016,-0.202
318,0.003,0.024,-0.136
319,0.012,0.032,-0.042
320,0.006,0.04,0.083
321,-0.009,0.05,0.23
322,0.006,0.061,0.397
323,0.082,0.072,0.569
324,0.211,0.079,0.712
325,0.291,0.082,0.767
326,0.27,0.081,0.711
327,0.191,0.075,0.57
328,0.088,0.065,0.392
329,-0.003,0.052,0.214
330,-0.039,0.038,0.058
331,-0.027,0.027,-0.065
332,-0.025,0.017,-0.156
333,-0.041,0.007,-0.219
334,-0.051,-0.005,-0.256
335,-0.047,-0.019,-0.276
336,-0.046,-0.032,-0.286
337,-0.05,-0.043,-0.292
338,-0.059,-0.052,-0.295
339,-0.067,-0.057,-0.296
340,-0.066,-0.059,-0.296
341,-0.062,-0.058,-0.295
342,-0.06,-0.054,-0.293
343,-0.055,-0.047,-0.288
344,-0.055,-0.038,-0.279
345,-0.045,-0.027,-0.259
346,-0.042,-0.013,-0.226
347,-0.031,0.004,-0.172
348,-0.0,0.023,-0.092
349,0.035,0.041,0.02
350,0.097,0.054,0.166
351,0.158,0.061,0.337
352,0.168,0.063,0.512
353,0.084,0.062,0.656
354,0.011,0.06,0.741
355,-0.0,0.059,0.737
356,0.054,0.058,0.641
357,0.118,0.058,0.487
358,0.144,0.058,0.314
359,0.114,0.056,0.144
360,0.044,0.047,-0.004
361,-0.006,0.03,-0.114
362,-0.033,0.01,-0.187
363,-0.038,-0.011,-0.234
364,-0.048,-0.029,-0.263
365,-0.055,-0.043,-0.279
366,-0.058,-0.053,-0.286
367,-0.057,-0.059,-0.29
368,-0.051,-0.061,-0.29
369,-0.052,-0.059,-0.29
370,-0.053,-0.053,-0.29
371,-0.051,-0.045,-0.289
372,-0.044,-0.033,-0.285
373,-0.037,-0.018,-0.277
374,-0.022,-0.001,-0.262
375,-0.018,0.017,-0.237
376,-0.014,0.037,-0.196
377,-0.0,0.057,-0.131
378,-0.004,0.075,-0.038
379,-0.014,0.092,0.084
380,-0.009,0.108,0.233
381,0.027,0.12,0.399
382,0.129,0.13,0.572
383,0.293,0.136,0.717
384,0.41,0.138,0.775
385,0.357,0.137,0.714
386,0.25,0.131,0.57
387,0.137,0.121,0.389
388,0.044,0.108,0.21
389,-0.003,0.091,0.053
390,-0.024,0.071,-0.068
391,-0.021,0.049,-0.154
392,-0.031,0.025,-0.21
393,-0.026,0.0,-0.243
394,-0.031,-0.023,-0.263
395,-0.039,-0.045,-0.273
396,-0.047,-0.062,-0.28
397,-0.054,-0.073,-0.282
398,-0.056,-0.076,-0.283
399,-0.053,-0.068,-0.283
400,-0.052,-0.047,-0.283
