lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.326,0.493,0.326
2,0.168,0.364,0.168
3,0.117,0.261,0.117
4,0.099,0.181,0.099
5,0.102,0.12,0.103
6,0.103,0.076,0.103
7,0.096,0.045,0.096
8,0.073,0.025,0.073
9,0.075,0.014,0.075
10,0.079,0.009,0.079
11,0.095,0.01,0.096
12,0.09,0.014,0.091
13,0.048,0.02,0.048
14,0.038,0.027,0.038
15,0.028,0.034,0.028
16,0.024,0.041,0.025
17,0.034,0.046,0.034
18,0.027,0.05,0.028
19,0.012,0.052,0.012
20,0.001,0.053,0.002
21,-0.008,0.051,-0.008
22,0.025,0.047,0.025
23,0.019,0.042,0.019
24,-0.003,0.035,-0.003
25,0.01,0.026,0.01
26,0.0,0.003,0.0
27,-0.003,-0.006,-0.003
28,0.024,-0.01,0.024
29,-0.006,-0.012,-0.006
30,-0.013,-0.012,-0.013
31,-0.012,-0.012,-0.012
32,-0.041,-0.011,-0.041
33,-0.017,-0.01,-0.016
34,-0.017,-0.008,-0.017
35,-0.009,-0.007,-0.009
36,-0.0,-0.005,0.0
37,0.006,-0.003,0.006
38,-0.012,-0.004,-0.011
39,-0.002,-0.002,-0.001
40,-0.017,-0.001,-0.017
41,-0.005,0.0,-0.005
42,-0.011,0.001,-0.011
43,0.002,0.001,0.002
44,-0.002,0.001,-0.002
45,0.009,0.0,0.009
46,0.012,0.001,0.012
47,0.029,0.004,0.029
48,0.039,0.005,0.04
49,0.015,0.007,0.015
50,0.038,0.009,0.039
51,0.013,0.01,0.013
52,-0.006,0.011,-0.005
53,-0.022,0.013,-0.022
54,-0.015,0.012,-0.015
55,-0.008,0.011,-0.007
56,-0.003,0.011,-0.003
57,0.018,0.01,0.018
58,0.003,0.01,0.003
59,0.008,0.01,0.008
60,-0.003,0.011,-0.003
61,0.006,0.012,0.006
62,0.039,0.013,0.039
63,0.009,0.013,0.009
64,0.04,0.013,0.04
65,0.033,0.012,0.033
66,0.05,0.012,0.05
67,0.011,0.013,0.012
68,0.02,0.013,0.02
69,0.014,0.014,0.015
70,-0.017,0.016,-0.017
71,-0.014,0.016,-0.014
72,0.002,0.016,0.002
73,0.005,0.016,0.006
74,0.009,0.016,0.009
75,0.027,0.017,0.027
76,0.02,0.016,0.02
77,0.024,0.014,0.024
78,0.042,0.013,0.043
79,0.015,0.014,0.015
80,0.022,0.014,0.022
81,0.012,0.015,0.012
82,0.001,0.016,0.002
83,-0.011,0.015,-0.011
84,0.006,0.015,0.007
85,0.006,0.015,0.006
86,0.027,0.016,0.027
87,0.051,0.018,0.051
88,0.027,0.019,0.027
89,0.021,0.021,0.021
90,0.012,0.021,0.012
91,0.02,0.02,0.02
92,0.015,0.019,0.015
93,0.015,0.018,0.015
94,0.031,0.018,0.031
95,0.032,0.016,0.032
96,0.009,0.016,0.009
97,-0.012,0.016,-0.012
98,-0.01,0.016,-0.01
99,0.025,0.015,0.025
100,0.029,0.015,0.029
101,0.03,0.014,0.03
102,0.007,0.013,0.007
103,0.006,0.012,0.006
104,0.012,0.01,0.012
105,0.01,0.009,0.01
106,0.017,0.007,0.017
107,0.028,0.006,0.028
108,0.011,0.004,0.012
109,0.0,0.004,0.0
110,-0.029,0.003,-0.029
111,-0.01,0.002,-0.009
112,0.011,0.001,0.011
113,0.003,0.0,0.003
114,0.006,-0.0,0.006
115,-0.007,-0.001,-0.006
116,-0.002,-0.001,-0.002
117,-0.006,-0.0,-0.006
118,-0.007,-0.001,-0.007
119,0.01,-0.002,0.01
120,-0.006,-0.002,-0.006
121,-0.003,-0.002,-0.003
122,0.004,-0.002,0.004
123,0.016,-0.001,0.016
124,-0.009,0.001,-0.009
125,-0.007,0.002,-0.007
126,-0.005,0.002,-0.005
127,0.002,0.002,0.003
128,-0.011,0.004,-0.01
129,0.013,0.004,0.014
130,0.008,0.003,0.008
131,0.012,0.004,0.012
132,0.022,0.003,0.021
133,0.007,0.003,0.006
134,0.016,0.002,0.015
135,0.009,0.003,0.009
136,-0.021,0.005,-0.021
137,-0.013,0.007,-0.013
138,0.01,0.007,0.01
139,0.014,0.008,0.015
140,0.003,0.007,0.004
141,0.008,0.008,0.008
142,0.033,0.008,0.033
143,-0.014,0.009,-0.014
144,-0.025,0.01,-0.025
145,0.003,0.009,0.003
146,0.023,0.008,0.023
147,0.007,0.007,0.006
148,-0.002,0.007,-0.003
149,0.018,0.005,0.018
150,0.025,0.004,0.025
151,0.001,0.003,0.0
152,0.013,0.002,0.013
153,0.044,-0.0,0.043
154,-0.001,-0.001,-0.001
155,-0.007,-0.003,-0.007
156,-0.011,-0.003,-0.011
157,-0.021,-0.004,-0.021
158,-0.025,-0.007,-0.025
159,-0.026,-0.01,-0.026
160,-0.016,-0.013,-0.016
161,-0.011,-0.015,-0.011
162,-0.009,-0.015,-0.009
163,-0.015,-0.016,-0.015
164,-0.014,-0.018,-0.014
165,-0.034,-0.019,-0.035
166,-0.032,-0.02,-0.032
167,-0.016,-0.019,-0.016
168,0.003,-0.02,0.003
169,-0.011,-0.018,-0.011
170,-0.011,-0.016,-0.011
171,-0.029,-0.015,-0.029
172,-0.029,-0.014,-0.03
173,0.007,-0.014,0.007
174,-0.008,-0.013,-0.009
175,-0.002,-0.012,-0.002
176,-0.017,-0.01,-0.017
177,0.005,-0.007,0.005
178,-0.022,-0.003,-0.023
179,-0.017,-0.001,-0.017
180,-0.009,0.002,-0.009
181,0.035,0.004,0.034
182,0.027,0.007,0.026
183,0.005,0.012,0.004
184,-0.011,0.016,-0.011
185,0.01,0.02,0.009
186,0.022,0.023,0.022
187,0.044,0.025,0.044
188,0.026,0.027,0.026
189,0.001,0.03,0.001
190,0.02,0.031,0.02
191,0.005,0.033,0.005
192,0.035,0.036,0.034
193,0.061,0.039,0.061
194,0.074,0.039,0.074
195,0.065,0.039,0.065
196,0.075,0.038,0.076
197,0.06,0.038,0.06
198,0.05,0.038,0.05
199,-0.008,0.036,-0.008
200,0.013,0.034,0.012
201,0.018,0.031,0.018
202,0.013,0.028,0.013
203,0.033,0.025,0.033
204,0.021,0.023,0.021
205,0.019,0.021,0.018
206,0.005,0.02,0.005
207,-0.004,0.015,-0.004
208,0.033,0.012,0.032
209,0.042,0.008,0.041
210,0.011,0.006,0.011
211,0.012,0.006,0.011
212,-0.001,0.006,-0.002
213,-0.004,0.004,-0.005
214,0.005,0.004,0.005
215,-0.008,0.005,-0.008
216,-0.015,0.006,-0.014
217,-0.009,0.008,-0.008
218,0.034,0.01,0.034
219,0.005,0.01,0.005
220,0.022,0.01,0.021
221,0.0,0.01,0.0
222,-0.008,0.009,-0.008
223,0.018,0.008,0.018
224,0.029,0.006,0.029
225,0.023,0.007,0.023
226,-0.002,0.008,-0.001
227,-0.003,0.009,-0.002
228,0.02,0.01,0.02
229,0.022,0.01,0.022
230,0.02,0.01,0.02
231,0.034,0.009,0.034
232,-0.007,0.009,-0.007
233,-0.002,0.008,-0.002
234,-0.027,0.005,-0.027
235,-0.033,0.002,-0.033
236,0.0,-0.0,0.0
237,0.006,-0.003,0.006
238,-0.008,-0.007,-0.008
239,0.001,-0.01,0.001
240,0.002,-0.012,0.002
241,0.0,-0.013,0.0
242,0.007,-0.014,0.007
243,0.002,-0.013,0.002
244,-0.019,-0.015,-0.019
245,-0.01,-0.015,-0.01
246,-0.013,-0.017,-0.013
247,-0.023,-0.017,-0.022
248,-0.048,-0.016,-0.047
249,-0.044,-0.016,-0.044
250,-0.042,-0.017,-0.043
251,-0.032,-0.019,-0.032
252,-0.027,-0.019,-0.027
253,-0.015,-0.019,-0.015
254,0.005,-0.019,0.005
255,0.004,-0.018,0.004
256,0.001,-0.018,0.001
257,0.001,-0.018,0.001
258,-0.002,-0.017,-0.002
259,-0.018,-0.015,-0.018
260,-0.0,-0.013,-0.0
261,0.001,-0.01,0.001
262,0.001,-0.007,0.001
263,-0.05,-0.005,-0.05
264,-0.04,-0.003,-0.04
265,-0.012,-0.002,-0.012
266,-0.008,-0.001,-0.008
267,-0.018,-0.001,-0.018
268,0.007,0.0,0.007
269,0.009,0.001,0.008
270,0.002,0.002,0.001
271,-0.001,0.002,-0.002
272,0.025,0.002,0.025
273,0.02,0.002,0.02
274,0.028,0.003,0.028
275,0.031,0.004,0.031
276,0.004,0.005,0.004
277,0.01,0.007,0.01
278,-0.007,0.008,-0.006
279,-0.033,0.01,-0.033
280,0.013,0.01,0.013
281,-0.004,0.01,-0.004
282,-0.016,0.009,-0.016
283,0.001,0.009,0.001
284,0.019,0.008,0.019
285,-0.008,0.006,-0.007
286,0.006,0.003,0.006
287,0.032,0.0,0.032
288,0.037,-0.003,0.037
289,0.0,-0.005,0.0
290,-0.004,-0.006,-0.004
291,-0.016,-0.007,-0.016
292,-0.019,-0.008,-0.019
293,-0.008,-0.009,-0.008
294,-0.009,-0.01,-0.009
295,-0.012,-0.011,-0.012
296,-0.009,-0.012,-0.009
297,-0.005,-0.013,-0.005
298,-0.033,-0.013,-0.033
299,-0.012,-0.015,-0.012
300,-0.022,-0.017,-0.022
301,-0.043,-0.019,-0.043
302,-0.02,-0.02,-0.02
303,-0.017,-0.022,-0.017
304,-0.017,-0.022,-0.017
305,-0.014,-0.02,-0.014
306,-0.033,-0.019,-0.033
307,-0.018,-0.017,-0.017
308,-0.001,-0.015,-0.0
309,0.024,-0.013,0.024
310,-0.012,-0.011,-0.011
311,-0.026,-0.008,-0.025
312,-0.011,-0.006,-0.011
313,-0.011,-0.004,-0.01
314,-0.018,-0.004,-0.018
315,-0.015,-0.004,-0.014
316,-0.009,-0.003,-0.008
317,0.013,-0.002,0.014
318,-0.017,-0.001,-0.017
319,0.03,-0.0,0.03
320,0.017,0.001,0.017
321,-0.005,0.002,-0.005
322,0.004,0.003,0.004
323,0.029,0.003,0.029
324,0.017,0.004,0.017
325,-0.006,0.004,-0.005
326,-0.001,0.004,-0.001
327,-0.005,0.005,-0.005
328,-0.015,0.006,-0.015
329,-0.016,0.007,-0.016
330,-0.001,0.008,-0.001
331,0.021,0.01,0.021
332,0.005,0.011,0.005
333,-0.006,0.011,-0.006
334,0.021,0.011,0.021
335,0.008,0.009,0.008
336,0.016,0.008,0.017
337,0.019,0.007,0.02
338,0.032,0.006,0.033
339,0.013,0.004,0.013
340,0.01,0.004,0.011
341,-0.006,0.003,-0.006
342,0.016,0.003,0.017
343,0.006,0.001,0.006
344,-0.014,0.001,-0.014
345,-0.003,-0.001,-0.002
346,-0.007,-0.003,-0.007
347,-0.002,-0.004,-0.002
348,-0.004,-0.005,-0.003
349,-0.003,-0.007,-0.003
350,-0.004,-0.008,-0.004
351,-0.034,-0.008,-0.034
352,-0.025,-0.008,-0.025
353,-0.036,-0.008,-0.037
354,-0.01,-0.008,-0.01
355,-0.008,-0.007,-0.009
356,0.029,-0.006,0.029
357,0.007,-0.005,0.007
358,-0.011,-0.002,-0.012
359,0.017,0.001,0.016
360,0.003,0.003,0.002
361,0.001,0.006,0.001
362,0.013,0.008,0.012
363,-0.001,0.01,-0.001
364,-0.002,0.011,-0.002
365,0.019,0.012,0.019
366,0.029,0.013,0.029
367,0.026,0.014,0.026
368,0.018,0.015,0.018
369,0.016,0.017,0.016
370,0.017,0.018,0.017
371,0.02,0.019,0.02
372,0.001,0.019,0.001
373,0.016,0.019,0.016
374,0.016,0.019,0.016
375,0.016,0.019,0.016
376,0.023,0.02,0.023
377,0.032,0.02,0.032
378,0.031,0.021,0.03
379,0.019,0.021,0.019
380,-0.01,0.021,-0.01
381,0.006,0.021,0.006
382,0.01,0.022,0.01
383,0.041,0.022,0.041
384,0.038,0.022,0.038
385,0.025,0.022,0.025
386,0.037,0.022,0.036
387,0.026,0.022,0.026
388,0.021,0.021,0.02
389,0.023,0.021,0.022
390,0.023,0.021,0.023
391,0.01,0.02,0.01
392,-0.001,0.019,-0.001
393,0.019,0.018,0.02
394,0.028,0.017,0.028
395,0.031,0.016,0.032
396,0.012,0.015,0.012
397,-0.001,0.013,-0.001
398,0.005,0.011,0.005
399,0.009,0.009,0.01
400,0.016,0.007,0.016
