lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.592,0.668,0.599
2,0.456,0.572,0.464
3,0.386,0.496,0.394
4,0.366,0.437,0.373
5,0.351,0.392,0.355
6,0.36,0.359,0.361
7,0.381,0.337,0.379
8,0.365,0.322,0.362
9,0.371,0.314,0.367
10,0.374,0.31,0.368
11,0.374,0.311,0.368
12,0.36,0.313,0.352
13,0.339,0.318,0.331
14,0.328,0.322,0.32
15,0.322,0.327,0.314
16,0.321,0.332,0.313
17,0.33,0.335,0.322
18,0.311,0.338,0.304
19,0.3,0.338,0.295
20,0.306,0.338,0.302
21,0.301,0.335,0.298
22,0.306,0.332,0.304
23,0.31,0.327,0.31
24,0.305,0.321,0.308
25,0.286,0.313,0.29
26,0.294,0.297,0.3
27,0.296,0.291,0.303
28,0.284,0.286,0.292
29,0.284,0.284,0.293
30,0.29,0.282,0.3
31,0.294,0.28,0.303
32,0.286,0.279,0.295
33,0.282,0.277,0.289
34,0.259,0.275,0.265
35,0.262,0.272,0.266
36,0.261,0.268,0.262
37,0.249,0.265,0.248
38,0.261,0.261,0.258
39,0.267,0.258,0.263
40,0.255,0.256,0.25
41,0.252,0.253,0.246
42,0.264,0.25,0.257
43,0.26,0.246,0.252
44,0.252,0.242,0.243
45,0.23,0.24,0.221
46,0.24,0.237,0.231
47,0.239,0.234,0.23
48,0.24,0.231,0.232
49,0.218,0.228,0.212
50,0.198,0.225,0.194
51,0.203,0.223,0.199
52,0.221,0.221,0.219
53,0.225,0.218,0.223
54,0.22,0.216,0.221
55,0.215,0.214,0.218
56,0.204,0.212,0.209
57,0.231,0.209,0.237
58,0.213,0.205,0.22
59,0.208,0.202,0.216
60,0.194,0.199,0.202
61,0.181,0.195,0.189
62,0.189,0.192,0.196
63,0.184,0.19,0.189
64,0.191,0.187,0.193
65,0.202,0.185,0.201
66,0.191,0.183,0.187
67,0.186,0.179,0.182
68,0.166,0.176,0.161
69,0.167,0.173,0.162
70,0.172,0.17,0.166
71,0.19,0.167,0.183
72,0.163,0.164,0.156
73,0.139,0.162,0.131
74,0.143,0.16,0.136
75,0.155,0.158,0.148
76,0.153,0.156,0.145
77,0.155,0.156,0.148
78,0.151,0.156,0.145
79,0.163,0.155,0.158
80,0.156,0.156,0.152
81,0.155,0.156,0.152
82,0.16,0.157,0.158
83,0.166,0.155,0.166
84,0.156,0.154,0.158
85,0.155,0.154,0.158
86,0.151,0.154,0.155
87,0.145,0.155,0.151
88,0.145,0.155,0.151
89,0.156,0.155,0.162
90,0.172,0.154,0.178
91,0.174,0.151,0.178
92,0.145,0.149,0.15
93,0.137,0.147,0.139
94,0.15,0.146,0.15
95,0.148,0.144,0.144
96,0.139,0.143,0.133
97,0.134,0.141,0.128
98,0.15,0.139,0.143
99,0.147,0.137,0.139
100,0.137,0.136,0.129
101,0.114,0.134,0.106
102,0.112,0.132,0.103
103,0.124,0.131,0.114
104,0.116,0.129,0.107
105,0.14,0.127,0.131
106,0.143,0.125,0.134
107,0.13,0.123,0.123
108,0.097,0.121,0.091
109,0.109,0.119,0.105
110,0.118,0.116,0.114
111,0.109,0.113,0.105
112,0.137,0.111,0.134
113,0.133,0.109,0.131
114,0.132,0.107,0.132
115,0.106,0.104,0.109
116,0.091,0.1,0.096
117,0.092,0.096,0.098
118,0.085,0.094,0.092
119,0.086,0.092,0.092
120,0.076,0.09,0.081
121,0.082,0.087,0.086
122,0.085,0.085,0.087
123,0.083,0.084,0.083
124,0.086,0.082,0.084
125,0.082,0.08,0.077
126,0.075,0.078,0.069
127,0.066,0.078,0.06
128,0.078,0.079,0.073
129,0.078,0.079,0.071
130,0.072,0.081,0.064
131,0.078,0.081,0.07
132,0.073,0.08,0.064
133,0.094,0.08,0.085
134,0.091,0.082,0.082
135,0.077,0.083,0.07
136,0.091,0.084,0.084
137,0.094,0.084,0.088
138,0.096,0.084,0.091
139,0.09,0.083,0.085
140,0.085,0.082,0.08
141,0.084,0.082,0.079
142,0.07,0.082,0.066
143,0.075,0.081,0.073
144,0.083,0.081,0.082
145,0.088,0.081,0.089
146,0.078,0.079,0.082
147,0.072,0.078,0.077
148,0.079,0.077,0.084
149,0.061,0.075,0.065
150,0.066,0.073,0.069
151,0.06,0.072,0.062
152,0.073,0.072,0.073
153,0.068,0.072,0.066
154,0.07,0.071,0.066
155,0.086,0.07,0.081
156,0.07,0.069,0.064
157,0.07,0.068,0.064
158,0.077,0.067,0.07
159,0.074,0.066,0.066
160,0.072,0.065,0.063
161,0.069,0.065,0.06
162,0.055,0.065,0.045
163,0.057,0.064,0.048
164,0.046,0.062,0.038
165,0.055,0.06,0.047
166,0.057,0.057,0.051
167,0.059,0.055,0.054
168,0.059,0.053,0.055
169,0.055,0.052,0.05
170,0.082,0.051,0.078
171,0.047,0.05,0.044
172,0.052,0.049,0.05
173,0.036,0.047,0.037
174,0.023,0.044,0.025
175,0.02,0.042,0.024
176,0.03,0.04,0.034
177,0.047,0.039,0.052
178,0.05,0.037,0.055
179,0.051,0.035,0.055
180,0.034,0.034,0.038
181,0.044,0.032,0.046
182,0.023,0.03,0.023
183,0.021,0.029,0.019
184,0.011,0.027,0.008
185,0.028,0.026,0.024
186,0.041,0.025,0.037
187,0.038,0.025,0.033
188,0.044,0.024,0.037
189,0.03,0.023,0.022
190,0.027,0.023,0.019
191,0.007,0.024,-0.001
192,0.001,0.025,-0.007
193,-0.004,0.026,-0.011
194,0.013,0.028,0.007
195,0.017,0.029,0.011
196,0.043,0.028,0.037
197,0.05,0.029,0.046
198,0.038,0.029,0.034
199,0.029,0.03,0.025
200,0.023,0.031,0.021
201,0.043,0.032,0.041
202,0.037,0.034,0.036
203,0.042,0.034,0.044
204,0.036,0.034,0.039
205,0.036,0.033,0.04
206,0.033,0.032,0.038
207,0.033,0.031,0.039
208,0.025,0.03,0.03
209,0.03,0.03,0.035
210,0.029,0.031,0.032
211,0.035,0.03,0.035
212,0.05,0.029,0.048
213,0.018,0.027,0.016
214,0.015,0.024,0.013
215,0.004,0.021,0.001
216,0.015,0.019,0.011
217,0.004,0.017,0.0
218,0.024,0.016,0.018
219,0.024,0.016,0.018
220,0.011,0.017,0.005
221,0.017,0.017,0.011
222,0.019,0.017,0.012
223,0.016,0.016,0.01
224,0.011,0.016,0.006
225,0.018,0.016,0.013
226,0.02,0.017,0.017
227,0.029,0.018,0.026
228,0.03,0.018,0.026
229,0.029,0.018,0.025
230,-0.003,0.019,-0.004
231,0.003,0.019,0.004
232,0.009,0.02,0.011
233,0.01,0.02,0.013
234,0.028,0.02,0.032
235,0.034,0.019,0.039
236,0.024,0.018,0.03
237,0.025,0.016,0.032
238,0.023,0.013,0.029
239,0.007,0.012,0.012
240,0.011,0.011,0.015
241,0.007,0.009,0.009
242,0.01,0.008,0.01
243,0.006,0.007,0.005
244,-0.0,0.005,-0.003
245,0.01,0.002,0.008
246,0.005,0.001,0.001
247,-0.007,-0.001,-0.011
248,-0.008,-0.003,-0.013
249,-0.009,-0.004,-0.015
250,-0.011,-0.005,-0.018
251,-0.001,-0.005,-0.008
252,-0.005,-0.006,-0.011
253,-0.021,-0.007,-0.026
254,-0.027,-0.009,-0.031
255,-0.009,-0.011,-0.012
256,0.001,-0.012,-0.001
257,-0.005,-0.011,-0.007
258,0.008,-0.01,0.006
259,0.005,-0.009,0.003
260,-0.008,-0.008,-0.008
261,-0.016,-0.008,-0.013
262,-0.024,-0.008,-0.02
263,-0.02,-0.008,-0.014
264,-0.008,-0.008,-0.002
265,-0.005,-0.009,0.001
266,-0.015,-0.009,-0.007
267,0.002,-0.01,0.01
268,0.003,-0.011,0.011
269,-0.013,-0.011,-0.007
270,-0.015,-0.012,-0.01
271,-0.018,-0.014,-0.015
272,-0.021,-0.016,-0.019
273,-0.023,-0.018,-0.023
274,-0.025,-0.02,-0.025
275,-0.013,-0.022,-0.014
276,0.003,-0.022,-0.0
277,-0.006,-0.024,-0.01
278,-0.012,-0.024,-0.016
279,-0.037,-0.025,-0.042
280,-0.048,-0.024,-0.053
281,-0.044,-0.023,-0.049
282,-0.032,-0.023,-0.037
283,-0.038,-0.022,-0.041
284,-0.015,-0.022,-0.017
285,-0.018,-0.022,-0.02
286,-0.016,-0.022,-0.017
287,-0.034,-0.021,-0.034
288,-0.013,-0.021,-0.013
289,-0.017,-0.02,-0.016
290,-0.017,-0.019,-0.014
291,-0.021,-0.018,-0.016
292,-0.023,-0.017,-0.017
293,0.005,-0.016,0.012
294,0.001,-0.016,0.009
295,0.001,-0.016,0.01
296,-0.008,-0.015,0.001
297,-0.006,-0.014,0.002
298,-0.018,-0.012,-0.011
299,-0.027,-0.011,-0.021
300,-0.018,-0.008,-0.013
301,-0.013,-0.007,-0.01
302,-0.019,-0.006,-0.018
303,-0.009,-0.005,-0.01
304,-0.017,-0.005,-0.018
305,-0.01,-0.005,-0.013
306,-0.001,-0.003,-0.006
307,-0.004,-0.0,-0.009
308,0.008,0.002,0.002
309,0.007,0.005,0.002
310,0.013,0.007,0.008
311,0.018,0.009,0.014
312,0.024,0.011,0.021
313,0.014,0.014,0.012
314,-0.001,0.015,-0.002
315,0.017,0.017,0.017
316,0.034,0.019,0.033
317,0.039,0.022,0.039
318,0.028,0.024,0.03
319,0.01,0.024,0.015
320,0.012,0.024,0.018
321,0.018,0.023,0.026
322,0.014,0.022,0.023
323,0.024,0.021,0.033
324,0.009,0.02,0.02
325,0.03,0.019,0.04
326,0.031,0.018,0.042
327,0.032,0.016,0.042
328,0.021,0.015,0.031
329,0.009,0.013,0.017
330,-0.002,0.012,0.004
331,0.007,0.011,0.011
332,0.011,0.01,0.013
333,0.015,0.01,0.015
334,0.007,0.01,0.006
335,0.016,0.011,0.013
336,0.009,0.012,0.006
337,0.008,0.014,0.005
338,0.012,0.015,0.008
339,0.002,0.017,-0.002
340,0.003,0.02,-0.0
341,0.023,0.023,0.02
342,0.046,0.024,0.044
343,0.033,0.026,0.032
344,0.018,0.028,0.019
345,0.024,0.03,0.026
346,0.027,0.032,0.028
347,0.035,0.035,0.037
348,0.042,0.037,0.045
349,0.051,0.039,0.057
350,0.052,0.042,0.059
351,0.065,0.043,0.075
352,0.053,0.045,0.064
353,0.057,0.046,0.07
354,0.043,0.048,0.057
355,0.055,0.05,0.069
356,0.041,0.052,0.054
357,0.039,0.055,0.051
358,0.047,0.057,0.057
359,0.043,0.059,0.052
360,0.05,0.06,0.056
361,0.043,0.06,0.046
362,0.056,0.061,0.058
363,0.063,0.062,0.063
364,0.071,0.062,0.069
365,0.073,0.063,0.071
366,0.067,0.064,0.063
367,0.064,0.064,0.06
368,0.067,0.063,0.063
369,0.074,0.062,0.069
370,0.079,0.061,0.075
371,0.064,0.061,0.061
372,0.067,0.06,0.065
373,0.073,0.06,0.071
374,0.071,0.059,0.069
375,0.055,0.058,0.055
376,0.045,0.056,0.045
377,0.053,0.054,0.055
378,0.035,0.052,0.039
379,0.037,0.051,0.042
380,0.046,0.049,0.053
381,0.039,0.049,0.047
382,0.05,0.048,0.059
383,0.051,0.048,0.062
384,0.075,0.048,0.086
385,0.05,0.049,0.061
386,0.045,0.051,0.056
387,0.04,0.052,0.05
388,0.058,0.055,0.066
389,0.058,0.057,0.064
390,0.072,0.06,0.075
391,0.081,0.062,0.082
392,0.059,0.065,0.059
393,0.062,0.067,0.061
394,0.064,0.069,0.061
395,0.065,0.07,0.063
396,0.069,0.07,0.065
397,0.064,0.068,0.059
398,0.058,0.064,0.052
399,0.062,0.058,0.056
400,0.053,0.049,0.048
