gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,117,918,56.7050552368164,36.1161308288574,-115.234443664551,3670144,118,683,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-01 08:52:42.094078,95.55609951923516,50.879589515877946,43.39604928729301,0.004611923330437118,5.0,-50.9,1.847645286154319,-51.3,48.5812,52.9611,58.0275,0.8265,45.7984,46.8665,0
100930,npp,2002,3835,71.3295364379883,36.1151809692383,-115.234840393066,3670176,2005,3079,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-01 10:32:56.021512,-69.71829730632749,66.2752756267603,54.17399029440878,1.872133407251121e-07,21.0,66.25,3.0,66.0,57.0703,66.2053,73.9132,0.6612,45.4802,47.16,0
101048,npp,2388,362,68.9586486816406,36.1176948547363,-115.234550476074,3670144,2390,201,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-02 08:33:44.632123,92.61730653992535,64.08594839351554,52.798523402526776,0.01701995689149701,2.0,-64.08,2.7445598364131496,-64.38,64.446,70.5852,80.1624,0.6201,43.1795,42.7635,0
101057,npp,1366,3312,52.2096519470215,36.1128692626953,-115.232803344727,3670144,1367,2659,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-02 10:14:14.572452,-72.36699719401717,55.19928122970121,46.6540376056904,0.0011445890682709851,18.0,55.19,2.0682789409984763,54.83,49.1573,54.644,60.6583,0.801,42.5951,41.8221,0
101181,npp,684,2768,46.9704971313477,36.1139335632324,-115.235389709473,3670144,683,2224,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-03 09:55:29.560771,-74.60466836191614,37.78497463217704,32.86168014932546,0.011478206997360664,15.0,37.78,1.357151599901897,37.26,39.6632,43.9943,49.3047,0.995,45.9651,46.7333,0
101303,npp,3062,2221,42.7191352844238,36.1152153015137,-115.23356628418,3670144,3062,1780,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-04 09:36:42.771229,-76.66587655418375,10.861195399555184,9.606073241063111,0.03433880805396176,12.0,10.84,1.015504800579495,10.09,36.4746,40.9309,46.2063,1.0694,45.5331,45.6845,0
101429,npp,2341,1667,51.464672088623,36.1152420043945,-115.235382080078,3670144,2341,1259,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-05 09:17:52.422992,99.0822819180907,20.75321588265992,18.288699929676508,0.0710691012200207,9.0,-20.79,1.0837787002826917,-21.47,38.7547,42.7461,46.2614,1.024,51.8167,52.7,0
101552,npp,1592,1106,42.3634948730469,36.1189994812012,-115.230461120605,3670144,1592,813,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-06 08:58:58.518978,96.0912483191385,44.95926782154272,38.738044349378924,0.13116172745890786,6.0,-44.98,1.5732132722552272,-45.46,44.9891,50.6894,55.4552,0.8635,38.4799,36.5824,0
101561,npp,355,4008,82.3617324829102,36.1158256530762,-115.237289428711,3670144,358,3172,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-06 10:39:07.108525,-68.62816529579376,69.10518235126312,55.83596290452619,0.07749640569388118,22.0,69.07,3.5496478698597698,68.83,62.4534,72.6742,81.9544,0.6023,46.5013,49.607,0
101674,npp,816,547,69.5299224853516,36.1149101257324,-115.232048034668,3670144,820,341,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-07 08:40:01.058095,93.25965464241435,60.30704317835776,50.29102991798325,0.126937348483762,3.0,-60.32,2.4157378735459294,-60.62,59.0041,65.0697,73.7423,0.6727,45.6184,46.7725,0
101682,npp,2800,3487,80.7985229492188,36.1151695251465,-115.229454040527,3670144,2804,2829,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-07 10:20:25.661273,-70.96746743228576,59.422423460030245,49.68493363439023,0.09362575784784746,19.0,59.4,2.3545700244418297,59.09,50.6586,58.1725,65.2334,0.7525,53.3816,60.7972,0
101805,npp,2144,2951,51.5802192687988,36.113956451416,-115.235260009766,3670144,2142,2379,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-08 10:01:42.436047,-73.62210936485575,44.53167006305708,38.39653622697604,0.06879724792368438,16.0,44.52,1.5732132722552272,44.08,41.6994,46.9072,51.9974,0.9332,46.7425,48.1329,0
102179,npp,3062,1295,52.770679473877,36.1178321838379,-115.229118347168,3670144,3063,971,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-11 09:05:14.944308,96.83812021091288,38.030423022059644,33.06624833875122,0.011413713751875368,7.0,-38.04,1.357151599901897,-38.61,42.4481,48.0795,52.7707,0.9104,47.2288,48.043,0
102309,npp,1157,3663,63.6096572875977,36.1179008483887,-115.230545043945,3670144,1159,2967,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-12 10:26:38.511427,-70.47187864106102,63.087434873146215,52.16338844507417,0.010643278657358375,20.0,63.07,2.7445598364131496,62.77,53.5747,62.5204,72.5151,0.7001,44.169,44.5348,0
102430,npp,510,3133,64.0005531311035,36.1139488220215,-115.229705810547,3670144,508,2506,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-13 10:07:55.274301,-73.01566510244268,50.30677048784302,42.960622794568884,0.0037255494361839872,17.0,50.3,1.7549928774784245,49.85,46.0604,50.1579,55.776,0.8727,51.6597,55.8524,0
102671,npp,2185,2037,39.330436706543,36.1156997680664,-115.23104095459,3670176,2185,1603,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-15 09:30:21.685662,-8.351761289229488,0.6098987147065815,0.5401449296508002,2.1079396057311614e-07,11.0,0.3,1.0,-0.69,39.8967,43.7721,48.9835,1.0,39.3304,39.3304,0
102792,npp,1454,1481,40.6064109802246,36.1150016784668,-115.232612609863,3670176,1453,1110,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-16 09:11:29.554751,97.12512516478417,29.993908987272917,26.27830907273984,2.29444834385198e-12,8.0,-30.02,1.184412938166907,-30.63,39.1336,44.1003,48.0409,0.9926,40.8222,40.3042,0
102919,npp,2580,3836,63.0984268188477,36.1158332824707,-115.23503112793,3670176,2582,3080,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-17 10:32:49.573723,-69.4851804286829,66.2851696377021,54.18519649140534,6.121994127429972e-08,21.0,66.27,3.0,66.0,57.0703,66.2053,73.9132,0.6612,42.7365,41.718,0
103160,npp,1274,2768,41.0911598205566,36.1187286376953,-115.236053466797,3670176,1274,2225,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-19 09:55:23.112811,-75.06351942439994,37.792694231745514,32.87009428643961,4.3852961465127265e-17,15.0,37.78,1.357151599901897,37.26,39.6632,43.9943,49.3047,0.995,41.633,40.8837,0
103279,npp,579,2221,36.5546264648438,36.1143913269043,-115.233184814453,3670176,579,1780,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-20 09:36:36.321222,-78.65080993338599,10.867330809456849,9.612016973189117,5.463211888796034e-21,12.0,10.84,1.015504800579495,10.09,36.4746,40.9309,46.2063,1.0694,39.4627,39.0921,0
103396,npp,2928,1666,37.1801567077637,36.1141242980957,-115.234497070312,3670176,2927,1258,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-21 09:17:44.194331,97.75003826450025,20.806205609426883,18.335990696353985,1.5600384963515263e-24,9.0,-20.84,1.0837787002826917,-21.47,38.7547,42.7461,46.2614,1.024,38.6365,38.0726,0
103515,npp,2162,1105,42.4249572753906,36.1146850585938,-115.233680725098,3670176,2163,812,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-22 08:58:52.068403,96.71158568163878,44.98079431785899,38.757867619645005,2.7459211957814445e-23,6.0,-45.01,1.5732132722552272,-45.46,44.9891,50.6894,55.4552,0.8635,38.5189,36.6355,0
103524,npp,939,4009,77.8375778198242,36.1189270019531,-115.230155944824,3670176,938,3172,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-22 10:38:58.878974,-68.18365313723703,69.10663877300097,55.841951208140294,5.65934358735126e-20,22.0,69.09,3.5496478698597698,68.83,62.4534,72.6742,81.9544,0.6023,45.2267,46.882,0
103634,npp,1383,546,45.3428955078125,36.1198081970215,-115.231559753418,3670176,1384,339,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-23 08:39:54.610694,93.40989960443628,60.33061070403126,50.311176654772275,1.1420026425237527e-21,3.0,-60.34,2.4157378735459294,-60.62,59.0041,65.0697,73.7423,0.6727,35.6062,30.502,0
103643,npp,295,3487,35.9868469238281,36.1194190979004,-115.233100891113,3670176,296,2828,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-23 10:20:19.214032,-71.46551229166356,59.41763948659427,49.68555262151213,9.030057881541884e-21,19.0,59.4,2.3545700244418297,59.09,50.6586,58.1725,65.2334,0.7525,34.3498,27.0785,0
103760,npp,2709,2951,50.8461456298828,36.1159477233887,-115.237083435059,3670176,2710,2379,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-24 10:01:35.992615,-73.99672921321753,44.51599008229541,38.386400137261205,1.1384043137063537e-20,16.0,44.52,1.5732132722552272,44.08,41.6994,46.9072,51.9974,0.9332,46.2759,47.4478,0
104112,npp,565,1293,46.8760566711426,36.1144828796387,-115.235397338867,3670176,565,970,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-27 09:05:06.755947,97.07442784954937,38.098824556720054,33.12412714149136,1.202110683022602e-13,7.0,-38.12,1.357151599901897,-38.61,42.4481,48.0795,52.7707,0.9104,42.8854,42.6765,0
104346,npp,2053,175,72.8708648681641,36.1155586242676,-115.234710693359,3670176,2055,85,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-29 08:27:11.845758,91.57172768298719,67.44485012382566,54.87389609732666,0.0001559137151974479,1.0,-67.44,3.1865100272627664,-67.67,66.4295,75.9245,85.5698,0.5765,42.8138,42.0116,0
104355,npp,1064,3132,41.1769180297852,36.1138648986816,-115.234077453613,3670176,1064,2506,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-29 10:07:47.124407,-73.38112554274733,50.27062467322783,42.93439413815869,7.83563715386164e-13,17.0,50.27,1.7549928774784245,49.85,46.0604,50.1579,55.776,0.8727,38.6547,35.9345,0
104472,npp,385,2585,44.6997756958008,36.116455078125,-115.234146118164,3670176,386,2089,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-04-30 09:49:02.124709,-76.92506465922193,29.895526094769973,26.195744476925295,1.8942026863552125e-08,14.0,29.88,1.184412938166907,29.22,39.4654,44.0019,48.3618,0.9948,44.3613,44.4663,0
105485,npp,2750,2035,43.918872833252,36.1145896911621,-115.232604980469,3670144,2750,1601,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-05-01 09:30:11.788666,9.668992949890479,0.9461873187531369,0.8379930280825844,0.0005333920665620645,11.0,0.24,1.0,-0.69,39.8967,43.7721,48.9835,1.0,43.9189,43.9189,0
105662,npp,2016,1479,53.9384803771973,36.1173248291016,-115.231658935547,3670144,2018,1109,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-05-02 09:11:19.677996,96.8071600793338,30.095965863138094,26.366521040406838,0.007458709402207283,8.0,-30.11,1.184412938166907,-30.63,39.1336,44.1003,48.0409,0.9926,52.0785,53.5371,0
106021,npp,466,359,66.1026382446289,36.1186332702637,-115.230369567871,3670144,469,198,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-05-04 08:33:28.348601,92.75175123777633,64.13092449581237,52.83394705589715,0.05327884623743937,2.0,-64.14,2.7445598364131496,-64.38,64.446,70.5852,80.1624,0.6201,42.1389,40.9924,0
106032,npp,2500,3311,54.8871879577637,36.1146965026855,-115.232894897461,3670144,2501,2658,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-05-04 10:13:58.290497,-72.55235531522497,55.17001130022675,46.63811218756651,0.017758756595024523,18.0,55.16,2.0682789409984763,54.83,49.1573,54.644,60.6583,0.801,43.8897,43.9669,0
106388,npp,1115,2218,34.2748908996582,36.1198921203613,-115.233116149902,3670144,1116,1777,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-05-06 09:36:24.756495,-74.91007551919999,10.704974685068699,9.468973196578295,0.10854875478721655,12.0,10.67,1.015504800579495,10.09,36.4746,40.9309,46.2063,1.0694,37.2178,36.6541,0
106569,npp,390,1664,32.6401672363281,36.1186637878418,-115.232482910156,3670144,390,1257,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-05-07 09:17:34.431323,98.95480159249688,20.90968459179964,18.426242917495962,0.0726509948109039,9.0,-20.95,1.0837787002826917,-21.47,38.7547,42.7461,46.2614,1.024,34.4474,33.4236,0
106742,npp,2710,1102,50.5202026367188,36.1150741577148,-115.23274230957,3670144,2710,810,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-05-08 08:58:40.547221,96.20932041327947,45.08623200319988,38.84279413261422,0.047503349063113265,6.0,-45.12,1.5732132722552272,-45.46,44.9891,50.6894,55.4552,0.8635,43.6646,43.626,0
107143,npp,2563,2400,32.950252532959,36.119556427002,-115.231758117676,3670144,2564,1941,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-05-11 09:42:37.728078,-76.99651667065541,20.713829249344492,18.256280665596982,0.013031004596308566,13.0,20.72,1.0837787002826917,20.19,38.0047,42.9355,46.7282,1.0195,34.5587,33.5923,0
107311,npp,1831,1847,50.1596908569336,36.1142349243164,-115.235763549805,3670144,1831,1422,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-05-12 09:23:47.398231,99.26971541949213,10.824631517137796,9.57459050324348,0.0050661667201603285,10.0,-10.84,1.015504800579495,-11.35,37.8893,42.0677,49.4939,1.0405,51.7406,52.192,0
107486,npp,1086,1290,62.0813636779785,36.1175117492676,-115.229141235352,3670144,1085,967,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-05-13 09:04:53.511525,96.50246524570625,38.226110079443906,33.23081216961082,0.00084032707663324,7.0,-38.24,1.357151599901897,-38.61,42.4481,48.0795,52.7707,0.9104,54.0892,56.5196,0
107659,npp,315,726,58.1563034057617,36.1129302978516,-115.229904174805,3670176,314,507,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-05-14 08:45:57.846584,94.05675339015009,56.077527671808575,47.2988847341063,2.8268342247767862e-06,4.0,-56.09,2.0682789409984763,-56.32,54.1785,60.272,66.9484,0.7262,42.7492,42.2356,0
107832,npp,2586,172,89.4006958007812,36.1183280944824,-115.230361938477,3670176,2585,83,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-05-15 08:26:58.623857,91.46183083080942,67.49876259516293,54.90591426319074,5.995655055766734e-11,1.0,-67.49,3.1865100272627664,-67.67,66.4295,75.9245,85.5698,0.5765,48.0013,51.5414,0
108369,npp,2545,1476,43.456127166748,36.1163864135742,-115.231094360352,3670176,2546,1107,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-05-18 09:11:08.268871,98.74368752049655,30.20994204684377,26.46348474658147,3.2361262615819243e-15,8.0,-30.25,1.184412938166907,-30.63,39.1336,44.1003,48.0409,0.9926,43.2282,43.1327,0
108542,npp,1766,911,58.679874420166,36.1142807006836,-115.23543548584,3670176,1767,679,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-05-19 08:52:12.607090,95.26271563286855,51.079890920662336,43.55433174415816,6.305320238129838e-19,5.0,-51.1,1.847645286154319,-51.3,48.5812,52.9611,58.0275,0.8265,46.8673,48.4986,0
108715,npp,974,355,102.499092102051,36.115837097168,-115.229209899902,3670176,971,195,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-05-20 08:33:13.384009,92.29305339287275,64.21722401955604,52.88834887399452,4.129450217684863e-22,2.0,-64.22,2.7445598364131496,-64.38,64.446,70.5852,80.1624,0.6201,55.4002,63.563,0
121819,npp,2485,715,46.8994789123535,36.1139984130859,-115.23250579834,3670176,2486,496,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-07-17 08:45:12.733319,94.30669057314168,56.37440823887775,47.506184539146226,2.2459442714711293e-17,4.0,-56.37,2.0682789409984763,-56.32,54.1785,60.272,66.9484,0.7262,37.3066,34.0604,0
121989,npp,1692,162,78.016731262207,36.1179809570312,-115.23282623291,3670176,1690,77,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-07-18 08:26:13.510644,91.36322696758955,67.69298526853272,55.009892596143416,5.921277090587761e-22,1.0,-67.67,3.1865100272627664,-67.67,66.4295,75.9245,85.5698,0.5765,44.4287,44.9783,0
122525,npp,1664,1465,34.3911247253418,36.1136360168457,-115.233444213867,3670176,1666,1099,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-07-21 09:10:24.941919,96.52437665633957,30.78554767189511,26.9517161085228,1.046054094851451e-25,8.0,-30.77,1.184412938166907,-30.63,39.1336,44.1003,48.0409,0.9926,35.5747,34.1352,0
123251,npp,809,2205,20.1538753509521,36.1201324462891,-115.233642578125,3670176,810,1765,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-07-25 09:35:33.586229,-76.17620304155875,9.917973223995025,8.773444497331694,4.1220277333533725e-23,12.0,9.92,1.0,10.09,36.4746,40.9309,46.2063,1.0694,22.9951,21.5529,0
123428,npp,91,1651,44.6273803710938,36.1167068481445,-115.236763000488,3670176,91,1246,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-07-26 09:16:43.260209,98.3818665158247,21.619673111474835,19.042753236982886,1.2988623102905463e-18,9.0,-21.63,1.0837787002826917,-21.47,38.7547,42.7461,46.2614,1.024,45.508,45.6986,0
123600,npp,2417,1091,35.0208396911621,36.1194534301758,-115.230407714844,3670176,2419,801,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-07-27 08:57:51.155920,96.68601150190862,45.47339165903923,39.14759175564946,6.804332431526605e-13,6.0,-45.49,1.5732132722552272,-45.46,44.9891,50.6894,55.4552,0.8635,33.8126,30.2418,0
123775,npp,1627,532,54.2476997375488,36.1187705993652,-115.234642028809,3670176,1626,328,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-07-28 08:38:53.714375,93.14054657618017,60.6486893334213,50.52096801493817,1.414661577169764e-06,3.0,-60.64,2.4157378735459294,-60.62,59.0041,65.0697,73.7423,0.6727,39.2923,36.4922,0
129925,npp,68,717,61.0983695983887,36.1140441894531,-115.230995178223,3670144,69,498,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-08-02 08:45:13.797095,94.34753149751477,56.31407192599435,47.46481215563972,0.14446027705314454,4.0,-56.32,2.0682789409984763,-56.32,54.1785,60.272,66.9484,0.7262,44.1717,44.3723,0
130112,npp,2346,163,64.8512268066406,36.1188087463379,-115.234848022461,3670144,2345,78,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-08-03 08:26:14.573685,91.41819323926309,67.66152242474969,54.99476532122007,0.11260570133025183,1.0,-67.65,3.1865100272627664,-67.67,66.4295,75.9245,85.5698,0.5765,40.2971,37.3881,0
130125,npp,1361,3118,45.1609306335449,36.1188087463379,-115.235786437988,3670144,1363,2497,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-08-03 10:06:51.632729,-73.57395393416051,49.846227107148096,42.60114850126196,0.10081850479368591,17.0,49.85,1.7549928774784245,49.85,46.0604,50.1579,55.776,0.8727,40.9248,39.4113,0
130316,npp,687,2571,44.7236099243164,36.1176338195801,-115.233909606934,3670144,687,2079,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-08-04 09:48:04.864597,-74.71406226953177,29.22229108808893,25.61670806157616,0.08798620674561802,14.0,29.22,1.184412938166907,29.22,39.4654,44.0019,48.3618,0.9948,44.3815,44.4901,0
130503,npp,3042,2022,44.7145881652832,36.1158828735352,-115.233917236328,3670144,3042,1590,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-08-05 09:29:18.093193,123.09037471057783,0.6858528513126572,0.6073799116180556,0.0705348136113305,11.0,-0.74,1.0,-0.69,39.8967,43.7721,48.9835,1.0,44.7146,44.7146,0
130689,npp,2313,1467,28.0384750366211,36.1201705932617,-115.233528137207,3670144,2313,1100,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-08-06 09:10:25.985764,97.19937743267936,30.68573746876252,26.86819988540804,0.05158841769415218,8.0,-30.68,1.184412938166907,-30.63,39.1336,44.1003,48.0409,0.9926,30.2111,27.8298,0
131060,npp,2811,3298,46.5302276611328,36.1140441894531,-115.234443664551,3670144,2810,2645,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-08-08 10:13:04.600370,-72.15867479455912,54.82936252655954,46.382074073848884,0.030172601705733437,18.0,54.83,2.0682789409984763,54.83,49.1573,54.644,60.6583,0.801,39.8491,37.2726,0
131237,npp,2146,2755,36.0464820861816,36.1154632568359,-115.230941772461,3670144,2147,2212,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-08-09 09:54:21.395023,-75.54735645233966,37.24306140831359,32.41007355638521,0.018021970452582563,15.0,37.26,1.357151599901897,37.26,39.6632,43.9943,49.3047,0.995,37.9159,35.8645,0
131414,npp,1453,2207,36.3944816589355,36.1153259277344,-115.232192993164,3670144,1453,1766,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-08-10 09:35:32.853452,-74.16473321893756,10.045153472150796,8.886196496777965,0.008896180092929862,12.0,10.03,1.0,10.09,36.4746,40.9309,46.2063,1.0694,39.2357,38.9208,0
131592,npp,717,1653,36.7375984191895,36.1147956848145,-115.232002258301,3670144,717,1247,196611,3866755,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-08-11 09:16:42.534750,97.64234435914199,21.52743705680408,18.963736485361398,0.003088389059138642,9.0,-21.53,1.0837787002826917,-21.47,38.7547,42.7461,46.2614,1.024,38.2281,37.6194,0
132309,npp,2914,2390,38.8066215515137,36.1171913146973,-115.232177734375,3670176,2914,1933,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-08-15 09:41:49.410333,-77.59699850201814,20.18412091556245,17.792938596095333,8.239913340711439e-13,13.0,20.19,1.0837787002826917,20.19,38.0047,42.9355,46.7282,1.0195,39.9624,39.5628,0
133405,npp,596,2023,31.9376583099365,36.1144180297852,-115.231323242188,3670176,596,1590,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-08-21 09:29:15.639114,92.56594522258396,0.6999317527587794,0.6198869123329466,9.096810126327601e-29,11.0,-0.69,1.0,-0.69,39.8967,43.7721,48.9835,1.0,31.9377,31.9377,0
133762,npp,2181,903,50.0155715942383,36.1146049499512,-115.236213684082,3670176,2182,674,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-08-23 08:51:29.652345,95.23469203591385,51.318940395030275,43.737011460280165,1.3975964002608134e-22,5.0,-51.33,1.847645286154319,-51.3,48.5812,52.9611,58.0275,0.8265,42.1779,41.3376,0
133775,npp,997,3824,77.4791412353516,36.1132774353027,-115.231231689453,3670176,998,3072,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-08-23 10:31:43.580662,-69.51552259132002,66.061770622172,54.049358740902974,4.626930398704648e-28,21.0,66.05,3.0,66.0,57.0703,66.2053,73.9132,0.6612,47.5301,51.2259,0
133958,npp,360,3299,46.5338554382324,36.1172103881836,-115.232955932617,3670176,360,2646,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-08-24 10:13:02.152567,-72.47199169664053,54.86041989016874,46.4082403160868,2.05094317553213e-24,18.0,54.86,2.0682789409984763,54.83,49.1573,54.644,60.6583,0.801,39.8509,37.2755,0
134138,npp,2766,2755,41.6243629455566,36.1150588989258,-115.231811523438,3670176,2765,2212,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-08-25 09:54:17.166883,-74.73394880888938,37.25143834418172,32.418835797200146,5.37054579739881e-19,15.0,37.26,1.357151599901897,37.26,39.6632,43.9943,49.3047,0.995,42.0259,41.4142,0
134322,npp,2056,2207,54.2660827636719,36.1149787902832,-115.236740112305,3670176,2056,1767,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-08-26 09:35:30.406688,-76.98367335376955,10.035934191959118,8.878493698774722,2.5702372584709452e-12,12.0,10.03,1.0,10.09,36.4746,40.9309,46.2063,1.0694,57.1073,58.033,0
134505,npp,1334,1653,37.2111549377441,36.1186256408691,-115.233642578125,3670176,1334,1247,196611,3866787,1533,usa_lasvegas_21_29,36.11666667,-115.23333333,21,29,usa_lasvegas,2012-08-27 09:16:40.092089,99.34426431737003,21.502000318652406,18.942568723448925,4.589055227471902e-05,9.0,-21.53,1.0837787002826917,-21.47,38.7547,42.7461,46.2614,1.024,38.6651,38.1043,0
