gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,108,916,41.1304931640625,36.1745567321777,-115.235443115234,3670144,107,682,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-01 08:52:40.314848,95.08284159456468,50.93555639689173,43.43921255925245,0.004619443140976665,5.0,-50.96,1.847645286154319,-51.345,35.1751,38.9173,42.9621,0.9833,39.4666,40.4451,0
100930,npp,1993,3831,49.1230316162109,36.176399230957,-115.236709594727,3670176,1993,3077,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-01 10:32:54.242232,-69.41500220822881,66.20161157994266,54.12929883121985,1.928277502484081e-07,21.0,66.18,3.0,65.93,39.2486,44.5946,49.148,0.8581,39.7783,42.1549,0
101048,npp,2379,361,56.169605255127,36.1730499267578,-115.233184814453,3670144,2378,200,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-02 08:33:42.852843,92.28638270292534,64.10887964875319,52.81338941518112,0.017017239723677587,2.0,-64.1,2.7445598364131496,-64.38,40.3097,44.5967,49.0124,0.8581,42.4855,48.1996,0
101057,npp,1357,3308,41.3173370361328,36.1751747131348,-115.236885070801,3670144,1355,2655,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-02 10:14:12.793172,-71.953625688407,55.09495972366577,46.57732271536255,0.00114964025056881,18.0,55.09,2.0682789409984763,54.76,33.8203,36.8515,40.6734,1.0385,40.428,42.9064,0
101181,npp,675,2766,38.3673210144043,36.1765594482422,-115.23233795166,3670144,676,2222,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-03 09:55:29.560771,-75.30655476446579,37.70033797322242,32.79114479855724,0.011473377701256149,15.0,37.7,1.357151599901897,37.14,29.4095,33.55,37.3368,1.1406,41.8184,43.7637,0
101303,npp,3053,2218,36.4567794799805,36.1764221191406,-115.236114501953,3670144,3053,1777,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-04 09:36:40.991949,-73.86383132550144,10.719565368581119,9.481158727577439,0.034310433109205854,12.0,10.67,1.015504800579495,9.97,34.0203,39.4046,43.2285,0.9712,35.366,35.4059,0
101552,npp,1583,1104,38.5915641784668,36.1774749755859,-115.230934143066,3670144,1582,811,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-06 08:58:56.739743,95.5253381883121,45.02995689419306,38.79493886438715,0.1309819020627065,6.0,-45.05,1.5732132722552272,-45.49,35.5343,38.7233,41.1098,0.9883,38.1851,38.1386,0
101674,npp,807,546,49.8214836120605,36.1776580810547,-115.23511505127,3670144,808,340,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-07 08:40:01.058095,93.60784530227573,60.32568189272028,50.30382575811554,0.1267227051685966,3.0,-60.34,2.4157378735459294,-60.64,37.5297,41.4528,46.0611,0.9232,41.733,45.9946,0
101682,npp,2792,3484,55.1138610839844,36.1733665466309,-115.23217010498,3670144,2792,2825,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-07 10:20:25.661273,-71.2831324932194,59.35298706342048,49.6365554672377,0.09346365059357213,19.0,59.34,2.3545700244418297,59.0,35.1952,38.125,43.07,1.0038,45.4841,55.3217,0
101805,npp,2135,2949,47.616382598877,36.1761169433594,-115.230674743652,3670144,2136,2377,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-08 10:01:42.436047,-74.17973871098609,44.4602138467586,38.33896197763423,0.06865506783475281,16.0,44.45,1.5732132722552272,43.98,30.6664,33.7866,38.85,1.1327,47.0596,53.9332,0
102179,npp,3053,1293,42.4722747802734,36.1762466430664,-115.229438781738,3670144,3052,970,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-11 09:05:13.165073,96.8130840221401,38.09426210871779,33.11942814762742,0.011375207550540018,7.0,-38.12,1.357151599901897,-38.65,33.6866,36.4118,40.9203,1.051,42.7344,44.6384,0
102309,npp,1149,3659,52.2937049865723,36.1731910705566,-115.234809875488,3670144,1147,2964,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-12 10:26:36.732146,-70.10812532426769,63.008522379516435,52.11195845540726,0.010614335420822739,20.0,63.0,2.7445598364131496,62.71,37.6481,41.3281,47.0035,0.926,42.2642,48.4227,0
102430,npp,502,3130,47.3298530578613,36.1728858947754,-115.234802246094,3670144,503,2505,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-13 10:07:55.274301,-73.44357000623755,50.21377216683583,42.88871270166789,0.0037104089694682367,17.0,50.21,1.7549928774784245,49.76,32.2537,35.7196,39.9519,1.0714,44.8844,50.7077,0
102671,npp,2177,2035,40.6835708618164,36.1760101318359,-115.234649658203,3670176,2177,1602,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-15 09:30:21.685662,-159.3917322182282,0.09273659372549253,0.08213068690551449,2.079883467606985e-07,11.0,0.24,1.0,-0.85,32.6138,38.2688,42.6197,1.0,40.6836,40.6836,0
102792,npp,1445,1480,31.9415683746338,36.1768569946289,-115.230186462402,3670176,1446,1110,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-16 09:11:29.554751,98.06290002583847,30.033553898776784,26.31222058641212,2.3090027787064428e-12,8.0,-30.07,1.184412938166907,-30.73,33.1913,35.4761,39.2806,1.0787,35.2846,34.456,0
102912,npp,686,916,39.7932624816895,36.176139831543,-115.23152923584,3670176,684,681,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-17 08:52:33.867310,94.7194740036265,50.943433676788025,43.44873164653401,6.736596401329344e-17,5.0,-50.96,1.847645286154319,-51.345,35.1751,38.9173,42.9621,0.9833,38.7429,39.1301,0
102919,npp,2571,3832,49.5486640930176,36.1771659851074,-115.236976623535,3670176,2570,3077,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-17 10:32:47.794442,-69.18168787423167,66.21190258749807,54.14075266361985,6.126730875605926e-08,21.0,66.2,3.0,65.93,39.2486,44.5946,49.148,0.8581,39.9201,42.5201,0
103160,npp,1266,2766,37.7579917907715,36.1747360229492,-115.235145568848,3670176,1267,2223,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-19 09:55:23.112811,-75.68907421831233,37.710886543686755,32.80191397251544,4.5096805811372855e-17,15.0,37.7,1.357151599901897,37.14,29.4095,33.55,37.3368,1.1406,41.3694,43.0686,0
103279,npp,570,2218,36.5615234375,36.1752243041992,-115.23600769043,3670176,570,1777,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-20 09:36:34.541943,-75.85901325885739,10.706654321257119,9.470293062383796,5.6792066265052585e-21,12.0,10.67,1.015504800579495,9.97,34.0203,39.4046,43.2285,0.9712,35.4691,35.5076,0
103396,npp,2919,1665,40.7335662841797,36.1749801635742,-115.230895996094,3670176,2919,1257,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-21 09:17:44.194331,99.1387947551098,20.84864547213365,18.373004333530705,1.6392379114774822e-24,9.0,-20.89,1.0837787002826917,-21.58,31.0771,36.117,40.705,1.0596,42.5285,43.1604,0
103515,npp,2153,1103,38.4377250671387,36.17333984375,-115.235557556152,3670176,2153,811,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-22 08:58:50.289130,96.14407393317352,45.05398561246548,38.81677218575889,2.889488109183304e-23,6.0,-45.08,1.5732132722552272,-45.49,35.5343,38.7233,41.1098,0.9883,38.0873,37.9866,0
103524,npp,932,4006,54.6595191955566,36.1706085205078,-115.231719970703,3670176,934,3170,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-22 10:38:58.878974,-68.38458074754004,69.05980630905387,55.81558472880858,5.891700937412155e-20,22.0,69.04,3.5496478698597698,68.79,40.3085,44.0375,49.78,0.869,41.2612,47.4994,0
103634,npp,1374,544,46.7226753234863,36.1761131286621,-115.237228393555,3670176,1372,338,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-23 08:39:52.831414,93.03829399627722,60.37841418002499,50.34416002404435,1.2022296553351958e-21,3.0,-60.38,2.4157378735459294,-60.64,37.5297,41.4528,46.0611,0.9232,40.4503,43.1339,0
103643,npp,287,3484,52.6344337463379,36.1733665466309,-115.230346679688,3670176,292,2826,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-23 10:20:17.434758,-71.05981240951105,59.34961232731182,49.63831854957489,9.477407497124614e-21,19.0,59.34,2.3545700244418297,59.0,35.1952,38.125,43.07,1.0038,44.431,52.8329,0
103760,npp,2700,2948,32.9191856384277,36.1771507263184,-115.234321594238,3670176,2699,2377,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-24 10:01:34.213334,-73.9870261611517,44.426591667655615,38.31441074050024,1.2046080595133517e-20,16.0,44.42,1.5732132722552272,43.98,30.6664,33.7866,38.85,1.1327,37.7174,37.2863,0
103997,npp,1298,1849,46.1480598449707,36.1746864318848,-115.230239868164,3670176,1298,1424,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-26 09:23:58.875477,99.71909730931951,10.712939078325443,9.475875829305732,4.918023594898945e-17,10.0,-10.73,1.0,-11.46,30.9101,35.3379,41.3157,1.0829,49.0789,49.9755,0
104112,npp,556,1291,38.2293853759766,36.1728782653809,-115.235664367676,3670176,555,968,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-27 09:05:04.976710,96.3672856559758,38.18627552939576,33.19698902006335,1.2533918042258584e-13,7.0,-38.2,1.357151599901897,-38.65,33.6866,36.4118,40.9203,1.051,39.6081,40.1791,0
104355,npp,1055,3129,44.7401962280273,36.1737899780273,-115.229850769043,3670176,1059,2504,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-29 10:07:45.345178,-72.89654407339616,50.185044500548436,42.86833679882346,8.077724410427557e-13,17.0,50.18,1.7549928774784245,49.76,32.2537,35.7196,39.9519,1.0714,43.4088,47.9332,0
104472,npp,376,2582,33.9191474914551,36.1770553588867,-115.235252380371,3670176,376,2087,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-04-30 09:49:00.345435,-75.98196899241779,29.7486053880008,26.070071317299774,1.934665680022585e-08,14.0,29.74,1.184412938166907,29.13,29.7938,32.4381,36.1851,1.1797,39.5193,40.0161,0
106021,npp,457,357,52.462890625,36.1742515563965,-115.234878540039,3670144,457,197,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-05-04 08:33:26.569365,92.4177420502216,64.16656446693358,52.856940175053786,0.0531985418894054,2.0,-64.18,2.7445598364131496,-64.38,40.3097,44.5967,49.0124,0.8581,41.1349,45.0188,0
106032,npp,2491,3307,39.984130859375,36.1769561767578,-115.236824035645,3670144,2490,2654,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-05-04 10:13:56.511216,-72.13866912816114,55.06537829276884,46.56113673879471,0.017710017967321603,18.0,55.06,2.0682789409984763,54.76,33.8203,36.8515,40.6734,1.0385,39.7834,41.5219,0
106209,npp,1821,2763,43.5469970703125,36.1761322021484,-115.236694335938,3670144,1820,2220,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-05-05 09:55:11.523794,-74.57358519703537,37.58262929720246,32.69613763756718,0.05742772083064882,15.0,37.58,1.357151599901897,37.14,29.4095,33.55,37.3368,1.1406,45.635,49.6719,0
106388,npp,1107,2216,40.1504287719727,36.1757278442383,-115.235664367676,3670144,1107,1775,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-05-06 09:36:24.756495,-77.40074350727969,10.568027952551343,9.348143189534971,0.10832413711898942,12.0,10.56,1.0,9.97,34.0203,39.4046,43.2285,0.9712,39.0146,38.9931,0
106569,npp,382,1662,42.2665214538574,36.1718635559082,-115.231163024902,3670144,381,1255,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-05-07 09:17:32.652087,97.43189046596908,21.02811368162111,18.529559370980706,0.07250532675416531,9.0,-21.05,1.0837787002826917,-21.58,31.0771,36.117,40.705,1.0596,43.9429,44.7847,0
106742,npp,2701,1100,43.5318603515625,36.1736755371094,-115.234512329102,3670144,2700,809,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-05-08 08:58:38.767941,95.64443265439161,45.16131735516089,38.90318742965173,0.047393020489527135,6.0,-45.18,1.5732132722552272,-45.49,35.5343,38.7233,41.1098,0.9883,41.3253,43.0209,0
107143,npp,2555,2397,40.2981300354004,36.1746139526367,-115.235015869141,3670144,2555,1939,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-05-11 09:42:35.948798,-75.43879547541921,20.56395100927286,18.125570692434486,0.013001615242381382,13.0,20.56,1.0837787002826917,20.03,31.4082,38.2511,42.9652,1.0005,40.1576,40.3167,0
107311,npp,1822,1845,41.6682395935059,36.1741790771484,-115.232574462891,3670144,1822,1420,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-05-12 09:23:45.618951,96.58073261993114,10.97055876291647,9.703346970005168,0.005053653468920806,10.0,-10.96,1.015504800579495,-11.46,30.9101,35.3379,41.3157,1.0829,44.5025,45.1241,0
107486,npp,1078,1288,41.3447303771973,36.1734199523926,-115.237098693848,3670144,1078,966,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-05-13 09:04:53.511525,97.11624398070032,38.30080837409973,33.29293389532247,0.0008365577854173652,7.0,-38.32,1.357151599901897,-38.65,33.6866,36.4118,40.9203,1.051,41.9036,43.4533,0
107659,npp,306,725,43.50634765625,36.1752128601074,-115.232124328613,3670176,308,507,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-05-14 08:45:57.846584,94.45236585362358,56.09971644555708,47.31505368133091,2.8176353334186665e-06,4.0,-56.11,2.0682789409984763,-56.34,35.9726,41.4069,44.3693,0.9242,39.2839,40.2091,0
107832,npp,2578,171,53.5840950012207,36.1734352111816,-115.236267089844,3670176,2581,83,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-05-15 08:26:58.623857,91.70182288667547,67.51324818977264,54.91445227868967,6.038664275484701e-11,1.0,-67.51,3.1865100272627664,-67.67,42.8032,46.5746,53.1225,0.8217,40.4685,44.0283,0
108369,npp,2536,1474,40.6023254394531,36.1750602722168,-115.231483459473,3670176,2536,1105,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-05-18 09:11:06.489597,97.80709710243131,30.313918498129347,26.552446305484267,3.3519470965457368e-15,8.0,-30.35,1.184412938166907,-30.73,33.1913,35.4761,39.2806,1.0787,42.5969,43.7986,0
108542,npp,1757,910,45.8636665344238,36.1721305847168,-115.23023223877,3670176,1755,678,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-05-19 08:52:10.827811,94.79487582195522,51.11515943606176,43.581557670646085,6.606169385136181e-19,5.0,-51.13,1.847645286154319,-51.345,35.1751,38.9173,42.9621,0.9833,42.0284,45.0994,0
108715,npp,966,354,48.2834701538086,36.1717720031738,-115.234214782715,3670176,967,195,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-05-20 08:33:13.384009,92.56526968494555,64.2339852169451,52.899047874763276,4.327551685280318e-22,2.0,-64.24,2.7445598364131496,-64.38,40.3097,44.5967,49.0124,0.8581,39.6121,41.4324,0
121819,npp,2475,714,46.359130859375,36.176830291748,-115.229438781738,3670176,2474,495,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-07-17 08:45:10.954038,93.93792372037976,56.40785660046032,47.53062316414833,2.366208567995132e-17,4.0,-56.39,2.0682789409984763,-56.34,35.9726,41.4069,44.3693,0.9242,40.6632,42.8457,0
122525,npp,1655,1464,36.3251762390137,36.1756477355957,-115.230903625488,3670176,1655,1098,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-07-21 09:10:24.941919,97.43683690264166,30.81974947326865,26.98090410082758,1.095268396742695e-25,8.0,-30.82,1.2365102219381485,-30.73,33.1913,35.4761,39.2806,1.0787,38.9555,39.1847,0
123251,npp,801,2203,40.2901077270508,36.1759719848633,-115.236587524414,3670176,801,1763,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-07-25 09:35:33.586229,-78.88066496420151,9.788140929530655,8.65884213220064,4.1921493709889275e-23,12.0,9.8,1.0,9.97,34.0203,39.4046,43.2285,0.9712,39.1543,39.1288,0
123428,npp,82,1650,25.5875701904297,36.1779174804688,-115.233283996582,3670176,83,1245,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-07-26 09:16:43.260209,99.71874191369874,21.667911667228225,19.08476284430316,1.2998113805759636e-18,9.0,-21.68,1.0837787002826917,-21.58,31.0771,36.117,40.705,1.0596,28.5533,27.112,0
123600,npp,2408,1089,32.8259506225586,36.1776313781738,-115.231323242188,3670176,2408,800,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-07-27 08:57:49.376691,96.12482360783383,45.54089020560499,39.20174691075848,6.737814230283031e-13,6.0,-45.56,1.5732132722552272,-45.49,35.5343,38.7233,41.1098,0.9883,34.5202,32.4407,0
123775,npp,1619,532,51.0845680236816,36.1745872497559,-115.230194091797,3670176,1621,328,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-07-28 08:38:53.714375,93.4530397706401,60.646486927633546,50.51946441303905,1.3777889474253067e-06,3.0,-60.64,2.4157378735459294,-60.64,37.5297,41.4528,46.0611,0.9232,42.2559,47.1607,0
129925,npp,58,715,37.2726631164551,36.1778907775879,-115.235450744629,3670144,58,497,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-08-02 08:45:12.017814,94.36213200308488,56.356288496905535,47.49555556283481,0.14421979273709143,4.0,-56.37,2.0682789409984763,-56.34,35.9726,41.4069,44.3693,0.9242,36.2699,34.4479,0
130112,npp,2338,163,54.8063049316406,36.1739501953125,-115.232330322266,3670144,2341,78,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-08-03 08:26:14.573685,91.66273784628804,67.65940996250855,54.99352583385861,0.11246826580241245,1.0,-67.65,3.1865100272627664,-67.67,42.8032,46.5746,53.1225,0.8217,40.8521,45.0325,0
130125,npp,1353,3115,36.8335571289062,36.172664642334,-115.235397338867,3670144,1353,2495,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-08-03 10:06:49.853449,-73.03385181351902,49.75416259783427,42.529825905447936,0.10069592980771062,17.0,49.76,1.7549928774784245,49.76,32.2537,35.7196,39.9519,1.0714,38.9035,39.4623,0
130316,npp,679,2569,32.4460525512695,36.173698425293,-115.234359741211,3670144,679,2077,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-08-04 09:48:04.864597,-75.56651101235471,29.117453338900575,25.526835021913985,0.08789510125693616,14.0,29.13,1.184412938166907,29.13,29.7938,32.4381,36.1851,1.1797,38.2755,38.2782,0
130503,npp,3034,2020,34.0725440979004,36.1715431213379,-115.230667114258,3670144,3033,1587,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-08-05 09:29:16.313919,83.01256012734883,0.9173773956821265,0.8124129574098414,0.07047495281450745,11.0,-0.85,1.0,-0.85,32.6138,38.2688,42.6197,1.0,34.0725,34.0725,0
130689,npp,2305,1466,37.4698638916016,36.1756248474121,-115.232452392578,3670144,2306,1099,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-08-06 09:10:25.985764,98.0152176621471,30.72698175760086,26.903410089360605,0.05155275835836202,8.0,-30.73,1.184412938166907,-30.73,33.1913,35.4761,39.2806,1.0787,39.9521,40.4195,0
131060,npp,2802,3295,35.021354675293,36.1777000427246,-115.235374450684,3670144,2805,2642,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-08-08 10:13:04.600370,-72.56271038693593,54.75180423166359,46.32469498545869,0.03015705543061008,18.0,54.76,2.0682789409984763,54.76,33.8203,36.8515,40.6734,1.0385,37.3839,36.3682,0
131237,npp,2137,2752,28.9191837310791,36.1767120361328,-115.22957611084,3670144,2137,2209,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-08-09 09:54:19.615742,-74.83236666239806,37.12174257292096,32.308827360263145,0.01801755304392115,15.0,37.14,1.357151599901897,37.14,29.4095,33.55,37.3368,1.1406,34.8566,32.9867,0
131414,npp,1444,2205,29.2764759063721,36.1777839660645,-115.233428955078,3670144,1444,1765,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-08-10 09:35:32.853452,-77.14789297676442,9.897207868453336,8.755608523376088,0.008896631402260156,12.0,9.92,1.0,9.97,34.0203,39.4046,43.2285,0.9712,28.1406,28.4326,0
131592,npp,708,1651,35.0391387939453,36.1770095825195,-115.23681640625,3670144,708,1246,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-08-11 09:16:42.534750,98.98205869078579,21.621854358888296,19.045977521296024,0.0030905557848212198,9.0,-21.63,1.0837787002826917,-21.58,31.0771,36.117,40.705,1.0596,37.2742,37.1267,0
132136,npp,518,2935,35.7092590332031,36.174144744873,-115.233642578125,3670176,519,2367,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-08-14 10:00:34.394171,-74.33473503323822,43.9731439177786,37.94643170855339,6.414181617401479e-06,16.0,43.98,1.5732132722552272,43.98,30.6664,33.7866,38.85,1.1327,39.4909,40.4465,0
132309,npp,2906,2387,40.1312408447266,36.1721801757812,-115.234497070312,3670176,2905,1930,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-08-15 09:41:47.631095,-76.00316572244307,20.03491808786311,17.662715440749892,8.501463735172824e-13,13.0,20.03,1.0837787002826917,20.03,31.4082,38.2511,42.9652,1.0005,40.0036,40.1498,0
133405,npp,587,2020,32.730525970459,36.1772270202637,-115.234497070312,3670176,587,1588,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-08-21 09:29:13.859877,65.55193024123267,1.1372215956784142,1.0071616526024383,9.353841994155511e-29,11.0,-0.85,1.0,-0.85,32.6138,38.2688,42.6197,1.0,32.7305,32.7305,0
133762,npp,2172,902,35.2686004638672,36.1722602844238,-115.231056213379,3670176,2171,673,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-08-23 08:51:27.873064,94.76878584172132,51.35379807675342,43.76385465690839,1.40153160158585e-22,5.0,-51.36,1.847645286154319,-51.345,35.1751,38.9173,42.9621,0.9833,36.294,34.6809,0
133775,npp,988,3820,55.8874282836914,36.1747970581055,-115.232696533203,3670176,986,3070,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-08-23 10:31:41.801380,-69.21113345566823,65.98891513512186,54.004921820576605,4.703181264707414e-28,21.0,65.98,3.0,65.93,39.2486,44.5946,49.148,0.8581,42.0331,47.9597,0
133958,npp,352,3296,36.3898429870605,36.1712875366211,-115.230903625488,3670176,349,2642,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-08-24 10:13:00.373293,-72.0086476206751,54.7829228019313,46.351075343262266,2.0607662067605852e-24,18.0,54.78,2.0682789409984763,54.76,33.8203,36.8515,40.6734,1.0385,38.0456,37.7894,0
134138,npp,2758,2753,33.5261917114258,36.1707382202148,-115.230865478516,3670176,2758,2210,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-08-25 09:54:17.166883,-75.36672121375354,37.16754645700831,32.34876339828616,5.3468514216923e-19,15.0,37.18,1.357151599901897,37.14,29.4095,33.55,37.3368,1.1406,38.2512,38.2416,0
134322,npp,2047,2205,34.4295539855957,36.1749687194824,-115.231552124023,3670176,2047,1764,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-08-26 09:35:28.627406,-73.96815499819257,9.94726071385132,8.80024414378773,2.5202361311314714e-12,12.0,9.92,1.0,9.97,34.0203,39.4046,43.2285,0.9712,33.2937,33.4371,0
134505,npp,1326,1651,34.9380187988281,36.1717567443848,-115.233383178711,3670176,1325,1246,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-08-27 09:16:38.312815,97.85903789044629,21.62149858518172,19.046716478373618,4.469276926308021e-05,9.0,-21.63,1.0837787002826917,-21.58,31.0771,36.117,40.705,1.0596,37.1809,37.0196,0
134689,npp,577,1090,39.297306060791,36.17529296875,-115.233963012695,3670144,579,801,196611,3866755,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-08-28 08:57:46.216403,96.61728258528498,45.50797157022268,39.18085431425918,0.01021088280007593,6.0,-45.52,1.5732132722552272,-45.49,35.5343,38.7233,41.1098,0.9883,38.6337,38.8361,0
134700,npp,2415,3992,52.0609703063965,36.1733894348145,-115.235374450684,3670176,2421,3164,196611,3866787,1155,usa_lasvegas_21_22,36.175,-115.23333333,21,22,usa_lasvegas,2012-08-28 10:37:53.028351,-68.34540555338704,68.84735613655056,55.695879560769285,1.9313374950350517e-06,22.0,68.83,3.5496478698597698,68.79,40.3085,44.0375,49.78,0.869,40.5291,45.2412,0
