lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.53,0.634,0.563
2,0.401,0.531,0.435
3,0.339,0.448,0.364
4,0.315,0.382,0.327
5,0.324,0.331,0.32
6,0.291,0.293,0.278
7,0.295,0.265,0.271
8,0.284,0.245,0.256
9,0.291,0.232,0.258
10,0.289,0.224,0.256
11,0.266,0.22,0.235
12,0.245,0.218,0.215
13,0.246,0.218,0.214
14,0.241,0.219,0.208
15,0.235,0.22,0.2
16,0.234,0.221,0.199
17,0.203,0.22,0.173
18,0.193,0.219,0.165
19,0.17,0.216,0.144
20,0.184,0.211,0.156
21,0.173,0.205,0.147
22,0.169,0.197,0.149
23,0.146,0.188,0.135
24,0.131,0.178,0.134
25,0.159,0.167,0.176
26,0.152,0.145,0.184
27,0.156,0.135,0.203
28,0.137,0.126,0.198
29,0.117,0.119,0.185
30,0.11,0.113,0.176
31,0.125,0.106,0.183
32,0.12,0.102,0.166
33,0.089,0.098,0.125
34,0.07,0.095,0.095
35,0.075,0.09,0.086
36,0.091,0.086,0.089
37,0.095,0.082,0.084
38,0.077,0.08,0.063
39,0.065,0.077,0.05
40,0.059,0.074,0.046
41,0.06,0.07,0.047
42,0.068,0.066,0.051
43,0.052,0.063,0.032
44,0.073,0.06,0.049
45,0.061,0.058,0.039
46,0.049,0.055,0.029
47,0.075,0.053,0.051
48,0.054,0.051,0.032
49,0.068,0.049,0.047
50,0.049,0.048,0.031
51,0.04,0.046,0.025
52,0.065,0.044,0.053
53,0.051,0.041,0.05
54,0.043,0.039,0.056
55,0.013,0.037,0.043
56,0.012,0.036,0.057
57,0.03,0.035,0.086
58,0.031,0.032,0.095
59,0.04,0.031,0.105
60,0.006,0.03,0.068
61,0.014,0.03,0.066
62,0.029,0.028,0.068
63,0.044,0.025,0.068
64,0.04,0.024,0.051
65,0.04,0.023,0.039
66,0.006,0.022,-0.0
67,0.007,0.021,-0.005
68,0.017,0.02,0.003
69,0.03,0.02,0.015
70,0.035,0.019,0.019
71,0.017,0.02,0.002
72,0.017,0.02,-0.002
73,0.023,0.019,-0.001
74,0.025,0.018,-0.004
75,0.024,0.017,-0.005
76,0.014,0.016,-0.016
77,0.007,0.014,-0.019
78,-0.008,0.011,-0.031
79,-0.007,0.008,-0.029
80,0.0,0.005,-0.019
81,0.009,0.004,-0.004
82,0.008,0.002,0.001
83,-0.005,-0.0,0.001
84,0.002,-0.003,0.02
85,0.019,-0.005,0.048
86,0.014,-0.006,0.055
87,-0.007,-0.007,0.048
88,-0.024,-0.008,0.036
89,0.0,-0.01,0.057
90,-0.012,-0.012,0.039
91,-0.013,-0.015,0.028
92,-0.032,-0.015,-0.001
93,-0.035,-0.016,-0.016
94,-0.029,-0.016,-0.024
95,-0.027,-0.017,-0.032
96,-0.005,-0.018,-0.019
97,-0.013,-0.018,-0.029
98,-0.014,-0.018,-0.029
99,-0.014,-0.018,-0.029
100,-0.011,-0.018,-0.028
101,-0.007,-0.018,-0.029
102,-0.014,-0.017,-0.039
103,-0.017,-0.016,-0.043
104,-0.032,-0.015,-0.06
105,-0.018,-0.014,-0.048
106,0.008,-0.013,-0.024
107,-0.016,-0.012,-0.043
108,-0.016,-0.011,-0.041
109,-0.024,-0.009,-0.044
110,-0.017,-0.008,-0.034
111,0.008,-0.006,-0.007
112,0.001,-0.006,-0.004
113,0.0,-0.004,0.008
114,-0.009,-0.003,0.013
115,-0.002,-0.002,0.029
116,-0.0,-0.002,0.041
117,0.004,-0.001,0.051
118,0.01,-0.0,0.057
119,-0.0,0.0,0.043
120,-0.014,0.001,0.021
121,0.005,0.002,0.028
122,-0.006,0.002,0.008
123,0.008,0.003,0.012
124,-0.008,0.004,-0.013
125,-0.017,0.004,-0.029
126,0.014,0.005,-0.006
127,0.022,0.005,-0.001
128,0.029,0.005,0.003
129,0.018,0.005,-0.009
130,0.003,0.005,-0.025
131,-0.002,0.006,-0.032
132,0.006,0.005,-0.029
133,-0.01,0.006,-0.047
134,-0.004,0.006,-0.04
135,-0.007,0.008,-0.042
136,0.012,0.009,-0.022
137,0.001,0.008,-0.031
138,0.012,0.008,-0.021
139,0.016,0.008,-0.014
140,0.013,0.009,-0.012
141,0.008,0.009,-0.009
142,0.03,0.01,0.021
143,0.024,0.01,0.026
144,0.009,0.011,0.026
145,0.003,0.011,0.031
146,0.0,0.012,0.037
147,0.012,0.012,0.051
148,0.014,0.013,0.052
149,0.011,0.013,0.044
150,0.019,0.014,0.042
151,0.015,0.017,0.029
152,0.025,0.018,0.028
153,0.014,0.019,0.01
154,0.013,0.021,-0.001
155,0.012,0.021,-0.007
156,0.011,0.022,-0.011
157,0.021,0.022,-0.005
158,0.026,0.022,-0.004
159,0.025,0.023,-0.009
160,0.034,0.022,-0.002
161,0.042,0.023,0.004
162,0.018,0.023,-0.021
163,0.012,0.024,-0.027
164,0.024,0.024,-0.014
165,0.027,0.024,-0.011
166,0.017,0.023,-0.018
167,0.022,0.022,-0.011
168,0.03,0.02,-0.002
169,0.025,0.018,-0.003
170,0.025,0.016,0.002
171,0.029,0.014,0.013
172,0.012,0.013,0.01
173,-0.002,0.01,0.006
174,-0.006,0.009,0.011
175,0.002,0.007,0.027
176,-0.003,0.005,0.031
177,-0.01,0.004,0.027
178,-0.002,0.003,0.031
179,0.017,0.002,0.04
180,0.015,0.002,0.029
181,0.011,0.001,0.016
182,-0.0,0.001,-0.003
183,-0.003,0.001,-0.016
184,0.0,0.001,-0.019
185,-0.028,0.001,-0.049
186,-0.003,0.001,-0.03
187,-0.009,0.0,-0.04
188,0.01,0.0,-0.026
189,0.002,-0.001,-0.035
190,0.012,-0.001,-0.027
191,0.013,-0.002,-0.028
192,0.004,-0.002,-0.037
193,0.003,-0.002,-0.036
194,-0.007,-0.002,-0.042
195,0.001,-0.003,-0.033
196,0.007,-0.004,-0.024
197,0.0,-0.004,-0.028
198,-0.014,-0.006,-0.039
199,-0.013,-0.006,-0.034
200,-0.025,-0.007,-0.04
201,-0.017,-0.008,-0.024
202,-0.004,-0.007,-0.003
203,-0.012,-0.006,-0.002
204,-0.001,-0.006,0.018
205,-0.009,-0.006,0.019
206,-0.012,-0.006,0.024
207,-0.012,-0.006,0.026
208,-0.005,-0.006,0.029
209,-0.011,-0.006,0.016
210,0.001,-0.005,0.018
211,0.012,-0.003,0.018
212,0.01,-0.002,0.006
213,0.024,-0.0,0.007
214,-0.01,0.001,-0.031
215,-0.01,0.002,-0.035
216,-0.01,0.003,-0.039
217,0.001,0.003,-0.032
218,-0.001,0.003,-0.038
219,0.01,0.004,-0.028
220,-0.003,0.004,-0.04
221,0.006,0.004,-0.032
222,0.021,0.004,-0.016
223,0.008,0.004,-0.025
224,0.012,0.004,-0.019
225,-0.016,0.004,-0.044
226,-0.013,0.004,-0.04
227,0.016,0.004,-0.011
228,0.008,0.003,-0.017
229,-0.002,0.003,-0.023
230,-0.004,0.002,-0.017
231,0.002,0.001,-0.001
232,0.008,0.001,0.016
233,-0.007,0.001,0.012
234,-0.003,0.0,0.023
235,0.002,0.001,0.036
236,-0.004,-0.001,0.037
237,0.002,-0.002,0.044
238,-0.002,-0.003,0.035
239,-0.001,-0.006,0.028
240,0.007,-0.008,0.025
241,-0.007,-0.01,0.001
242,-0.015,-0.012,-0.015
243,-0.019,-0.013,-0.031
244,-0.005,-0.015,-0.025
245,-0.022,-0.017,-0.044
246,-0.033,-0.019,-0.057
247,-0.028,-0.021,-0.055
248,-0.016,-0.023,-0.049
249,-0.021,-0.025,-0.055
250,-0.016,-0.026,-0.05
251,-0.018,-0.026,-0.051
252,-0.04,-0.026,-0.066
253,-0.021,-0.027,-0.044
254,-0.026,-0.027,-0.047
255,-0.036,-0.028,-0.055
256,-0.056,-0.028,-0.072
257,-0.033,-0.029,-0.051
258,-0.028,-0.029,-0.043
259,-0.021,-0.028,-0.032
260,-0.006,-0.026,-0.01
261,-0.034,-0.024,-0.024
262,-0.007,-0.022,0.013
263,-0.021,-0.02,0.013
264,-0.016,-0.018,0.027
265,-0.017,-0.016,0.034
266,-0.021,-0.015,0.034
267,-0.017,-0.014,0.036
268,-0.008,-0.013,0.036
269,-0.003,-0.011,0.03
270,-0.006,-0.01,0.015
271,-0.012,-0.009,-0.002
272,-0.024,-0.008,-0.023
273,-0.017,-0.007,-0.026
274,-0.024,-0.006,-0.038
275,-0.005,-0.006,-0.024
276,0.013,-0.006,-0.01
277,0.006,-0.006,-0.019
278,0.015,-0.005,-0.013
279,0.011,-0.005,-0.016
280,0.014,-0.005,-0.013
281,-0.002,-0.003,-0.026
282,-0.022,-0.0,-0.04
283,-0.022,0.003,-0.036
284,-0.024,0.005,-0.036
285,-0.005,0.007,-0.018
286,0.009,0.008,-0.005
287,0.014,0.01,-0.001
288,0.008,0.011,-0.002
289,0.027,0.013,0.023
290,0.011,0.015,0.019
291,0.013,0.016,0.033
292,0.016,0.018,0.047
293,0.013,0.019,0.055
294,0.031,0.021,0.08
295,0.042,0.021,0.098
296,0.026,0.022,0.083
297,0.028,0.023,0.081
298,0.035,0.023,0.076
299,0.035,0.023,0.064
300,0.027,0.024,0.042
301,0.012,0.023,0.016
302,0.01,0.021,0.004
303,0.011,0.019,-0.002
304,0.003,0.016,-0.013
305,0.001,0.014,-0.017
306,0.004,0.011,-0.016
307,0.019,0.008,-0.003
308,0.024,0.007,0.001
309,0.039,0.006,0.016
310,0.009,0.006,-0.01
311,-0.003,0.007,-0.018
312,-0.002,0.008,-0.015
313,0.005,0.009,-0.007
314,0.004,0.012,-0.009
315,0.005,0.013,-0.01
316,0.008,0.016,-0.006
317,0.017,0.019,0.005
318,0.005,0.022,0.002
319,0.015,0.026,0.022
320,0.017,0.03,0.036
321,0.033,0.033,0.062
322,0.054,0.037,0.093
323,0.048,0.042,0.099
324,0.055,0.045,0.113
325,0.07,0.049,0.131
326,0.069,0.053,0.127
327,0.067,0.056,0.118
328,0.065,0.06,0.105
329,0.058,0.063,0.084
330,0.061,0.065,0.072
331,0.066,0.068,0.065
332,0.066,0.071,0.056
333,0.071,0.073,0.056
334,0.067,0.075,0.05
335,0.067,0.075,0.051
336,0.067,0.076,0.05
337,0.089,0.079,0.068
338,0.08,0.081,0.059
339,0.097,0.084,0.074
340,0.096,0.088,0.073
341,0.094,0.091,0.072
342,0.105,0.096,0.085
343,0.093,0.102,0.074
344,0.095,0.109,0.074
345,0.121,0.116,0.097
346,0.106,0.123,0.083
347,0.113,0.131,0.094
348,0.127,0.139,0.116
349,0.135,0.147,0.135
350,0.141,0.156,0.155
351,0.176,0.163,0.198
352,0.177,0.171,0.208
353,0.211,0.179,0.25
354,0.201,0.187,0.246
355,0.191,0.194,0.238
356,0.198,0.2,0.238
357,0.217,0.207,0.245
358,0.218,0.213,0.233
359,0.227,0.218,0.227
360,0.212,0.222,0.199
361,0.224,0.224,0.2
362,0.229,0.227,0.198
363,0.226,0.229,0.192
364,0.231,0.231,0.196
365,0.223,0.23,0.189
366,0.21,0.229,0.177
367,0.217,0.227,0.183
368,0.234,0.224,0.198
369,0.235,0.221,0.197
370,0.226,0.217,0.19
371,0.205,0.211,0.172
372,0.214,0.207,0.182
373,0.203,0.202,0.172
374,0.203,0.197,0.171
375,0.185,0.192,0.153
376,0.177,0.186,0.151
377,0.173,0.18,0.153
378,0.172,0.173,0.164
379,0.173,0.167,0.177
380,0.159,0.16,0.177
381,0.144,0.153,0.177
382,0.142,0.145,0.188
383,0.145,0.138,0.197
384,0.147,0.13,0.202
385,0.121,0.122,0.174
386,0.095,0.115,0.141
387,0.094,0.107,0.128
388,0.098,0.099,0.117
389,0.111,0.092,0.117
390,0.084,0.085,0.081
391,0.079,0.078,0.067
392,0.074,0.071,0.059
393,0.069,0.064,0.054
394,0.064,0.058,0.049
395,0.049,0.053,0.037
396,0.039,0.048,0.026
397,0.041,0.044,0.024
398,0.043,0.041,0.024
399,0.037,0.038,0.016
400,0.039,0.037,0.018
