lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.45,0.576,0.523
2,0.28,0.459,0.346
3,0.249,0.365,0.274
4,0.242,0.293,0.22
5,0.238,0.239,0.175
6,0.232,0.199,0.143
7,0.208,0.172,0.108
8,0.197,0.155,0.094
9,0.191,0.147,0.088
10,0.191,0.144,0.088
11,0.198,0.146,0.094
12,0.194,0.151,0.087
13,0.167,0.158,0.058
14,0.193,0.165,0.077
15,0.18,0.173,0.065
16,0.164,0.18,0.057
17,0.163,0.186,0.064
18,0.167,0.191,0.076
19,0.178,0.193,0.086
20,0.176,0.194,0.083
21,0.181,0.192,0.089
22,0.16,0.189,0.078
23,0.147,0.184,0.077
24,0.147,0.177,0.098
25,0.158,0.169,0.139
26,0.157,0.149,0.181
27,0.137,0.142,0.212
28,0.125,0.138,0.241
29,0.128,0.135,0.266
30,0.129,0.131,0.266
31,0.115,0.127,0.229
32,0.113,0.123,0.189
33,0.122,0.118,0.15
34,0.103,0.115,0.089
35,0.103,0.111,0.058
36,0.072,0.106,0.011
37,0.095,0.101,0.019
38,0.117,0.097,0.034
39,0.135,0.093,0.048
40,0.125,0.087,0.041
41,0.091,0.082,0.012
42,0.091,0.079,0.008
43,0.053,0.077,-0.029
44,0.077,0.073,-0.011
45,0.06,0.068,-0.022
46,0.064,0.064,-0.012
47,0.036,0.058,-0.029
48,0.059,0.053,-0.005
49,0.044,0.049,-0.016
50,0.038,0.046,-0.015
51,0.042,0.041,-0.01
52,0.038,0.037,-0.006
53,0.037,0.035,0.009
54,0.03,0.034,0.027
55,0.027,0.033,0.059
56,0.023,0.03,0.098
57,0.033,0.027,0.151
58,0.023,0.026,0.173
59,0.047,0.025,0.209
60,0.033,0.026,0.186
61,0.013,0.026,0.14
62,0.013,0.027,0.099
63,0.045,0.028,0.081
64,0.028,0.028,0.026
65,0.0,0.028,-0.023
66,-0.006,0.026,-0.043
67,0.049,0.026,-0.003
68,0.058,0.024,-0.001
69,0.041,0.024,-0.018
70,0.037,0.024,-0.02
71,0.039,0.023,-0.022
72,0.01,0.022,-0.054
73,0.011,0.023,-0.061
74,0.025,0.021,-0.051
75,0.012,0.02,-0.055
76,-0.01,0.019,-0.064
77,-0.013,0.018,-0.061
78,0.026,0.016,-0.027
79,0.05,0.015,-0.005
80,0.031,0.013,-0.016
81,0.01,0.012,-0.029
82,-0.015,0.013,-0.041
83,-0.002,0.013,-0.01
84,0.008,0.013,0.028
85,0.029,0.01,0.082
86,0.03,0.009,0.124
87,0.014,0.009,0.152
88,0.007,0.009,0.166
89,-0.002,0.008,0.161
90,0.02,0.007,0.157
91,0.001,0.008,0.106
92,0.018,0.011,0.08
93,-0.006,0.012,0.02
94,-0.004,0.012,-0.01
95,0.007,0.012,-0.019
96,0.012,0.012,-0.023
97,0.015,0.011,-0.026
98,0.031,0.011,-0.016
99,0.02,0.011,-0.031
100,0.006,0.009,-0.044
101,0.005,0.008,-0.052
102,0.02,0.01,-0.046
103,0.013,0.012,-0.058
104,0.001,0.013,-0.07
105,-0.005,0.013,-0.069
106,0.001,0.013,-0.057
107,0.031,0.014,-0.026
108,0.05,0.016,-0.008
109,0.033,0.019,-0.02
110,0.005,0.022,-0.038
111,0.013,0.024,-0.023
112,0.023,0.026,0.001
113,0.017,0.029,0.02
114,0.015,0.03,0.047
115,0.012,0.032,0.08
116,0.011,0.033,0.122
117,0.034,0.034,0.171
118,0.058,0.034,0.202
119,0.033,0.035,0.174
120,0.043,0.035,0.152
121,0.048,0.035,0.123
122,0.063,0.035,0.098
123,0.059,0.034,0.061
124,0.041,0.032,0.018
125,0.016,0.029,-0.018
126,0.026,0.028,-0.016
127,0.039,0.026,-0.009
128,0.025,0.024,-0.025
129,0.027,0.023,-0.027
130,0.015,0.023,-0.043
131,0.018,0.022,-0.049
132,0.003,0.022,-0.067
133,-0.002,0.022,-0.078
134,0.014,0.021,-0.063
135,-0.003,0.021,-0.069
136,0.004,0.022,-0.051
137,0.027,0.022,-0.027
138,0.039,0.022,-0.016
139,0.023,0.023,-0.022
140,0.026,0.024,-0.012
141,0.024,0.026,-0.006
142,0.048,0.028,0.031
143,0.048,0.031,0.058
144,0.041,0.033,0.086
145,0.027,0.035,0.115
146,0.041,0.037,0.164
147,0.056,0.039,0.195
148,0.06,0.04,0.198
149,0.045,0.04,0.168
150,0.027,0.041,0.122
151,0.041,0.041,0.094
152,0.028,0.042,0.046
153,0.027,0.04,0.015
154,0.024,0.039,-0.008
155,0.048,0.037,0.001
156,0.031,0.036,-0.013
157,0.018,0.035,-0.027
158,0.03,0.034,-0.019
159,0.036,0.033,-0.021
160,0.046,0.032,-0.02
161,0.049,0.032,-0.026
162,0.042,0.032,-0.037
163,0.029,0.033,-0.05
164,0.034,0.032,-0.038
165,0.039,0.033,-0.023
166,0.027,0.033,-0.023
167,0.019,0.034,-0.026
168,0.028,0.034,-0.017
169,0.052,0.034,0.008
170,0.033,0.035,0.0
171,0.02,0.036,0.001
172,0.025,0.038,0.024
173,0.043,0.038,0.069
174,0.04,0.038,0.103
175,0.045,0.038,0.142
176,0.047,0.04,0.172
177,0.053,0.041,0.19
178,0.04,0.043,0.174
179,0.039,0.043,0.149
180,0.034,0.045,0.11
181,0.037,0.045,0.074
182,0.056,0.045,0.058
183,0.041,0.045,0.02
184,0.035,0.045,0.003
185,0.044,0.045,0.004
186,0.053,0.045,0.007
187,0.036,0.043,-0.009
188,0.048,0.042,-0.003
189,0.057,0.04,-0.002
190,0.045,0.038,-0.023
191,0.039,0.036,-0.038
192,0.03,0.033,-0.051
193,0.026,0.031,-0.053
194,0.034,0.028,-0.039
195,0.036,0.024,-0.025
196,0.012,0.02,-0.038
197,0.021,0.018,-0.029
198,0.01,0.016,-0.032
199,0.007,0.014,-0.029
200,-0.021,0.011,-0.044
201,0.004,0.009,-0.009
202,0.018,0.006,0.03
203,0.017,0.003,0.062
204,-0.002,0.002,0.084
205,0.015,0.001,0.132
206,0.007,0.001,0.146
207,0.014,0.001,0.154
208,-0.013,0.0,0.119
209,-0.01,0.002,0.092
210,-0.012,0.004,0.055
211,0.013,0.006,0.039
212,-0.001,0.007,-0.003
213,0.012,0.009,-0.009
214,-0.006,0.01,-0.037
215,0.014,0.012,-0.026
216,0.032,0.014,-0.016
217,0.025,0.016,-0.021
218,0.019,0.018,-0.029
219,0.02,0.02,-0.034
220,0.019,0.021,-0.047
221,0.012,0.022,-0.062
222,0.01,0.022,-0.065
223,0.026,0.021,-0.047
224,0.044,0.02,-0.024
225,0.034,0.019,-0.025
226,0.03,0.019,-0.026
227,0.01,0.019,-0.035
228,0.009,0.018,-0.031
229,0.028,0.019,-0.008
230,0.022,0.019,-0.002
231,0.016,0.018,0.014
232,0.012,0.018,0.042
233,-0.013,0.017,0.054
234,0.027,0.017,0.126
235,0.022,0.016,0.153
236,0.029,0.017,0.172
237,0.006,0.017,0.149
238,0.001,0.017,0.125
239,-0.002,0.018,0.084
240,0.007,0.019,0.051
241,0.023,0.02,0.032
242,0.017,0.019,-0.001
243,0.032,0.019,-0.005
244,0.023,0.019,-0.019
245,0.05,0.02,0.002
246,0.054,0.02,0.002
247,0.028,0.021,-0.021
248,0.027,0.024,-0.024
249,0.024,0.024,-0.037
250,0.018,0.025,-0.051
251,0.011,0.025,-0.063
252,0.007,0.026,-0.065
253,-0.001,0.028,-0.067
254,0.037,0.028,-0.027
255,0.038,0.029,-0.022
256,0.015,0.03,-0.039
257,0.03,0.031,-0.023
258,0.048,0.032,-0.0
259,0.032,0.034,-0.005
260,0.019,0.036,-0.004
261,0.033,0.037,0.034
262,0.033,0.037,0.068
263,0.038,0.038,0.111
264,0.054,0.038,0.16
265,0.062,0.04,0.193
266,0.064,0.041,0.2
267,0.027,0.042,0.16
268,0.036,0.043,0.136
269,0.052,0.043,0.11
270,0.046,0.043,0.065
271,0.026,0.043,0.015
272,0.049,0.043,0.01
273,0.059,0.043,0.006
274,0.034,0.042,-0.017
275,0.039,0.041,-0.015
276,0.038,0.041,-0.015
277,0.041,0.041,-0.011
278,0.055,0.042,-0.003
279,0.017,0.043,-0.045
280,0.035,0.043,-0.039
281,0.034,0.044,-0.044
282,0.036,0.045,-0.038
283,0.035,0.046,-0.034
284,0.035,0.046,-0.027
285,0.063,0.045,-0.001
286,0.043,0.046,-0.012
287,0.071,0.045,0.016
288,0.05,0.045,0.005
289,0.047,0.045,0.015
290,0.053,0.045,0.039
291,0.058,0.042,0.074
292,0.048,0.04,0.102
293,0.042,0.037,0.136
294,0.027,0.034,0.158
295,0.011,0.032,0.162
296,0.044,0.031,0.184
297,0.047,0.03,0.167
298,0.024,0.029,0.109
299,0.03,0.027,0.07
300,0.005,0.025,0.011
301,0.004,0.024,-0.019
302,0.011,0.022,-0.032
303,0.021,0.019,-0.03
304,0.006,0.016,-0.042
305,-0.003,0.014,-0.049
306,0.015,0.011,-0.03
307,0.013,0.01,-0.029
308,0.018,0.01,-0.031
309,0.026,0.009,-0.036
310,0.02,0.01,-0.051
311,0.015,0.009,-0.055
312,0.01,0.009,-0.055
313,-0.001,0.008,-0.06
314,0.034,0.007,-0.026
315,0.031,0.006,-0.025
316,0.017,0.006,-0.034
317,0.016,0.005,-0.03
318,-0.02,0.004,-0.051
319,-0.045,0.003,-0.056
320,-0.017,0.003,-0.004
321,-0.009,0.004,0.038
322,-0.0,0.003,0.085
323,0.0,0.001,0.122
324,0.015,0.0,0.159
325,-0.002,-0.001,0.154
326,0.019,-0.001,0.162
327,0.022,-0.002,0.134
328,0.008,-0.002,0.079
329,0.001,-0.002,0.032
330,-0.016,-0.003,-0.016
331,-0.034,-0.003,-0.057
332,-0.003,-0.004,-0.045
333,0.003,-0.004,-0.043
334,-0.007,-0.005,-0.047
335,0.006,-0.005,-0.033
336,0.013,-0.005,-0.027
337,0.002,-0.005,-0.038
338,0.002,-0.003,-0.045
339,-0.017,-0.002,-0.069
340,-0.028,-0.002,-0.085
341,0.009,-0.003,-0.055
342,-0.008,-0.005,-0.063
343,-0.019,-0.007,-0.065
344,-0.011,-0.009,-0.056
345,-0.009,-0.009,-0.05
346,-0.005,-0.009,-0.042
347,-0.012,-0.009,-0.042
348,-0.021,-0.01,-0.038
349,-0.004,-0.01,-0.004
350,-0.005,-0.011,0.025
351,-0.011,-0.011,0.057
352,-0.01,-0.013,0.098
353,0.005,-0.015,0.147
354,0.01,-0.018,0.17
355,-0.009,-0.02,0.151
356,-0.011,-0.021,0.127
357,-0.027,-0.021,0.076
358,-0.034,-0.021,0.026
359,-0.05,-0.02,-0.027
360,-0.029,-0.019,-0.038
361,-0.041,-0.02,-0.065
362,-0.041,-0.021,-0.073
363,-0.015,-0.021,-0.054
364,-0.022,-0.021,-0.059
365,-0.012,-0.021,-0.045
366,-0.011,-0.02,-0.045
367,-0.005,-0.02,-0.045
368,-0.006,-0.019,-0.054
369,-0.037,-0.018,-0.088
370,-0.03,-0.016,-0.084
371,-0.006,-0.015,-0.063
372,-0.005,-0.014,-0.055
373,-0.014,-0.013,-0.058
374,-0.012,-0.012,-0.049
375,-0.007,-0.011,-0.041
376,0.01,-0.011,-0.024
377,-0.005,-0.011,-0.03
378,-0.007,-0.011,-0.019
379,-0.026,-0.011,-0.012
380,-0.015,-0.012,0.032
381,-0.028,-0.012,0.06
382,-0.025,-0.013,0.101
383,-0.021,-0.014,0.131
384,-0.009,-0.015,0.147
385,0.01,-0.016,0.149
386,-0.029,-0.017,0.087
387,-0.011,-0.017,0.059
388,-0.012,-0.018,0.015
389,-0.021,-0.019,-0.028
390,-0.023,-0.019,-0.054
391,-0.03,-0.02,-0.069
392,-0.029,-0.019,-0.071
393,-0.017,-0.019,-0.06
394,-0.029,-0.018,-0.067
395,0.0,-0.016,-0.042
396,-0.003,-0.014,-0.048
397,-0.009,-0.011,-0.059
398,0.001,-0.008,-0.059
399,-0.013,-0.003,-0.074
400,-0.002,0.003,-0.063
