lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.546,0.57,0.849
2,0.274,0.399,0.648
3,0.105,0.261,0.44
4,0.037,0.153,0.248
5,0.014,0.069,0.084
6,0.003,0.007,-0.043
7,-0.009,-0.036,-0.137
8,-0.002,-0.065,-0.197
9,-0.009,-0.08,-0.233
10,0.007,-0.085,-0.254
11,0.007,-0.082,-0.266
12,0.001,-0.073,-0.272
13,-0.011,-0.06,-0.276
14,-0.013,-0.043,-0.276
15,-0.011,-0.025,-0.277
16,-0.004,-0.006,-0.279
17,-0.021,0.013,-0.284
18,-0.021,0.031,-0.282
19,-0.025,0.047,-0.274
20,-0.023,0.06,-0.258
21,0.0,0.072,-0.224
22,0.013,0.081,-0.176
23,0.009,0.087,-0.101
24,0.069,0.09,0.018
25,0.126,0.091,0.171
26,0.172,0.08,0.353
27,0.15,0.073,0.525
28,0.101,0.069,0.661
29,0.046,0.068,0.733
30,0.022,0.067,0.723
31,0.041,0.065,0.636
32,0.103,0.063,0.496
33,0.096,0.06,0.322
34,0.067,0.054,0.147
35,0.026,0.043,0.0
36,0.011,0.029,-0.105
37,-0.0,0.014,-0.18
38,-0.019,0.0,-0.228
39,-0.014,-0.011,-0.256
40,-0.025,-0.02,-0.275
41,-0.029,-0.028,-0.283
42,-0.039,-0.035,-0.289
43,-0.038,-0.038,-0.287
44,-0.028,-0.039,-0.285
45,-0.042,-0.037,-0.29
46,-0.032,-0.032,-0.29
47,-0.024,-0.026,-0.286
48,-0.02,-0.018,-0.279
49,-0.039,-0.007,-0.271
50,-0.041,0.003,-0.249
51,-0.042,0.013,-0.214
52,-0.038,0.02,-0.157
53,-0.012,0.026,-0.062
54,0.018,0.032,0.067
55,0.024,0.04,0.223
56,0.062,0.049,0.398
57,0.131,0.056,0.568
58,0.194,0.061,0.692
59,0.229,0.064,0.734
60,0.127,0.063,0.662
61,0.063,0.061,0.527
62,0.023,0.056,0.364
63,0.012,0.05,0.2
64,0.022,0.044,0.055
65,0.006,0.038,-0.065
66,0.004,0.033,-0.151
67,-0.011,0.026,-0.21
68,-0.012,0.019,-0.243
69,-0.002,0.011,-0.26
70,0.003,0.004,-0.268
71,-0.0,-0.002,-0.273
72,-0.01,-0.008,-0.278
73,-0.024,-0.013,-0.28
74,-0.017,-0.017,-0.279
75,-0.025,-0.019,-0.282
76,-0.014,-0.018,-0.28
77,-0.012,-0.015,-0.276
78,-0.022,-0.009,-0.268
79,-0.02,-0.002,-0.25
80,-0.009,0.006,-0.221
81,-0.004,0.016,-0.175
82,0.014,0.026,-0.102
83,0.059,0.034,0.007
84,0.088,0.038,0.142
85,0.091,0.038,0.296
86,0.059,0.04,0.45
87,0.031,0.04,0.575
88,0.015,0.04,0.642
89,0.008,0.04,0.636
90,0.047,0.038,0.561
91,0.064,0.036,0.428
92,0.051,0.034,0.269
93,0.043,0.029,0.116
94,0.021,0.022,-0.011
95,0.013,0.014,-0.108
96,0.011,0.004,-0.174
97,-0.0,-0.005,-0.218
98,-0.013,-0.012,-0.246
99,-0.035,-0.018,-0.268
100,-0.024,-0.024,-0.273
101,-0.035,-0.027,-0.276
102,-0.023,-0.029,-0.275
103,-0.034,-0.03,-0.276
104,-0.034,-0.029,-0.275
105,-0.029,-0.026,-0.273
106,-0.045,-0.023,-0.273
107,-0.05,-0.018,-0.269
108,-0.041,-0.012,-0.255
109,-0.032,-0.006,-0.234
110,-0.024,-0.001,-0.201
111,0.01,0.005,-0.145
112,0.007,0.01,-0.065
113,0.005,0.016,0.046
114,0.012,0.021,0.184
115,0.04,0.027,0.338
116,0.078,0.032,0.484
117,0.114,0.035,0.594
118,0.106,0.037,0.629
119,0.071,0.037,0.581
120,0.041,0.034,0.472
121,0.015,0.03,0.329
122,0.004,0.025,0.182
123,0.01,0.02,0.051
124,-0.001,0.016,-0.057
125,-0.006,0.012,-0.135
126,-0.013,0.006,-0.187
127,-0.013,0.0,-0.219
128,0.006,-0.007,-0.237
129,0.001,-0.012,-0.252
130,-0.005,-0.017,-0.258
131,-0.036,-0.021,-0.267
132,-0.043,-0.023,-0.269
133,-0.045,-0.023,-0.269
134,-0.047,-0.021,-0.27
135,-0.041,-0.018,-0.268
136,-0.009,-0.013,-0.258
137,-0.004,-0.008,-0.246
138,-0.008,-0.003,-0.231
139,-0.019,0.004,-0.209
140,-0.01,0.011,-0.17
141,0.021,0.018,-0.106
142,0.052,0.023,-0.013
143,0.066,0.027,0.104
144,0.075,0.029,0.243
145,0.043,0.031,0.38
146,0.022,0.032,0.494
147,0.003,0.032,0.56
148,0.032,0.032,0.573
149,0.066,0.033,0.516
150,0.079,0.034,0.401
151,0.056,0.033,0.258
152,0.033,0.03,0.117
153,0.009,0.025,-0.0
154,0.0,0.019,-0.09
155,-0.015,0.013,-0.156
156,-0.013,0.008,-0.195
157,-0.019,0.004,-0.222
158,-0.015,0.001,-0.241
159,-0.009,-0.002,-0.249
160,-0.005,-0.005,-0.252
161,-0.002,-0.006,-0.254
162,0.01,-0.007,-0.254
163,0.008,-0.006,-0.255
164,0.019,-0.004,-0.253
165,-0.012,-0.001,-0.257
166,-0.011,0.004,-0.253
167,-0.008,0.009,-0.241
168,0.008,0.014,-0.216
169,0.014,0.017,-0.186
170,0.017,0.019,-0.142
171,0.014,0.022,-0.072
172,0.002,0.025,0.02
173,-0.005,0.029,0.137
174,0.047,0.033,0.28
175,0.084,0.036,0.422
176,0.108,0.037,0.528
177,0.059,0.036,0.564
178,0.012,0.034,0.529
179,0.002,0.031,0.441
180,0.016,0.026,0.324
181,0.031,0.023,0.194
182,0.046,0.018,0.07
183,0.036,0.015,-0.035
184,0.012,0.009,-0.116
185,-0.014,0.002,-0.174
186,-0.016,-0.004,-0.207
187,-0.022,-0.01,-0.229
188,-0.013,-0.016,-0.242
189,-0.02,-0.02,-0.254
190,-0.021,-0.023,-0.259
191,-0.031,-0.024,-0.262
192,-0.01,-0.024,-0.257
193,-0.009,-0.021,-0.256
194,-0.017,-0.018,-0.255
195,-0.037,-0.013,-0.256
196,-0.036,-0.008,-0.248
197,-0.045,-0.003,-0.237
198,-0.04,0.004,-0.216
199,-0.024,0.011,-0.18
200,0.016,0.018,-0.119
201,0.031,0.022,-0.038
202,0.04,0.023,0.069
203,0.044,0.024,0.2
204,0.048,0.026,0.337
205,0.035,0.028,0.457
206,0.056,0.03,0.545
207,0.076,0.03,0.573
208,0.101,0.029,0.528
209,0.069,0.025,0.418
210,0.04,0.02,0.278
211,0.025,0.014,0.144
212,-0.008,0.008,0.021
213,-0.023,0.003,-0.076
214,-0.027,0.0,-0.143
215,-0.039,-0.002,-0.188
216,-0.046,-0.006,-0.22
217,-0.055,-0.01,-0.242
218,-0.045,-0.016,-0.253
219,-0.033,-0.021,-0.255
220,-0.018,-0.024,-0.254
221,-0.023,-0.025,-0.257
222,-0.014,-0.023,-0.256
223,-0.013,-0.02,-0.255
224,-0.003,-0.014,-0.251
225,0.008,-0.007,-0.245
226,0.005,0.0,-0.237
227,0.004,0.008,-0.223
228,0.008,0.016,-0.197
229,0.006,0.024,-0.154
230,0.024,0.031,-0.085
231,0.031,0.038,0.009
232,0.071,0.044,0.133
233,0.087,0.047,0.274
234,0.085,0.049,0.414
235,0.054,0.05,0.522
236,0.011,0.049,0.575
237,-0.01,0.047,0.56
238,0.024,0.043,0.493
239,0.073,0.04,0.385
240,0.104,0.036,0.252
241,0.078,0.032,0.11
242,0.045,0.026,-0.011
243,0.008,0.018,-0.104
244,-0.017,0.008,-0.166
245,-0.03,-0.003,-0.205
246,-0.027,-0.012,-0.23
247,-0.021,-0.019,-0.247
248,-0.027,-0.025,-0.258
249,-0.041,-0.03,-0.263
250,-0.034,-0.032,-0.262
251,-0.026,-0.034,-0.26
252,-0.029,-0.033,-0.261
253,-0.033,-0.031,-0.261
254,-0.022,-0.027,-0.257
255,-0.015,-0.022,-0.249
256,-0.033,-0.016,-0.242
257,-0.047,-0.009,-0.227
258,-0.045,-0.003,-0.196
259,-0.024,0.002,-0.139
260,-0.013,0.006,-0.057
261,0.002,0.011,0.056
262,0.002,0.019,0.191
263,-0.007,0.026,0.335
264,0.043,0.032,0.479
265,0.09,0.035,0.589
266,0.133,0.036,0.634
267,0.142,0.036,0.596
268,0.092,0.033,0.483
269,0.038,0.028,0.332
270,-0.008,0.022,0.177
271,0.007,0.016,0.048
272,0.003,0.009,-0.061
273,-0.014,0.005,-0.142
274,-0.031,0.0,-0.196
275,-0.031,-0.004,-0.227
276,-0.039,-0.009,-0.248
277,-0.025,-0.014,-0.259
278,-0.037,-0.02,-0.265
279,-0.028,-0.024,-0.265
280,-0.026,-0.029,-0.265
281,-0.029,-0.033,-0.265
282,-0.039,-0.034,-0.268
283,-0.045,-0.033,-0.268
284,-0.042,-0.029,-0.265
285,-0.035,-0.024,-0.255
286,-0.032,-0.017,-0.239
287,0.005,-0.008,-0.204
288,0.006,0.003,-0.162
289,0.001,0.014,-0.097
290,0.018,0.025,-0.001
291,0.055,0.034,0.132
292,0.086,0.04,0.288
293,0.086,0.043,0.441
294,0.054,0.045,0.564
295,0.037,0.047,0.631
296,0.001,0.047,0.619
297,-0.005,0.046,0.543
298,0.041,0.044,0.428
299,0.077,0.044,0.282
300,0.074,0.044,0.132
301,0.077,0.04,0.009
302,0.055,0.031,-0.089
303,0.037,0.018,-0.156
304,0.034,0.006,-0.199
305,-0.005,-0.006,-0.235
306,-0.025,-0.016,-0.256
307,-0.037,-0.025,-0.265
308,-0.044,-0.032,-0.269
309,-0.057,-0.037,-0.27
310,-0.062,-0.04,-0.271
311,-0.057,-0.039,-0.27
312,-0.04,-0.037,-0.268
313,-0.037,-0.034,-0.264
314,-0.043,-0.031,-0.262
315,-0.043,-0.026,-0.251
316,-0.038,-0.019,-0.23
317,-0.031,-0.013,-0.193
318,-0.027,-0.007,-0.136
319,-0.027,-0.002,-0.052
320,-0.015,0.002,0.063
321,-0.045,0.007,0.199
322,-0.043,0.014,0.353
323,0.003,0.021,0.506
324,0.101,0.028,0.638
325,0.194,0.032,0.696
326,0.177,0.035,0.649
327,0.105,0.034,0.521
328,0.045,0.029,0.36
329,-0.005,0.023,0.192
330,-0.004,0.015,0.053
331,-0.019,0.008,-0.064
332,-0.024,0.002,-0.149
333,-0.048,-0.004,-0.205
334,-0.057,-0.013,-0.237
335,-0.055,-0.022,-0.257
336,-0.032,-0.03,-0.261
337,-0.026,-0.037,-0.263
338,-0.035,-0.044,-0.267
339,-0.064,-0.048,-0.274
340,-0.059,-0.051,-0.275
341,-0.056,-0.051,-0.275
342,-0.054,-0.049,-0.274
343,-0.034,-0.044,-0.268
344,-0.034,-0.038,-0.26
345,-0.055,-0.03,-0.248
346,-0.046,-0.021,-0.221
347,-0.036,-0.008,-0.174
348,-0.024,0.007,-0.101
349,0.009,0.022,0.005
350,0.047,0.034,0.142
351,0.089,0.04,0.305
352,0.099,0.043,0.465
353,0.042,0.044,0.588
354,0.026,0.045,0.659
355,0.019,0.047,0.652
356,0.057,0.047,0.577
357,0.111,0.048,0.451
358,0.124,0.049,0.292
359,0.094,0.049,0.129
360,0.054,0.044,-0.007
361,0.018,0.033,-0.109
362,0.006,0.018,-0.176
363,-0.014,0.004,-0.219
364,-0.031,-0.009,-0.246
365,-0.033,-0.019,-0.26
366,-0.046,-0.028,-0.271
367,-0.049,-0.034,-0.277
368,-0.039,-0.037,-0.277
369,-0.046,-0.039,-0.279
370,-0.051,-0.039,-0.28
371,-0.036,-0.036,-0.277
372,-0.027,-0.031,-0.275
373,-0.033,-0.024,-0.271
374,-0.031,-0.015,-0.259
375,-0.017,-0.005,-0.234
376,-0.005,0.007,-0.197
377,-0.032,0.02,-0.145
378,-0.048,0.032,-0.062
379,-0.035,0.042,0.056
380,-0.021,0.052,0.201
381,-0.009,0.06,0.361
382,0.079,0.066,0.524
383,0.178,0.07,0.652
384,0.278,0.072,0.703
385,0.215,0.071,0.644
386,0.123,0.067,0.506
387,0.04,0.061,0.342
388,0.011,0.052,0.179
389,-0.005,0.041,0.038
390,-0.016,0.028,-0.074
391,-0.033,0.014,-0.155
392,-0.032,-0.001,-0.203
393,-0.035,-0.016,-0.229
394,-0.037,-0.029,-0.246
395,-0.042,-0.041,-0.254
396,-0.039,-0.049,-0.26
397,-0.047,-0.052,-0.267
398,-0.039,-0.048,-0.267
399,-0.02,-0.036,-0.263
400,-0.014,-0.013,-0.263
