lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.414,0.554,0.414
2,0.24,0.426,0.24
3,0.207,0.325,0.207
4,0.181,0.247,0.181
5,0.191,0.187,0.191
6,0.2,0.145,0.2
7,0.17,0.116,0.17
8,0.151,0.098,0.151
9,0.137,0.089,0.137
10,0.133,0.086,0.133
11,0.141,0.089,0.141
12,0.118,0.096,0.118
13,0.113,0.105,0.113
14,0.098,0.115,0.098
15,0.127,0.126,0.127
16,0.134,0.136,0.134
17,0.139,0.145,0.139
18,0.152,0.153,0.152
19,0.133,0.158,0.133
20,0.145,0.162,0.145
21,0.164,0.164,0.164
22,0.128,0.164,0.128
23,0.094,0.163,0.094
24,0.109,0.159,0.109
25,0.143,0.154,0.143
26,0.142,0.137,0.142
27,0.165,0.133,0.165
28,0.122,0.133,0.122
29,0.15,0.134,0.15
30,0.137,0.135,0.137
31,0.109,0.135,0.109
32,0.135,0.134,0.135
33,0.139,0.133,0.139
34,0.119,0.131,0.119
35,0.118,0.129,0.118
36,0.127,0.127,0.127
37,0.129,0.124,0.129
38,0.109,0.123,0.108
39,0.126,0.123,0.126
40,0.137,0.123,0.137
41,0.112,0.122,0.112
42,0.126,0.12,0.126
43,0.108,0.119,0.108
44,0.128,0.118,0.128
45,0.13,0.119,0.13
46,0.143,0.119,0.143
47,0.162,0.119,0.161
48,0.12,0.12,0.12
49,0.092,0.123,0.092
50,0.095,0.126,0.095
51,0.104,0.128,0.104
52,0.114,0.129,0.114
53,0.118,0.129,0.118
54,0.112,0.131,0.112
55,0.129,0.132,0.129
56,0.136,0.133,0.136
57,0.16,0.135,0.16
58,0.157,0.135,0.157
59,0.141,0.134,0.141
60,0.133,0.135,0.133
61,0.133,0.136,0.134
62,0.133,0.135,0.133
63,0.143,0.133,0.143
64,0.167,0.132,0.167
65,0.165,0.13,0.165
66,0.122,0.127,0.122
67,0.107,0.124,0.107
68,0.113,0.121,0.113
69,0.1,0.119,0.1
70,0.095,0.117,0.094
71,0.112,0.113,0.112
72,0.108,0.109,0.108
73,0.093,0.104,0.093
74,0.12,0.101,0.12
75,0.107,0.098,0.107
76,0.111,0.097,0.111
77,0.088,0.096,0.088
78,0.078,0.097,0.078
79,0.087,0.098,0.086
80,0.087,0.098,0.086
81,0.108,0.1,0.107
82,0.115,0.102,0.115
83,0.084,0.102,0.084
84,0.084,0.103,0.084
85,0.119,0.105,0.119
86,0.128,0.108,0.128
87,0.12,0.113,0.12
88,0.101,0.116,0.102
89,0.126,0.118,0.126
90,0.135,0.12,0.136
91,0.12,0.12,0.121
92,0.108,0.122,0.108
93,0.123,0.123,0.123
94,0.127,0.123,0.127
95,0.156,0.123,0.156
96,0.112,0.123,0.112
97,0.106,0.123,0.106
98,0.12,0.122,0.12
99,0.116,0.121,0.116
100,0.103,0.118,0.103
101,0.112,0.116,0.112
102,0.108,0.113,0.108
103,0.133,0.111,0.133
104,0.138,0.109,0.138
105,0.107,0.106,0.107
106,0.127,0.104,0.127
107,0.1,0.102,0.099
108,0.074,0.1,0.074
109,0.081,0.098,0.08
110,0.06,0.096,0.06
111,0.101,0.095,0.101
112,0.117,0.092,0.116
113,0.085,0.09,0.085
114,0.079,0.09,0.079
115,0.087,0.089,0.087
116,0.076,0.088,0.076
117,0.112,0.088,0.112
118,0.115,0.089,0.115
119,0.086,0.089,0.086
120,0.081,0.089,0.081
121,0.079,0.087,0.079
122,0.099,0.087,0.1
123,0.096,0.088,0.096
124,0.082,0.088,0.082
125,0.061,0.089,0.061
126,0.093,0.09,0.093
127,0.1,0.092,0.1
128,0.111,0.095,0.111
129,0.103,0.097,0.103
130,0.074,0.099,0.074
131,0.083,0.1,0.083
132,0.11,0.101,0.109
133,0.136,0.103,0.135
134,0.112,0.107,0.112
135,0.092,0.109,0.092
136,0.11,0.113,0.11
137,0.099,0.113,0.099
138,0.082,0.113,0.082
139,0.127,0.114,0.127
140,0.103,0.116,0.103
141,0.121,0.118,0.121
142,0.136,0.12,0.136
143,0.142,0.12,0.142
144,0.145,0.12,0.145
145,0.132,0.119,0.132
146,0.113,0.119,0.113
147,0.126,0.119,0.126
148,0.128,0.119,0.129
149,0.111,0.117,0.111
150,0.11,0.117,0.11
151,0.102,0.118,0.102
152,0.094,0.117,0.094
153,0.111,0.116,0.111
154,0.114,0.114,0.114
155,0.109,0.113,0.109
156,0.089,0.112,0.089
157,0.085,0.111,0.085
158,0.123,0.108,0.123
159,0.131,0.105,0.131
160,0.127,0.103,0.127
161,0.141,0.101,0.141
162,0.087,0.098,0.087
163,0.071,0.096,0.071
164,0.095,0.094,0.095
165,0.093,0.092,0.093
166,0.108,0.092,0.108
167,0.105,0.091,0.105
168,0.092,0.09,0.092
169,0.085,0.087,0.085
170,0.082,0.084,0.082
171,0.057,0.083,0.057
172,0.086,0.083,0.086
173,0.081,0.083,0.081
174,0.054,0.082,0.054
175,0.083,0.082,0.083
176,0.09,0.082,0.09
177,0.074,0.083,0.074
178,0.073,0.084,0.073
179,0.083,0.084,0.083
180,0.099,0.085,0.099
181,0.103,0.087,0.103
182,0.082,0.089,0.082
183,0.084,0.092,0.084
184,0.094,0.093,0.094
185,0.113,0.094,0.113
186,0.103,0.095,0.103
187,0.099,0.095,0.099
188,0.101,0.096,0.101
189,0.086,0.097,0.086
190,0.106,0.098,0.106
191,0.125,0.1,0.125
192,0.12,0.103,0.12
193,0.102,0.105,0.102
194,0.083,0.106,0.083
195,0.065,0.106,0.065
196,0.085,0.106,0.084
197,0.113,0.108,0.113
198,0.123,0.11,0.123
199,0.102,0.111,0.102
200,0.098,0.113,0.098
201,0.115,0.114,0.114
202,0.121,0.114,0.121
203,0.11,0.114,0.11
204,0.107,0.115,0.107
205,0.123,0.116,0.123
206,0.126,0.115,0.126
207,0.14,0.113,0.14
208,0.128,0.112,0.128
209,0.109,0.111,0.109
210,0.125,0.108,0.125
211,0.116,0.105,0.116
212,0.112,0.102,0.112
213,0.098,0.1,0.098
214,0.07,0.097,0.07
215,0.077,0.095,0.077
216,0.075,0.093,0.075
217,0.102,0.089,0.102
218,0.114,0.086,0.113
219,0.087,0.084,0.087
220,0.051,0.082,0.051
221,0.043,0.082,0.043
222,0.077,0.081,0.077
223,0.091,0.081,0.091
224,0.082,0.079,0.082
225,0.08,0.079,0.08
226,0.083,0.08,0.083
227,0.071,0.08,0.071
228,0.074,0.081,0.074
229,0.097,0.083,0.097
230,0.097,0.085,0.097
231,0.101,0.086,0.101
232,0.095,0.088,0.095
233,0.111,0.089,0.112
234,0.096,0.09,0.096
235,0.085,0.091,0.085
236,0.079,0.091,0.079
237,0.088,0.091,0.089
238,0.09,0.091,0.09
239,0.083,0.091,0.083
240,0.086,0.092,0.086
241,0.088,0.092,0.088
242,0.078,0.094,0.078
243,0.096,0.093,0.096
244,0.087,0.092,0.087
245,0.089,0.092,0.089
246,0.108,0.092,0.108
247,0.092,0.092,0.092
248,0.1,0.092,0.1
249,0.085,0.09,0.085
250,0.09,0.089,0.09
251,0.094,0.088,0.094
252,0.079,0.086,0.079
253,0.08,0.086,0.08
254,0.099,0.086,0.099
255,0.087,0.084,0.086
256,0.089,0.083,0.089
257,0.09,0.081,0.09
258,0.09,0.08,0.09
259,0.076,0.077,0.076
260,0.065,0.075,0.065
261,0.079,0.074,0.079
262,0.075,0.074,0.075
263,0.065,0.074,0.065
264,0.065,0.073,0.065
265,0.062,0.073,0.062
266,0.048,0.073,0.048
267,0.076,0.073,0.077
268,0.06,0.074,0.06
269,0.067,0.074,0.067
270,0.091,0.073,0.091
271,0.074,0.072,0.074
272,0.08,0.071,0.079
273,0.084,0.07,0.084
274,0.065,0.068,0.065
275,0.077,0.067,0.077
276,0.094,0.067,0.094
277,0.057,0.067,0.057
278,0.078,0.068,0.078
279,0.082,0.068,0.081
280,0.066,0.067,0.066
281,0.081,0.067,0.081
282,0.067,0.066,0.067
283,0.051,0.066,0.051
284,0.052,0.066,0.051
285,0.029,0.065,0.029
286,0.038,0.064,0.038
287,0.062,0.064,0.062
288,0.058,0.063,0.057
289,0.058,0.063,0.058
290,0.063,0.063,0.063
291,0.073,0.063,0.073
292,0.075,0.064,0.076
293,0.091,0.065,0.091
294,0.101,0.067,0.101
295,0.058,0.07,0.058
296,0.084,0.071,0.084
297,0.09,0.072,0.09
298,0.073,0.074,0.073
299,0.05,0.074,0.05
300,0.032,0.076,0.032
301,0.064,0.077,0.064
302,0.086,0.077,0.086
303,0.1,0.079,0.1
304,0.07,0.078,0.07
305,0.069,0.076,0.069
306,0.064,0.075,0.064
307,0.063,0.072,0.063
308,0.088,0.069,0.088
309,0.091,0.066,0.091
310,0.067,0.063,0.067
311,0.069,0.063,0.069
312,0.069,0.062,0.069
313,0.063,0.06,0.062
314,0.079,0.059,0.079
315,0.056,0.058,0.056
316,0.048,0.057,0.048
317,0.029,0.055,0.028
318,0.04,0.055,0.04
319,0.065,0.054,0.065
320,0.057,0.054,0.057
321,0.04,0.055,0.04
322,0.048,0.055,0.048
323,0.055,0.055,0.055
324,0.028,0.055,0.028
325,0.044,0.056,0.044
326,0.07,0.058,0.071
327,0.064,0.06,0.064
328,0.081,0.061,0.081
329,0.085,0.06,0.085
330,0.061,0.062,0.061
331,0.077,0.064,0.077
332,0.071,0.066,0.071
333,0.059,0.069,0.059
334,0.058,0.07,0.058
335,0.067,0.072,0.067
336,0.085,0.074,0.084
337,0.091,0.077,0.091
338,0.085,0.079,0.084
339,0.083,0.08,0.083
340,0.085,0.082,0.085
341,0.08,0.083,0.08
342,0.045,0.084,0.045
343,0.056,0.086,0.056
344,0.07,0.087,0.07
345,0.081,0.087,0.081
346,0.096,0.086,0.096
347,0.097,0.087,0.097
348,0.102,0.089,0.102
349,0.115,0.089,0.115
350,0.094,0.091,0.094
351,0.11,0.093,0.11
352,0.124,0.094,0.124
353,0.085,0.095,0.085
354,0.082,0.095,0.082
355,0.1,0.095,0.1
356,0.103,0.095,0.103
357,0.083,0.096,0.083
358,0.094,0.097,0.094
359,0.077,0.099,0.077
360,0.077,0.1,0.077
361,0.081,0.098,0.081
362,0.109,0.097,0.109
363,0.087,0.096,0.087
364,0.074,0.094,0.074
365,0.109,0.093,0.109
366,0.11,0.092,0.11
367,0.108,0.09,0.108
368,0.116,0.088,0.116
369,0.096,0.087,0.096
370,0.075,0.086,0.074
371,0.072,0.084,0.072
372,0.079,0.082,0.079
373,0.097,0.08,0.097
374,0.08,0.077,0.08
375,0.068,0.074,0.068
376,0.078,0.071,0.077
377,0.072,0.068,0.071
378,0.074,0.065,0.073
379,0.056,0.063,0.056
380,0.047,0.061,0.047
381,0.028,0.059,0.028
382,0.061,0.058,0.061
383,0.081,0.058,0.081
384,0.087,0.058,0.087
385,0.087,0.059,0.087
386,0.037,0.06,0.037
387,0.048,0.062,0.048
388,0.043,0.064,0.043
389,0.046,0.067,0.046
390,0.071,0.071,0.071
391,0.087,0.074,0.087
392,0.091,0.078,0.091
393,0.076,0.081,0.076
394,0.092,0.083,0.092
395,0.1,0.085,0.1
396,0.082,0.086,0.082
397,0.077,0.085,0.077
398,0.081,0.083,0.081
399,0.078,0.077,0.078
400,0.069,0.069,0.069
