lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.578,0.617,0.886
2,0.343,0.456,0.699
3,0.199,0.322,0.492
4,0.14,0.212,0.295
5,0.084,0.125,0.119
6,0.039,0.056,-0.023
7,0.031,0.005,-0.127
8,0.019,-0.033,-0.199
9,0.004,-0.057,-0.244
10,-0.003,-0.071,-0.271
11,-0.012,-0.076,-0.287
12,-0.014,-0.074,-0.292
13,-0.016,-0.066,-0.294
14,-0.017,-0.054,-0.297
15,-0.015,-0.039,-0.299
16,-0.014,-0.021,-0.299
17,-0.031,-0.002,-0.302
18,-0.037,0.017,-0.302
19,-0.027,0.036,-0.293
20,-0.021,0.054,-0.273
21,-0.008,0.071,-0.239
22,0.014,0.086,-0.183
23,0.033,0.098,-0.096
24,0.074,0.108,0.026
25,0.115,0.115,0.179
26,0.159,0.11,0.362
27,0.181,0.109,0.55
28,0.185,0.108,0.714
29,0.141,0.107,0.809
30,0.146,0.104,0.806
31,0.138,0.1,0.7
32,0.151,0.095,0.534
33,0.096,0.088,0.341
34,0.087,0.078,0.164
35,0.038,0.064,0.012
36,0.015,0.046,-0.105
37,0.006,0.026,-0.188
38,-0.018,0.007,-0.244
39,-0.034,-0.01,-0.279
40,-0.045,-0.026,-0.3
41,-0.052,-0.038,-0.31
42,-0.074,-0.048,-0.316
43,-0.075,-0.054,-0.317
44,-0.057,-0.057,-0.318
45,-0.06,-0.057,-0.319
46,-0.057,-0.054,-0.318
47,-0.049,-0.047,-0.317
48,-0.049,-0.037,-0.313
49,-0.048,-0.023,-0.299
50,-0.046,-0.008,-0.274
51,-0.027,0.008,-0.23
52,-0.014,0.022,-0.161
53,0.005,0.035,-0.058
54,0.019,0.046,0.077
55,0.031,0.057,0.238
56,0.077,0.066,0.418
57,0.128,0.072,0.594
58,0.19,0.076,0.73
59,0.234,0.077,0.783
60,0.204,0.075,0.718
61,0.122,0.071,0.571
62,0.044,0.063,0.393
63,0.021,0.053,0.218
64,0.013,0.043,0.063
65,-0.006,0.033,-0.064
66,-0.015,0.021,-0.158
67,-0.021,0.01,-0.222
68,-0.013,0.0,-0.259
69,-0.021,-0.01,-0.283
70,-0.04,-0.02,-0.299
71,-0.061,-0.028,-0.306
72,-0.063,-0.034,-0.309
73,-0.07,-0.038,-0.311
74,-0.06,-0.039,-0.312
75,-0.054,-0.037,-0.312
76,-0.031,-0.032,-0.308
77,-0.018,-0.025,-0.302
78,-0.022,-0.015,-0.292
79,-0.017,-0.002,-0.272
80,-0.003,0.011,-0.237
81,0.022,0.027,-0.182
82,0.036,0.041,-0.102
83,0.077,0.054,0.013
84,0.109,0.064,0.156
85,0.124,0.069,0.317
86,0.109,0.07,0.481
87,0.076,0.071,0.622
88,0.059,0.072,0.708
89,0.087,0.071,0.704
90,0.094,0.069,0.608
91,0.079,0.066,0.459
92,0.074,0.06,0.293
93,0.076,0.05,0.135
94,0.041,0.038,-0.0
95,0.01,0.024,-0.108
96,-0.002,0.01,-0.184
97,-0.016,-0.002,-0.236
98,-0.029,-0.012,-0.268
99,-0.043,-0.02,-0.288
100,-0.039,-0.025,-0.295
101,-0.045,-0.029,-0.299
102,-0.045,-0.031,-0.299
103,-0.041,-0.031,-0.3
104,-0.025,-0.029,-0.299
105,-0.024,-0.023,-0.298
106,-0.023,-0.016,-0.297
107,-0.028,-0.007,-0.29
108,-0.035,0.004,-0.278
109,0.001,0.015,-0.25
110,-0.009,0.025,-0.212
111,0.013,0.034,-0.148
112,0.027,0.043,-0.056
113,0.037,0.052,0.064
114,0.065,0.06,0.21
115,0.121,0.067,0.372
116,0.153,0.072,0.526
117,0.17,0.076,0.644
118,0.136,0.077,0.687
119,0.12,0.074,0.639
120,0.069,0.069,0.518
121,0.025,0.06,0.364
122,0.021,0.051,0.208
123,0.022,0.041,0.068
124,0.028,0.03,-0.048
125,0.017,0.02,-0.136
126,0.008,0.009,-0.197
127,-0.013,-0.002,-0.239
128,-0.025,-0.011,-0.264
129,-0.028,-0.02,-0.278
130,-0.029,-0.027,-0.285
131,-0.049,-0.032,-0.288
132,-0.052,-0.034,-0.29
133,-0.043,-0.034,-0.291
134,-0.044,-0.03,-0.292
135,-0.042,-0.024,-0.291
136,-0.033,-0.016,-0.286
137,-0.036,-0.007,-0.277
138,-0.02,0.004,-0.259
139,-0.022,0.016,-0.229
140,0.001,0.028,-0.179
141,0.032,0.038,-0.106
142,0.063,0.046,-0.005
143,0.097,0.051,0.124
144,0.123,0.055,0.269
145,0.111,0.058,0.415
146,0.084,0.059,0.543
147,0.074,0.061,0.627
148,0.094,0.061,0.636
149,0.082,0.06,0.559
150,0.085,0.056,0.433
151,0.062,0.05,0.284
152,0.045,0.04,0.136
153,0.015,0.027,0.009
154,-0.008,0.015,-0.092
155,-0.03,0.003,-0.167
156,-0.041,-0.009,-0.217
157,-0.051,-0.019,-0.251
158,-0.055,-0.027,-0.27
159,-0.052,-0.035,-0.279
160,-0.033,-0.042,-0.281
161,-0.034,-0.046,-0.283
162,-0.031,-0.048,-0.284
163,-0.037,-0.046,-0.287
164,-0.037,-0.041,-0.287
165,-0.04,-0.034,-0.286
166,-0.036,-0.024,-0.281
167,-0.041,-0.013,-0.269
168,-0.035,-0.002,-0.247
169,-0.031,0.009,-0.213
170,-0.01,0.018,-0.156
171,0.004,0.028,-0.076
172,0.024,0.037,0.032
173,0.048,0.046,0.163
174,0.101,0.053,0.31
175,0.134,0.059,0.454
176,0.159,0.062,0.571
177,0.089,0.064,0.624
178,0.064,0.062,0.589
179,0.056,0.059,0.491
180,0.062,0.053,0.359
181,0.041,0.046,0.214
182,0.052,0.039,0.082
183,0.045,0.032,-0.032
184,0.027,0.023,-0.121
185,-0.009,0.012,-0.187
186,-0.035,-0.001,-0.23
187,-0.037,-0.013,-0.255
188,-0.033,-0.024,-0.268
189,-0.036,-0.033,-0.276
190,-0.039,-0.04,-0.28
191,-0.041,-0.044,-0.281
192,-0.04,-0.045,-0.283
193,-0.056,-0.044,-0.285
194,-0.052,-0.04,-0.284
195,-0.055,-0.034,-0.281
196,-0.052,-0.026,-0.273
197,-0.044,-0.017,-0.258
198,-0.036,-0.006,-0.232
199,-0.035,0.006,-0.191
200,-0.002,0.015,-0.126
201,0.028,0.022,-0.035
202,0.046,0.027,0.081
203,0.05,0.033,0.22
204,0.071,0.039,0.368
205,0.049,0.044,0.498
206,0.073,0.048,0.595
207,0.09,0.05,0.625
208,0.15,0.049,0.569
209,0.108,0.045,0.45
210,0.08,0.039,0.305
211,0.032,0.031,0.159
212,-0.001,0.021,0.03
213,-0.023,0.012,-0.075
214,-0.038,0.004,-0.154
215,-0.05,-0.004,-0.208
216,-0.05,-0.014,-0.244
217,-0.051,-0.024,-0.264
218,-0.049,-0.035,-0.276
219,-0.049,-0.044,-0.28
220,-0.048,-0.051,-0.281
221,-0.048,-0.055,-0.282
222,-0.046,-0.058,-0.282
223,-0.043,-0.057,-0.281
224,-0.042,-0.054,-0.279
225,-0.06,-0.049,-0.277
226,-0.065,-0.041,-0.268
227,-0.063,-0.033,-0.25
228,-0.05,-0.024,-0.217
229,-0.04,-0.013,-0.166
230,-0.012,-0.003,-0.089
231,0.016,0.009,0.015
232,0.037,0.019,0.143
233,0.048,0.027,0.289
234,0.07,0.032,0.441
235,0.074,0.035,0.566
236,0.041,0.035,0.635
237,-0.007,0.035,0.616
238,0.014,0.033,0.53
239,0.06,0.031,0.403
240,0.095,0.027,0.26
241,0.064,0.024,0.115
242,0.041,0.02,-0.012
243,0.015,0.012,-0.108
244,-0.01,0.002,-0.176
245,-0.025,-0.009,-0.222
246,-0.037,-0.02,-0.252
247,-0.04,-0.03,-0.27
248,-0.043,-0.038,-0.281
249,-0.056,-0.045,-0.285
250,-0.06,-0.05,-0.286
251,-0.064,-0.052,-0.286
252,-0.066,-0.051,-0.286
253,-0.062,-0.048,-0.285
254,-0.058,-0.042,-0.282
255,-0.045,-0.034,-0.274
256,-0.041,-0.025,-0.26
257,-0.043,-0.016,-0.238
258,-0.031,-0.007,-0.197
259,-0.01,0.002,-0.134
260,0.005,0.011,-0.044
261,0.006,0.019,0.073
262,0.026,0.027,0.216
263,0.021,0.037,0.371
264,0.05,0.046,0.52
265,0.074,0.052,0.638
266,0.119,0.055,0.684
267,0.162,0.056,0.637
268,0.143,0.053,0.518
269,0.091,0.047,0.36
270,0.032,0.04,0.2
271,0.023,0.03,0.058
272,0.005,0.021,-0.06
273,-0.009,0.012,-0.148
274,-0.019,0.004,-0.208
275,-0.032,-0.005,-0.246
276,-0.049,-0.013,-0.27
277,-0.044,-0.022,-0.281
278,-0.037,-0.03,-0.284
279,-0.037,-0.035,-0.285
280,-0.039,-0.039,-0.286
281,-0.048,-0.04,-0.286
282,-0.053,-0.038,-0.286
283,-0.055,-0.034,-0.286
284,-0.053,-0.028,-0.283
285,-0.048,-0.021,-0.273
286,-0.039,-0.012,-0.254
287,-0.022,-0.002,-0.221
288,-0.003,0.009,-0.168
289,0.002,0.022,-0.093
290,0.04,0.035,0.015
291,0.092,0.048,0.153
292,0.116,0.057,0.31
293,0.127,0.061,0.472
294,0.093,0.063,0.607
295,0.069,0.063,0.688
296,0.047,0.062,0.682
297,0.038,0.059,0.594
298,0.069,0.056,0.454
299,0.091,0.052,0.294
300,0.082,0.046,0.137
301,0.057,0.036,0.003
302,0.016,0.023,-0.105
303,-0.009,0.008,-0.18
304,-0.027,-0.009,-0.23
305,-0.046,-0.024,-0.262
306,-0.046,-0.038,-0.279
307,-0.046,-0.049,-0.287
308,-0.049,-0.056,-0.29
309,-0.056,-0.061,-0.291
310,-0.072,-0.062,-0.292
311,-0.08,-0.059,-0.292
312,-0.079,-0.054,-0.291
313,-0.076,-0.047,-0.289
314,-0.067,-0.037,-0.281
315,-0.047,-0.025,-0.267
316,-0.031,-0.013,-0.241
317,-0.025,-0.001,-0.198
318,-0.022,0.009,-0.134
319,-0.011,0.018,-0.041
320,0.012,0.027,0.083
321,-0.001,0.037,0.228
322,0.009,0.046,0.391
323,0.085,0.054,0.557
324,0.173,0.059,0.693
325,0.213,0.063,0.743
326,0.18,0.062,0.687
327,0.145,0.06,0.554
328,0.099,0.054,0.382
329,0.02,0.045,0.205
330,-0.008,0.034,0.054
331,-0.033,0.022,-0.069
332,-0.032,0.01,-0.16
333,-0.053,-0.005,-0.221
334,-0.061,-0.02,-0.259
335,-0.063,-0.036,-0.281
336,-0.055,-0.051,-0.292
337,-0.06,-0.063,-0.297
338,-0.07,-0.072,-0.299
339,-0.066,-0.078,-0.299
340,-0.071,-0.08,-0.299
341,-0.077,-0.079,-0.297
342,-0.071,-0.074,-0.297
343,-0.08,-0.067,-0.295
344,-0.081,-0.056,-0.287
345,-0.078,-0.042,-0.268
346,-0.063,-0.028,-0.234
347,-0.052,-0.01,-0.18
348,-0.043,0.01,-0.1
349,-0.019,0.029,0.011
350,0.036,0.043,0.153
351,0.071,0.052,0.317
352,0.127,0.059,0.487
353,0.109,0.063,0.631
354,0.113,0.065,0.72
355,0.102,0.067,0.712
356,0.128,0.067,0.617
357,0.136,0.067,0.465
358,0.132,0.065,0.293
359,0.097,0.061,0.128
360,0.055,0.051,-0.012
361,0.012,0.035,-0.12
362,-0.007,0.016,-0.197
363,-0.043,-0.004,-0.249
364,-0.058,-0.023,-0.279
365,-0.074,-0.04,-0.296
366,-0.076,-0.053,-0.303
367,-0.076,-0.063,-0.307
368,-0.074,-0.068,-0.308
369,-0.07,-0.07,-0.307
370,-0.071,-0.069,-0.305
371,-0.076,-0.064,-0.304
372,-0.061,-0.056,-0.301
373,-0.057,-0.044,-0.295
374,-0.051,-0.03,-0.282
375,-0.048,-0.012,-0.258
376,-0.044,0.01,-0.217
377,-0.038,0.032,-0.15
378,-0.028,0.053,-0.055
379,-0.014,0.073,0.071
380,0.021,0.091,0.224
381,0.066,0.107,0.391
382,0.138,0.119,0.553
383,0.244,0.128,0.684
384,0.341,0.132,0.738
385,0.28,0.132,0.677
386,0.219,0.127,0.539
387,0.122,0.118,0.366
388,0.071,0.105,0.196
389,0.021,0.087,0.045
390,-0.016,0.066,-0.076
391,-0.029,0.042,-0.163
392,-0.037,0.016,-0.22
393,-0.035,-0.01,-0.253
394,-0.034,-0.035,-0.273
395,-0.044,-0.058,-0.284
396,-0.054,-0.075,-0.29
397,-0.061,-0.085,-0.293
398,-0.065,-0.085,-0.295
399,-0.062,-0.071,-0.294
400,-0.056,-0.041,-0.292
