lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.526,0.574,0.795
2,0.263,0.422,0.582
3,0.147,0.3,0.391
4,0.127,0.204,0.229
5,0.11,0.131,0.087
6,0.078,0.076,-0.033
7,0.067,0.038,-0.119
8,0.074,0.014,-0.17
9,0.071,-0.0,-0.197
10,0.062,-0.005,-0.216
11,0.035,-0.003,-0.233
12,0.037,0.004,-0.238
13,0.059,0.014,-0.23
14,0.068,0.027,-0.227
15,0.063,0.04,-0.229
16,0.055,0.054,-0.231
17,0.054,0.068,-0.23
18,0.06,0.08,-0.226
19,0.048,0.09,-0.224
20,0.035,0.098,-0.216
21,0.033,0.105,-0.194
22,0.05,0.108,-0.148
23,0.062,0.11,-0.079
24,0.087,0.109,0.024
25,0.114,0.107,0.157
26,0.155,0.093,0.32
27,0.166,0.085,0.48
28,0.092,0.082,0.59
29,0.022,0.081,0.644
30,0.009,0.078,0.639
31,0.074,0.075,0.575
32,0.122,0.074,0.453
33,0.102,0.074,0.29
34,0.059,0.072,0.127
35,0.025,0.064,-0.005
36,0.028,0.055,-0.094
37,0.046,0.047,-0.152
38,0.055,0.041,-0.19
39,0.061,0.036,-0.209
40,0.054,0.031,-0.222
41,0.042,0.026,-0.231
42,0.012,0.023,-0.242
43,0.005,0.022,-0.242
44,0.015,0.02,-0.238
45,0.028,0.021,-0.232
46,0.026,0.023,-0.232
47,0.006,0.027,-0.237
48,0.015,0.033,-0.231
49,0.021,0.039,-0.219
50,0.048,0.046,-0.193
51,0.038,0.052,-0.169
52,0.033,0.057,-0.12
53,0.036,0.058,-0.038
54,0.04,0.06,0.075
55,0.031,0.065,0.205
56,0.033,0.072,0.35
57,0.103,0.076,0.509
58,0.196,0.078,0.644
59,0.208,0.08,0.683
60,0.135,0.082,0.603
61,0.066,0.084,0.464
62,0.043,0.083,0.319
63,0.064,0.081,0.186
64,0.076,0.078,0.062
65,0.066,0.078,-0.046
66,0.052,0.076,-0.126
67,0.052,0.071,-0.174
68,0.068,0.067,-0.196
69,0.049,0.063,-0.218
70,0.048,0.059,-0.224
71,0.047,0.055,-0.227
72,0.042,0.05,-0.23
73,0.044,0.047,-0.227
74,0.04,0.046,-0.23
75,0.043,0.045,-0.229
76,0.061,0.046,-0.221
77,0.079,0.048,-0.211
78,0.062,0.051,-0.209
79,0.045,0.054,-0.202
80,0.042,0.059,-0.18
81,0.043,0.065,-0.14
82,0.034,0.072,-0.082
83,0.056,0.078,0.016
84,0.1,0.081,0.146
85,0.124,0.078,0.289
86,0.119,0.075,0.427
87,0.062,0.075,0.526
88,0.017,0.075,0.578
89,0.039,0.074,0.581
90,0.114,0.072,0.524
91,0.13,0.071,0.406
92,0.104,0.071,0.256
93,0.075,0.069,0.114
94,0.072,0.063,0.004
95,0.076,0.055,-0.079
96,0.057,0.049,-0.146
97,0.032,0.045,-0.192
98,0.013,0.042,-0.221
99,0.006,0.039,-0.234
100,0.006,0.036,-0.236
101,0.014,0.034,-0.234
102,0.029,0.033,-0.228
103,0.032,0.031,-0.226
104,0.035,0.03,-0.223
105,0.033,0.031,-0.222
106,0.023,0.032,-0.223
107,0.029,0.035,-0.218
108,0.051,0.04,-0.202
109,0.088,0.045,-0.172
110,0.03,0.048,-0.163
111,0.032,0.05,-0.118
112,0.036,0.052,-0.042
113,0.04,0.055,0.062
114,0.03,0.06,0.176
115,0.044,0.066,0.309
116,0.093,0.069,0.449
117,0.155,0.07,0.567
118,0.154,0.071,0.604
119,0.097,0.072,0.543
120,0.01,0.07,0.413
121,0.024,0.065,0.293
122,0.059,0.059,0.176
123,0.069,0.057,0.061
124,0.065,0.054,-0.037
125,0.047,0.051,-0.112
126,0.033,0.047,-0.164
127,0.036,0.042,-0.192
128,0.039,0.037,-0.208
129,0.034,0.034,-0.22
130,0.03,0.031,-0.224
131,0.023,0.03,-0.226
132,0.035,0.03,-0.222
133,0.033,0.031,-0.224
134,0.032,0.033,-0.224
135,0.029,0.034,-0.221
136,0.032,0.037,-0.215
137,0.029,0.041,-0.209
138,0.026,0.045,-0.198
139,0.022,0.051,-0.178
140,0.033,0.057,-0.14
141,0.043,0.062,-0.081
142,0.056,0.067,0.004
143,0.099,0.068,0.124
144,0.115,0.067,0.252
145,0.091,0.066,0.369
146,0.052,0.068,0.461
147,0.038,0.069,0.519
148,0.112,0.068,0.547
149,0.131,0.066,0.489
150,0.12,0.065,0.378
151,0.078,0.063,0.241
152,0.039,0.059,0.109
153,0.029,0.052,0.004
154,0.034,0.045,-0.074
155,0.024,0.04,-0.136
156,0.011,0.037,-0.179
157,0.014,0.035,-0.203
158,0.015,0.032,-0.215
159,-0.002,0.029,-0.226
160,0.017,0.026,-0.223
161,0.027,0.023,-0.222
162,0.023,0.022,-0.225
163,0.024,0.021,-0.226
164,0.037,0.022,-0.221
165,0.032,0.024,-0.218
166,0.022,0.027,-0.218
167,0.028,0.032,-0.209
168,0.04,0.037,-0.191
169,0.045,0.042,-0.163
170,0.043,0.045,-0.117
171,0.037,0.048,-0.051
172,0.049,0.053,0.042
173,0.053,0.06,0.152
174,0.065,0.064,0.275
175,0.106,0.065,0.411
176,0.137,0.066,0.52
177,0.096,0.066,0.549
178,0.023,0.066,0.495
179,-0.008,0.064,0.404
180,0.029,0.06,0.306
181,0.07,0.058,0.199
182,0.083,0.057,0.087
183,0.068,0.057,-0.014
184,0.063,0.054,-0.088
185,0.056,0.05,-0.141
186,0.047,0.045,-0.178
187,0.041,0.04,-0.2
188,0.04,0.036,-0.209
189,0.029,0.032,-0.216
190,0.028,0.028,-0.222
191,0.017,0.025,-0.227
192,0.023,0.025,-0.226
193,0.027,0.025,-0.224
194,0.036,0.026,-0.22
195,0.021,0.028,-0.221
196,0.006,0.031,-0.222
197,0.011,0.034,-0.211
198,0.029,0.036,-0.187
199,0.025,0.039,-0.155
200,0.026,0.042,-0.103
201,0.047,0.042,-0.024
202,0.069,0.041,0.082
203,0.062,0.039,0.198
204,0.024,0.041,0.307
205,0.0,0.044,0.41
206,0.019,0.047,0.498
207,0.077,0.047,0.541
208,0.128,0.047,0.509
209,0.107,0.047,0.402
210,0.071,0.046,0.271
211,0.041,0.042,0.145
212,0.036,0.036,0.039
213,0.033,0.031,-0.049
214,0.008,0.029,-0.123
215,-0.014,0.027,-0.169
216,-0.009,0.024,-0.195
217,-0.004,0.021,-0.208
218,0.001,0.018,-0.215
219,0.007,0.016,-0.217
220,0.015,0.013,-0.217
221,0.043,0.013,-0.21
222,0.04,0.013,-0.212
223,0.02,0.015,-0.218
224,0.013,0.017,-0.219
225,0.011,0.019,-0.218
226,0.011,0.022,-0.213
227,0.004,0.024,-0.203
228,0.005,0.026,-0.177
229,0.016,0.027,-0.13
230,0.026,0.031,-0.065
231,0.037,0.036,0.021
232,0.038,0.041,0.126
233,0.057,0.044,0.252
234,0.103,0.044,0.392
235,0.111,0.043,0.499
236,0.054,0.042,0.539
237,-0.008,0.041,0.507
238,-0.012,0.037,0.434
239,0.047,0.032,0.346
240,0.072,0.03,0.232
241,0.049,0.029,0.105
242,0.015,0.028,-0.01
243,-0.003,0.024,-0.092
244,0.008,0.018,-0.14
245,-0.004,0.013,-0.178
246,-0.006,0.01,-0.199
247,0.004,0.006,-0.207
248,0.023,0.001,-0.209
249,0.016,-0.002,-0.214
250,0.009,-0.003,-0.218
251,-0.008,-0.003,-0.225
252,-0.011,-0.003,-0.228
253,-0.004,-0.001,-0.226
254,0.001,0.002,-0.224
255,0.003,0.006,-0.221
256,-0.005,0.01,-0.215
257,-0.001,0.015,-0.197
258,0.004,0.02,-0.165
259,0.019,0.026,-0.11
260,0.029,0.03,-0.035
261,0.047,0.033,0.07
262,0.047,0.036,0.188
263,0.012,0.042,0.305
264,0.002,0.048,0.421
265,0.042,0.051,0.529
266,0.115,0.053,0.588
267,0.151,0.054,0.559
268,0.084,0.055,0.437
269,0.035,0.054,0.299
270,0.018,0.049,0.169
271,0.059,0.043,0.065
272,0.042,0.04,-0.039
273,0.027,0.038,-0.115
274,0.025,0.036,-0.163
275,0.035,0.033,-0.187
276,0.032,0.03,-0.201
277,0.028,0.027,-0.211
278,0.035,0.025,-0.21
279,0.038,0.023,-0.21
280,0.027,0.022,-0.216
281,0.002,0.021,-0.227
282,-0.005,0.022,-0.232
283,-0.008,0.024,-0.232
284,-0.002,0.026,-0.228
285,0.01,0.029,-0.219
286,0.008,0.033,-0.204
287,0.025,0.037,-0.175
288,0.031,0.042,-0.133
289,0.053,0.048,-0.064
290,0.054,0.056,0.021
291,0.074,0.064,0.135
292,0.132,0.068,0.283
293,0.167,0.069,0.43
294,0.135,0.07,0.537
295,0.044,0.071,0.578
296,0.0,0.072,0.558
297,0.024,0.071,0.493
298,0.07,0.069,0.391
299,0.093,0.07,0.268
300,0.082,0.071,0.134
301,0.068,0.069,0.016
302,0.057,0.062,-0.071
303,0.056,0.052,-0.129
304,0.039,0.043,-0.169
305,0.04,0.034,-0.189
306,0.028,0.026,-0.204
307,0.039,0.019,-0.205
308,0.021,0.014,-0.212
309,0.002,0.011,-0.221
310,-0.006,0.008,-0.226
311,-0.004,0.007,-0.228
312,0.006,0.007,-0.226
313,-0.004,0.008,-0.228
314,-0.007,0.012,-0.223
315,0.003,0.016,-0.21
316,0.019,0.02,-0.188
317,0.022,0.026,-0.156
318,0.018,0.029,-0.109
319,0.017,0.028,-0.037
320,0.023,0.028,0.065
321,0.004,0.03,0.183
322,-0.015,0.034,0.308
323,-0.002,0.038,0.442
324,0.075,0.041,0.577
325,0.167,0.043,0.643
326,0.165,0.044,0.594
327,0.091,0.045,0.461
328,0.019,0.044,0.307
329,0.004,0.039,0.171
330,0.031,0.034,0.058
331,0.011,0.031,-0.048
332,0.01,0.029,-0.122
333,0.011,0.026,-0.166
334,0.021,0.022,-0.188
335,0.01,0.017,-0.207
336,-0.003,0.013,-0.218
337,-0.011,0.011,-0.224
338,-0.005,0.008,-0.226
339,0.008,0.008,-0.224
340,0.01,0.009,-0.225
341,0.006,0.011,-0.226
342,0.026,0.013,-0.221
343,0.022,0.015,-0.218
344,0.009,0.017,-0.215
345,0.009,0.021,-0.204
346,0.012,0.024,-0.179
347,0.016,0.029,-0.137
348,0.011,0.035,-0.078
349,0.029,0.041,0.011
350,0.057,0.046,0.128
351,0.087,0.047,0.271
352,0.116,0.045,0.42
353,0.093,0.043,0.533
354,0.023,0.043,0.581
355,-0.013,0.044,0.566
356,0.031,0.041,0.508
357,0.082,0.04,0.403
358,0.092,0.042,0.263
359,0.058,0.043,0.116
360,0.014,0.039,-0.009
361,-0.003,0.032,-0.098
362,-0.005,0.024,-0.154
363,-0.013,0.018,-0.19
364,-0.015,0.013,-0.21
365,0.004,0.009,-0.215
366,0.028,0.006,-0.211
367,0.029,0.005,-0.213
368,0.01,0.005,-0.22
369,0.013,0.007,-0.221
370,0.031,0.01,-0.217
371,0.037,0.014,-0.214
372,0.029,0.021,-0.215
373,0.026,0.028,-0.211
374,0.017,0.037,-0.207
375,0.017,0.045,-0.19
376,0.03,0.053,-0.157
377,0.028,0.061,-0.11
378,0.024,0.068,-0.037
379,0.027,0.074,0.064
380,0.062,0.08,0.197
381,-0.003,0.084,0.311
382,0.062,0.087,0.461
383,0.17,0.088,0.598
384,0.225,0.088,0.651
385,0.184,0.086,0.591
386,0.117,0.082,0.458
387,0.062,0.077,0.308
388,0.066,0.071,0.173
389,0.046,0.063,0.048
390,0.023,0.054,-0.056
391,0.016,0.044,-0.127
392,0.011,0.034,-0.169
393,0.01,0.024,-0.191
394,0.007,0.015,-0.205
395,-0.0,0.007,-0.215
396,-0.008,0.001,-0.223
397,0.006,-0.001,-0.219
398,0.02,0.0,-0.215
399,0.022,0.006,-0.216
400,0.011,0.019,-0.219
