lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.649,0.643,0.883
2,0.383,0.469,0.689
3,0.187,0.324,0.472
4,0.11,0.205,0.27
5,0.068,0.11,0.093
6,0.046,0.035,-0.049
7,0.006,-0.022,-0.156
8,-0.029,-0.064,-0.23
9,-0.046,-0.091,-0.274
10,-0.048,-0.108,-0.3
11,-0.042,-0.114,-0.312
12,-0.047,-0.113,-0.319
13,-0.052,-0.105,-0.322
14,-0.054,-0.092,-0.324
15,-0.054,-0.076,-0.324
16,-0.049,-0.056,-0.323
17,-0.05,-0.036,-0.321
18,-0.051,-0.014,-0.318
19,-0.053,0.007,-0.308
20,-0.051,0.028,-0.289
21,-0.041,0.047,-0.254
22,-0.033,0.064,-0.198
23,-0.01,0.079,-0.111
24,0.029,0.091,0.013
25,0.101,0.101,0.175
26,0.177,0.1,0.368
27,0.212,0.099,0.566
28,0.171,0.099,0.73
29,0.116,0.1,0.829
30,0.124,0.099,0.828
31,0.147,0.096,0.726
32,0.196,0.092,0.559
33,0.144,0.087,0.357
34,0.079,0.078,0.164
35,0.011,0.062,0.003
36,-0.02,0.04,-0.116
37,-0.027,0.017,-0.198
38,-0.044,-0.005,-0.254
39,-0.05,-0.024,-0.287
40,-0.053,-0.04,-0.305
41,-0.062,-0.054,-0.314
42,-0.067,-0.064,-0.319
43,-0.064,-0.07,-0.32
44,-0.066,-0.073,-0.321
45,-0.065,-0.071,-0.322
46,-0.062,-0.065,-0.32
47,-0.066,-0.054,-0.318
48,-0.064,-0.04,-0.312
49,-0.068,-0.022,-0.298
50,-0.067,-0.001,-0.272
51,-0.045,0.019,-0.227
52,-0.021,0.036,-0.156
53,-0.003,0.051,-0.052
54,0.013,0.066,0.085
55,0.04,0.081,0.252
56,0.092,0.094,0.438
57,0.191,0.104,0.624
58,0.316,0.108,0.775
59,0.364,0.11,0.828
60,0.253,0.108,0.752
61,0.139,0.103,0.595
62,0.075,0.093,0.411
63,0.05,0.081,0.23
64,0.038,0.069,0.067
65,0.016,0.056,-0.065
66,-0.01,0.042,-0.165
67,-0.03,0.026,-0.23
68,-0.04,0.01,-0.27
69,-0.045,-0.006,-0.293
70,-0.052,-0.021,-0.306
71,-0.063,-0.033,-0.313
72,-0.067,-0.043,-0.317
73,-0.062,-0.05,-0.319
74,-0.056,-0.054,-0.319
75,-0.054,-0.054,-0.319
76,-0.054,-0.05,-0.317
77,-0.049,-0.043,-0.311
78,-0.047,-0.033,-0.302
79,-0.042,-0.019,-0.282
80,-0.026,-0.003,-0.245
81,-0.008,0.016,-0.19
82,0.012,0.036,-0.108
83,0.059,0.053,0.01
84,0.122,0.064,0.163
85,0.159,0.068,0.337
86,0.133,0.072,0.507
87,0.084,0.075,0.648
88,0.07,0.077,0.736
89,0.085,0.076,0.733
90,0.118,0.074,0.64
91,0.126,0.071,0.482
92,0.082,0.067,0.299
93,0.05,0.058,0.129
94,0.015,0.045,-0.013
95,-0.004,0.028,-0.121
96,-0.007,0.012,-0.197
97,-0.02,-0.003,-0.248
98,-0.029,-0.015,-0.279
99,-0.036,-0.026,-0.297
100,-0.037,-0.036,-0.305
101,-0.041,-0.043,-0.309
102,-0.046,-0.046,-0.313
103,-0.045,-0.047,-0.314
104,-0.043,-0.045,-0.314
105,-0.046,-0.039,-0.314
106,-0.046,-0.031,-0.311
107,-0.045,-0.02,-0.304
108,-0.049,-0.006,-0.291
109,-0.04,0.008,-0.266
110,-0.02,0.02,-0.223
111,0.008,0.031,-0.156
112,0.026,0.041,-0.061
113,0.02,0.053,0.061
114,0.029,0.064,0.209
115,0.083,0.073,0.379
116,0.154,0.079,0.546
117,0.243,0.081,0.68
118,0.226,0.083,0.727
119,0.148,0.082,0.667
120,0.08,0.076,0.535
121,0.041,0.068,0.369
122,0.038,0.057,0.205
123,0.042,0.047,0.057
124,0.022,0.038,-0.065
125,-0.001,0.026,-0.157
126,-0.021,0.012,-0.22
127,-0.023,-0.003,-0.258
128,-0.032,-0.018,-0.282
129,-0.046,-0.03,-0.297
130,-0.052,-0.041,-0.304
131,-0.058,-0.048,-0.307
132,-0.062,-0.053,-0.31
133,-0.06,-0.055,-0.311
134,-0.064,-0.053,-0.311
135,-0.061,-0.048,-0.309
136,-0.065,-0.041,-0.305
137,-0.061,-0.032,-0.296
138,-0.048,-0.021,-0.276
139,-0.034,-0.007,-0.244
140,-0.015,0.009,-0.195
141,-0.001,0.025,-0.122
142,0.038,0.038,-0.018
143,0.092,0.045,0.118
144,0.127,0.05,0.274
145,0.099,0.055,0.428
146,0.06,0.059,0.562
147,0.043,0.062,0.648
148,0.094,0.063,0.665
149,0.145,0.062,0.593
150,0.144,0.06,0.454
151,0.089,0.055,0.287
152,0.04,0.045,0.129
153,0.001,0.033,-0.004
154,-0.022,0.019,-0.107
155,-0.028,0.006,-0.183
156,-0.04,-0.006,-0.235
157,-0.043,-0.017,-0.266
158,-0.043,-0.028,-0.285
159,-0.05,-0.039,-0.296
160,-0.048,-0.048,-0.3
161,-0.052,-0.055,-0.303
162,-0.058,-0.059,-0.306
163,-0.063,-0.06,-0.307
164,-0.055,-0.057,-0.305
165,-0.053,-0.052,-0.301
166,-0.055,-0.044,-0.297
167,-0.059,-0.034,-0.287
168,-0.053,-0.023,-0.264
169,-0.047,-0.013,-0.228
170,-0.027,-0.004,-0.169
171,-0.018,0.006,-0.085
172,0.004,0.017,0.025
173,0.02,0.029,0.16
174,0.063,0.039,0.318
175,0.121,0.045,0.479
176,0.159,0.048,0.609
177,0.091,0.05,0.66
178,0.064,0.049,0.621
179,0.015,0.046,0.507
180,0.034,0.042,0.366
181,0.062,0.037,0.218
182,0.065,0.033,0.078
183,0.042,0.029,-0.042
184,0.011,0.02,-0.135
185,-0.014,0.008,-0.202
186,-0.026,-0.005,-0.245
187,-0.032,-0.017,-0.271
188,-0.044,-0.027,-0.288
189,-0.05,-0.035,-0.297
190,-0.049,-0.041,-0.3
191,-0.046,-0.044,-0.302
192,-0.041,-0.045,-0.302
193,-0.051,-0.043,-0.303
194,-0.048,-0.039,-0.301
195,-0.047,-0.032,-0.297
196,-0.042,-0.023,-0.289
197,-0.04,-0.013,-0.274
198,-0.034,-0.0,-0.248
199,-0.024,0.013,-0.206
200,0.003,0.025,-0.138
201,0.043,0.035,-0.042
202,0.069,0.042,0.081
203,0.063,0.048,0.226
204,0.037,0.054,0.376
205,0.035,0.06,0.52
206,0.079,0.064,0.629
207,0.14,0.065,0.666
208,0.21,0.064,0.611
209,0.154,0.061,0.479
210,0.081,0.056,0.317
211,0.04,0.046,0.163
212,0.011,0.033,0.029
213,-0.008,0.022,-0.08
214,-0.021,0.011,-0.163
215,-0.031,0.002,-0.22
216,-0.039,-0.009,-0.257
217,-0.046,-0.02,-0.279
218,-0.053,-0.032,-0.292
219,-0.053,-0.042,-0.297
220,-0.06,-0.049,-0.301
221,-0.065,-0.054,-0.303
222,-0.065,-0.056,-0.303
223,-0.057,-0.056,-0.3
224,-0.049,-0.052,-0.297
225,-0.054,-0.046,-0.293
226,-0.049,-0.038,-0.283
227,-0.041,-0.029,-0.264
228,-0.041,-0.02,-0.233
229,-0.028,-0.01,-0.18
230,-0.023,0.002,-0.103
231,-0.005,0.016,0.002
232,0.03,0.028,0.138
233,0.062,0.037,0.297
234,0.119,0.04,0.466
235,0.129,0.042,0.605
236,0.055,0.042,0.671
237,0.005,0.041,0.65
238,0.018,0.038,0.558
239,0.056,0.034,0.422
240,0.091,0.031,0.27
241,0.075,0.029,0.119
242,0.036,0.023,-0.014
243,-0.006,0.013,-0.117
244,-0.029,-0.0,-0.189
245,-0.034,-0.015,-0.235
246,-0.044,-0.027,-0.266
247,-0.054,-0.038,-0.286
248,-0.06,-0.046,-0.295
249,-0.065,-0.053,-0.3
250,-0.064,-0.057,-0.301
251,-0.058,-0.059,-0.301
252,-0.06,-0.057,-0.301
253,-0.061,-0.053,-0.3
254,-0.055,-0.046,-0.296
255,-0.051,-0.037,-0.29
256,-0.036,-0.025,-0.274
257,-0.03,-0.012,-0.251
258,-0.027,0.001,-0.212
259,-0.009,0.014,-0.148
260,0.011,0.024,-0.056
261,0.021,0.031,0.066
262,0.007,0.039,0.213
263,-0.002,0.048,0.373
264,0.016,0.056,0.534
265,0.105,0.06,0.668
266,0.198,0.061,0.726
267,0.226,0.061,0.675
268,0.157,0.059,0.539
269,0.083,0.053,0.374
270,0.028,0.043,0.207
271,0.017,0.03,0.062
272,0.009,0.019,-0.057
273,-0.008,0.01,-0.15
274,-0.04,0.0,-0.216
275,-0.052,-0.011,-0.256
276,-0.064,-0.023,-0.281
277,-0.064,-0.035,-0.292
278,-0.068,-0.045,-0.299
279,-0.069,-0.053,-0.302
280,-0.072,-0.058,-0.303
281,-0.073,-0.06,-0.303
282,-0.069,-0.059,-0.301
283,-0.057,-0.056,-0.297
284,-0.05,-0.05,-0.292
285,-0.045,-0.041,-0.282
286,-0.04,-0.032,-0.265
287,-0.033,-0.02,-0.234
288,-0.021,-0.007,-0.182
289,-0.023,0.009,-0.106
290,-0.009,0.026,0.0
291,0.033,0.04,0.14
292,0.088,0.049,0.31
293,0.149,0.054,0.491
294,0.121,0.057,0.639
295,0.053,0.058,0.72
296,0.017,0.058,0.713
297,0.046,0.055,0.622
298,0.102,0.052,0.481
299,0.127,0.048,0.317
300,0.096,0.043,0.15
301,0.051,0.034,0.007
302,0.001,0.02,-0.106
303,-0.024,0.003,-0.184
304,-0.036,-0.014,-0.234
305,-0.053,-0.03,-0.268
306,-0.067,-0.042,-0.287
307,-0.07,-0.053,-0.295
308,-0.07,-0.06,-0.299
309,-0.073,-0.065,-0.3
310,-0.07,-0.066,-0.3
311,-0.071,-0.065,-0.3
312,-0.067,-0.06,-0.298
313,-0.065,-0.053,-0.295
314,-0.065,-0.043,-0.289
315,-0.054,-0.032,-0.274
316,-0.052,-0.018,-0.25
317,-0.045,-0.004,-0.21
318,-0.024,0.009,-0.145
319,-0.002,0.019,-0.049
320,0.013,0.029,0.078
321,-0.005,0.039,0.228
322,0.013,0.05,0.399
323,0.068,0.059,0.571
324,0.165,0.064,0.713
325,0.246,0.067,0.77
326,0.234,0.066,0.719
327,0.151,0.063,0.578
328,0.076,0.055,0.401
329,0.024,0.044,0.223
330,-0.005,0.031,0.066
331,-0.017,0.019,-0.061
332,-0.039,0.006,-0.157
333,-0.06,-0.008,-0.222
334,-0.074,-0.024,-0.261
335,-0.071,-0.039,-0.283
336,-0.065,-0.052,-0.292
337,-0.068,-0.063,-0.297
338,-0.069,-0.07,-0.299
339,-0.069,-0.074,-0.3
340,-0.073,-0.074,-0.301
341,-0.077,-0.07,-0.301
342,-0.073,-0.063,-0.298
343,-0.07,-0.052,-0.294
344,-0.062,-0.04,-0.283
345,-0.06,-0.025,-0.265
346,-0.049,-0.009,-0.231
347,-0.035,0.01,-0.176
348,-0.026,0.03,-0.097
349,0.005,0.049,0.014
350,0.074,0.064,0.161
351,0.138,0.072,0.335
352,0.191,0.077,0.515
353,0.134,0.081,0.664
354,0.116,0.082,0.755
355,0.105,0.083,0.755
356,0.148,0.082,0.659
357,0.17,0.08,0.504
358,0.141,0.077,0.321
359,0.082,0.072,0.144
360,0.022,0.06,-0.004
361,-0.012,0.041,-0.114
362,-0.034,0.019,-0.189
363,-0.05,-0.003,-0.238
364,-0.064,-0.023,-0.269
365,-0.066,-0.041,-0.285
366,-0.064,-0.054,-0.292
367,-0.06,-0.063,-0.294
368,-0.052,-0.068,-0.294
369,-0.052,-0.069,-0.294
370,-0.056,-0.065,-0.294
371,-0.055,-0.057,-0.292
372,-0.04,-0.046,-0.287
373,-0.036,-0.031,-0.28
374,-0.041,-0.012,-0.267
375,-0.05,0.009,-0.244
376,-0.048,0.033,-0.204
377,-0.029,0.057,-0.138
378,-0.013,0.079,-0.042
379,0.005,0.1,0.086
380,0.024,0.118,0.24
381,0.069,0.133,0.41
382,0.17,0.144,0.581
383,0.291,0.151,0.722
384,0.408,0.153,0.783
385,0.328,0.15,0.721
386,0.235,0.142,0.575
387,0.13,0.129,0.393
388,0.07,0.112,0.213
389,0.022,0.09,0.058
390,-0.005,0.064,-0.067
391,-0.03,0.036,-0.158
392,-0.051,0.007,-0.217
393,-0.063,-0.022,-0.252
394,-0.062,-0.05,-0.271
395,-0.07,-0.073,-0.282
396,-0.071,-0.09,-0.287
397,-0.07,-0.098,-0.288
398,-0.069,-0.093,-0.289
399,-0.057,-0.073,-0.287
400,-0.048,-0.032,-0.286
