lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.551,0.563,0.822
2,0.259,0.393,0.604
3,0.074,0.256,0.394
4,0.015,0.149,0.22
5,0.011,0.066,0.082
6,0.016,0.005,-0.026
7,0.028,-0.038,-0.103
8,0.019,-0.065,-0.156
9,-0.001,-0.08,-0.191
10,-0.016,-0.085,-0.216
11,-0.025,-0.082,-0.229
12,-0.029,-0.073,-0.236
13,-0.026,-0.059,-0.239
14,-0.015,-0.043,-0.238
15,-0.012,-0.025,-0.238
16,0.005,-0.007,-0.234
17,-0.003,0.011,-0.236
18,-0.008,0.028,-0.235
19,0.009,0.043,-0.224
20,0.002,0.056,-0.213
21,-0.002,0.066,-0.189
22,-0.003,0.074,-0.149
23,0.014,0.079,-0.079
24,0.058,0.082,0.026
25,0.108,0.082,0.164
26,0.13,0.07,0.321
27,0.088,0.063,0.465
28,0.026,0.059,0.58
29,-0.025,0.058,0.641
30,0.046,0.057,0.651
31,0.103,0.056,0.578
32,0.161,0.056,0.449
33,0.131,0.053,0.282
34,0.067,0.048,0.123
35,0.008,0.04,-0.007
36,-0.021,0.028,-0.097
37,-0.012,0.017,-0.153
38,-0.03,0.009,-0.195
39,0.003,0.002,-0.209
40,-0.01,-0.004,-0.228
41,-0.016,-0.009,-0.238
42,-0.025,-0.014,-0.246
43,-0.032,-0.018,-0.251
44,-0.02,-0.02,-0.249
45,-0.013,-0.021,-0.247
46,-0.012,-0.02,-0.247
47,-0.014,-0.017,-0.245
48,-0.014,-0.012,-0.241
49,-0.009,-0.005,-0.228
50,-0.021,0.002,-0.211
51,-0.013,0.007,-0.178
52,0.003,0.011,-0.123
53,-0.004,0.015,-0.047
54,-0.01,0.022,0.058
55,-0.01,0.031,0.189
56,0.019,0.038,0.343
57,0.097,0.043,0.503
58,0.137,0.043,0.617
59,0.152,0.042,0.649
60,0.102,0.04,0.577
61,0.007,0.036,0.436
62,-0.018,0.03,0.288
63,0.007,0.024,0.156
64,0.029,0.02,0.043
65,0.026,0.018,-0.055
66,0.017,0.015,-0.127
67,0.0,0.012,-0.177
68,-0.006,0.008,-0.202
69,-0.012,0.003,-0.219
70,-0.012,-0.001,-0.228
71,-0.012,-0.004,-0.234
72,-0.026,-0.006,-0.243
73,-0.033,-0.008,-0.247
74,-0.036,-0.009,-0.249
75,-0.017,-0.009,-0.245
76,-0.013,-0.008,-0.243
77,-0.017,-0.006,-0.24
78,-0.002,-0.003,-0.228
79,0.004,0.001,-0.209
80,0.007,0.006,-0.179
81,0.014,0.013,-0.136
82,0.029,0.021,-0.074
83,0.06,0.026,0.019
84,0.096,0.029,0.141
85,0.095,0.029,0.272
86,0.054,0.028,0.398
87,-0.008,0.029,0.497
88,-0.048,0.029,0.547
89,-0.029,0.029,0.542
90,0.039,0.028,0.481
91,0.066,0.028,0.363
92,0.052,0.026,0.219
93,0.019,0.021,0.083
94,-0.005,0.013,-0.023
95,-0.01,0.004,-0.1
96,-0.001,-0.003,-0.15
97,-0.001,-0.009,-0.185
98,-0.007,-0.013,-0.206
99,-0.006,-0.015,-0.219
100,-0.004,-0.017,-0.224
101,-0.013,-0.018,-0.232
102,-0.022,-0.019,-0.238
103,-0.019,-0.018,-0.238
104,-0.018,-0.016,-0.238
105,-0.025,-0.013,-0.24
106,-0.031,-0.01,-0.239
107,-0.032,-0.005,-0.232
108,-0.026,-0.0,-0.22
109,-0.014,0.003,-0.197
110,-0.004,0.004,-0.162
111,0.013,0.004,-0.111
112,0.005,0.004,-0.045
113,-0.023,0.006,0.041
114,-0.021,0.01,0.154
115,0.028,0.014,0.293
116,0.109,0.017,0.436
117,0.138,0.018,0.533
118,0.092,0.018,0.548
119,0.008,0.018,0.482
120,-0.035,0.017,0.376
121,-0.033,0.015,0.254
122,-0.021,0.013,0.132
123,0.008,0.013,0.032
124,0.014,0.014,-0.051
125,-0.002,0.012,-0.117
126,-0.007,0.009,-0.159
127,-0.008,0.005,-0.185
128,-0.008,0.001,-0.203
129,-0.012,-0.001,-0.215
130,-0.003,-0.003,-0.217
131,-0.004,-0.003,-0.223
132,0.013,-0.003,-0.221
133,0.017,-0.002,-0.222
134,0.017,0.0,-0.223
135,0.003,0.003,-0.224
136,0.005,0.006,-0.218
137,0.007,0.008,-0.209
138,0.012,0.011,-0.193
139,0.004,0.016,-0.172
140,-0.009,0.022,-0.141
141,0.012,0.027,-0.084
142,0.044,0.029,-0.002
143,0.057,0.028,0.098
144,0.054,0.026,0.211
145,0.006,0.025,0.317
146,-0.012,0.026,0.413
147,-0.011,0.026,0.473
148,0.058,0.027,0.491
149,0.085,0.028,0.441
150,0.07,0.028,0.334
151,0.035,0.027,0.203
152,0.002,0.022,0.081
153,-0.013,0.015,-0.014
154,-0.013,0.008,-0.085
155,-0.008,0.003,-0.135
156,0.004,0.0,-0.167
157,0.008,-0.002,-0.188
158,0.004,-0.004,-0.203
159,-0.003,-0.007,-0.214
160,0.005,-0.01,-0.218
161,0.0,-0.012,-0.225
162,-0.007,-0.013,-0.23
163,-0.016,-0.013,-0.233
164,-0.023,-0.013,-0.235
165,-0.026,-0.011,-0.231
166,-0.028,-0.008,-0.224
167,-0.015,-0.005,-0.21
168,-0.014,-0.002,-0.193
169,-0.011,-0.0,-0.166
170,-0.027,0.002,-0.129
171,-0.032,0.004,-0.072
172,-0.034,0.008,0.009
173,-0.005,0.013,0.116
174,0.054,0.015,0.245
175,0.116,0.017,0.376
176,0.133,0.017,0.465
177,0.059,0.017,0.484
178,-0.003,0.016,0.434
179,-0.047,0.015,0.35
180,-0.016,0.013,0.253
181,0.003,0.013,0.147
182,0.025,0.013,0.051
183,0.034,0.014,-0.03
184,0.016,0.011,-0.096
185,-0.012,0.007,-0.147
186,-0.025,0.001,-0.18
187,-0.017,-0.005,-0.197
188,-0.013,-0.01,-0.208
189,-0.017,-0.013,-0.219
190,-0.019,-0.016,-0.226
191,-0.013,-0.018,-0.227
192,-0.017,-0.019,-0.229
193,-0.01,-0.019,-0.225
194,-0.005,-0.018,-0.219
195,-0.005,-0.017,-0.212
196,-0.014,-0.014,-0.206
197,-0.026,-0.009,-0.198
198,-0.023,-0.002,-0.177
199,-0.02,0.005,-0.146
200,0.006,0.011,-0.094
201,0.035,0.013,-0.022
202,0.034,0.013,0.066
203,0.012,0.014,0.169
204,-0.014,0.015,0.278
205,-0.049,0.018,0.371
206,0.004,0.02,0.453
207,0.05,0.022,0.487
208,0.121,0.024,0.459
209,0.084,0.023,0.359
210,0.051,0.021,0.236
211,0.007,0.017,0.114
212,-0.014,0.013,0.013
213,-0.008,0.009,-0.061
214,0.027,0.008,-0.107
215,-0.013,0.006,-0.159
216,-0.015,0.004,-0.187
217,-0.015,-0.0,-0.203
218,-0.009,-0.005,-0.212
219,-0.007,-0.01,-0.219
220,-0.021,-0.014,-0.227
221,-0.026,-0.018,-0.229
222,-0.026,-0.02,-0.227
223,-0.018,-0.02,-0.222
224,-0.013,-0.019,-0.216
225,-0.017,-0.017,-0.211
226,-0.016,-0.014,-0.203
227,-0.012,-0.013,-0.19
228,-0.003,-0.011,-0.166
229,-0.022,-0.008,-0.135
230,-0.027,-0.003,-0.083
231,-0.024,0.004,-0.007
232,0.001,0.01,0.097
233,0.044,0.015,0.228
234,0.059,0.016,0.354
235,0.047,0.017,0.448
236,0.004,0.016,0.488
237,-0.048,0.015,0.465
238,-0.013,0.015,0.408
239,0.033,0.014,0.319
240,0.076,0.012,0.212
241,0.069,0.014,0.096
242,0.04,0.014,-0.006
243,0.018,0.012,-0.083
244,-0.011,0.006,-0.138
245,-0.015,-0.001,-0.174
246,-0.024,-0.006,-0.2
247,-0.021,-0.009,-0.214
248,-0.023,-0.011,-0.223
249,-0.02,-0.013,-0.226
250,-0.019,-0.015,-0.226
251,-0.027,-0.016,-0.227
252,-0.033,-0.016,-0.228
253,-0.029,-0.016,-0.223
254,-0.018,-0.014,-0.215
255,-0.006,-0.012,-0.205
256,-0.003,-0.007,-0.194
257,-0.011,-0.003,-0.181
258,0.005,0.002,-0.15
259,0.012,0.005,-0.107
260,0.022,0.007,-0.04
261,0.007,0.008,0.044
262,-0.004,0.011,0.155
263,-0.024,0.015,0.277
264,-0.031,0.019,0.395
265,0.015,0.022,0.494
266,0.085,0.022,0.546
267,0.116,0.023,0.521
268,0.1,0.021,0.421
269,0.02,0.017,0.278
270,-0.02,0.011,0.144
271,-0.019,0.005,0.035
272,-0.01,0.001,-0.053
273,0.007,-0.002,-0.112
274,-0.012,-0.003,-0.161
275,-0.014,-0.006,-0.191
276,-0.029,-0.01,-0.213
277,-0.04,-0.015,-0.226
278,-0.039,-0.019,-0.231
279,-0.026,-0.021,-0.229
280,-0.019,-0.022,-0.226
281,-0.015,-0.023,-0.224
282,-0.025,-0.023,-0.225
283,-0.025,-0.021,-0.22
284,-0.017,-0.019,-0.212
285,-0.012,-0.016,-0.204
286,-0.018,-0.013,-0.194
287,-0.015,-0.009,-0.172
288,-0.015,-0.004,-0.137
289,-0.015,0.002,-0.084
290,-0.014,0.01,-0.007
291,0.02,0.017,0.105
292,0.076,0.021,0.249
293,0.085,0.022,0.388
294,0.048,0.022,0.492
295,-0.007,0.023,0.541
296,-0.046,0.023,0.527
297,-0.024,0.023,0.465
298,0.033,0.022,0.365
299,0.077,0.021,0.243
300,0.079,0.019,0.118
301,0.036,0.016,0.002
302,0.008,0.008,-0.083
303,-0.011,-0.0,-0.142
304,-0.008,-0.007,-0.177
305,-0.014,-0.013,-0.203
306,-0.018,-0.016,-0.217
307,-0.017,-0.017,-0.223
308,-0.022,-0.017,-0.227
309,-0.026,-0.016,-0.229
310,-0.037,-0.013,-0.232
311,-0.023,-0.009,-0.228
312,-0.001,-0.004,-0.218
313,-0.006,0.002,-0.216
314,-0.015,0.009,-0.21
315,-0.011,0.017,-0.199
316,0.001,0.025,-0.181
317,0.002,0.033,-0.155
318,0.012,0.039,-0.107
319,0.034,0.043,-0.031
320,0.054,0.045,0.072
321,0.048,0.049,0.191
322,0.047,0.053,0.322
323,0.069,0.058,0.455
324,0.139,0.061,0.574
325,0.191,0.062,0.628
326,0.183,0.061,0.586
327,0.096,0.058,0.454
328,0.023,0.05,0.3
329,-0.016,0.038,0.153
330,-0.025,0.025,0.035
331,-0.014,0.016,-0.057
332,-0.009,0.009,-0.124
333,-0.018,0.002,-0.171
334,-0.021,-0.007,-0.2
335,-0.03,-0.015,-0.22
336,-0.032,-0.023,-0.228
337,-0.03,-0.029,-0.231
338,-0.041,-0.033,-0.238
339,-0.032,-0.034,-0.237
340,-0.027,-0.033,-0.235
341,-0.036,-0.029,-0.238
342,-0.03,-0.024,-0.233
343,-0.017,-0.017,-0.225
344,-0.008,-0.008,-0.216
345,-0.017,0.001,-0.206
346,-0.033,0.012,-0.187
347,-0.032,0.022,-0.149
348,-0.02,0.035,-0.086
349,0.023,0.045,0.008
350,0.095,0.053,0.137
351,0.161,0.056,0.291
352,0.2,0.056,0.443
353,0.115,0.055,0.538
354,0.025,0.054,0.58
355,-0.031,0.053,0.562
356,0.043,0.052,0.505
357,0.096,0.053,0.391
358,0.113,0.053,0.249
359,0.074,0.052,0.105
360,0.029,0.044,-0.013
361,-0.003,0.032,-0.098
362,-0.024,0.017,-0.156
363,-0.036,0.004,-0.193
364,-0.028,-0.007,-0.214
365,-0.03,-0.015,-0.226
366,-0.02,-0.02,-0.227
367,-0.013,-0.024,-0.229
368,-0.016,-0.026,-0.234
369,-0.025,-0.027,-0.238
370,-0.02,-0.025,-0.237
371,-0.009,-0.021,-0.232
372,-0.011,-0.015,-0.229
373,0.012,-0.006,-0.218
374,-0.018,0.005,-0.218
375,-0.005,0.017,-0.199
376,0.011,0.028,-0.165
377,0.007,0.038,-0.119
378,-0.016,0.047,-0.052
379,-0.022,0.056,0.047
380,-0.022,0.063,0.171
381,0.006,0.069,0.316
382,0.093,0.073,0.47
383,0.198,0.076,0.6
384,0.291,0.076,0.653
385,0.202,0.075,0.581
386,0.109,0.071,0.443
387,0.019,0.065,0.284
388,-0.006,0.058,0.144
389,-0.019,0.048,0.026
390,-0.001,0.038,-0.06
391,0.01,0.026,-0.121
392,-0.001,0.014,-0.164
393,-0.019,0.002,-0.193
394,-0.02,-0.01,-0.209
395,-0.02,-0.019,-0.217
396,-0.002,-0.026,-0.217
397,-0.01,-0.03,-0.224
398,-0.018,-0.028,-0.229
399,-0.016,-0.02,-0.23
400,-0.014,-0.004,-0.23
