gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,122,930,29.4027233123779,36.074821472168,-115.141998291016,3670144,122,690,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-01 08:52:42.094078,95.35327642407621,50.54169195730103,43.13583524623244,0.004561409496913699,5.0,-50.56,1.7549928774784245,-50.96,30.5966,53.4382,77.3278,0.8854,33.6166,26.032,25.909473618867494,0
100930,npp,2003,3847,110.200302124023,36.078052520752,-115.142387390137,3670176,2006,3086,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-01 10:32:56.021512,-69.62355763878706,66.48614321945541,54.3020221039699,1.710419675491099e-07,21.0,66.46,3.1865100272627664,66.2,46.7728,64.5855,107.4997,0.7326,61.6271,80.7273,80.7273,0
101048,npp,2394,373,75.3069229125977,36.0726661682129,-115.143676757812,3670144,2393,208,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-02 08:33:44.632123,92.46326926025758,63.877154371362295,52.664582702881965,0.016947778596050244,2.0,-63.87,2.7445598364131496,-64.14,36.896,56.3816,88.1222,0.8391,54.2077,63.1931,62.7378569482604,0
101057,npp,1368,3324,33.9394989013672,36.0751800537109,-115.141143798828,3670144,1368,2672,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-02 10:14:14.572452,-72.22588640299549,55.50789569214081,46.88088693483145,0.001120038152176445,18.0,55.49,2.0682789409984763,55.16,38.6666,49.9629,85.6897,0.9469,39.5649,32.1389,32.108814075548494,0
101181,npp,687,2780,48.6200408935547,36.073169708252,-115.144119262695,3670144,686,2236,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-03 09:55:29.560771,-74.3292797422581,38.27196750004428,33.267052145936454,0.011387532669474863,15.0,38.26,1.357151599901897,37.74,35.0793,44.5221,67.6387,1.0627,50.3316,51.6669,51.361013591651215,0
101429,npp,2345,1679,39.3254356384277,36.0758590698242,-115.142227172852,3670144,2345,1270,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-05 09:17:52.422992,98.49882259017626,20.12826934672789,17.743361053958346,0.07096770338615085,9.0,-20.16,1.0837787002826917,-20.84,29.1495,44.892,68.0665,1.0539,42.1759,41.4455,39.539199791901254,0
101552,npp,1597,1118,51.8753356933594,36.0765953063965,-115.137702941895,3670144,1596,822,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-06 08:58:58.518978,95.83224702586348,44.55903782329219,38.41611132835424,0.13113620881643206,6.0,-44.57,1.5732132722552272,-45.05,29.3615,44.8175,86.4885,1.0557,51.7984,54.7628,51.24028242893218,0
101561,npp,356,4021,68.4964599609375,36.0768241882324,-115.137641906738,3670144,359,3178,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-06 10:39:07.108525,-68.54108331690398,69.30806457864162,55.94972129282602,0.07730338221213426,22.0,69.27,3.5496478698597698,69.03,46.5513,59.4753,96.5312,0.7955,49.8535,54.4884,52.4119138440948,0
101674,npp,822,559,42.5086402893066,36.0755004882812,-115.138565063477,3670144,823,350,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-07 08:40:02.837375,93.46085621598742,60.047648712162925,50.11246459594271,0.127025567987535,3.0,-60.05,2.3545700244418297,-60.38,39.0547,51.4006,79.0189,0.9205,43.5356,39.1274,35.715300479589786,0
101682,npp,2803,3500,109.829971313477,36.072811126709,-115.138298034668,3670144,2805,2839,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-07 10:20:27.440510,-71.51924384229592,59.71217881356424,49.88609174174082,0.09358476867440753,19.0,59.69,2.3545700244418297,59.36,37.8876,52.9314,77.8934,0.8938,71.4773,98.1702,95.65637109633407,0
101805,npp,2147,2964,54.4422492980957,36.0744590759277,-115.143898010254,3670144,2148,2389,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-08 10:01:44.215321,-74.51056997986362,44.974451662800284,38.752626091756206,0.06883929711995178,16.0,44.96,1.5732132722552272,44.48,33.3623,49.3813,71.6643,0.9581,50.5291,52.161,50.31187201411756,0
102179,npp,3067,1306,29.7532558441162,36.0747718811035,-115.144134521484,3670144,3067,983,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-11 09:05:14.944308,96.4895509628188,37.59567978261983,32.70404154130762,0.011483838904259367,7.0,-37.6,1.357151599901897,-38.12,34.2201,49.1341,76.0052,0.9629,33.0316,28.6499,28.341426660037946,0
102309,npp,1159,3675,86.6001358032227,36.0779571533203,-115.141410827637,3670144,1160,2975,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-12 10:26:38.511427,-70.35096483829886,63.32049921220529,52.31535361989563,0.010692497490013624,20.0,63.3,2.7445598364131496,63.02,39.2031,56.3308,82.709,0.8399,58.341,72.7353,72.44808329130366,0
102430,npp,513,3146,77.1964645385742,36.0733528137207,-115.140022277832,3670144,515,2514,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-13 10:07:57.053580,-73.74806361910933,50.685373334125906,43.252651609490606,0.003759086671412965,17.0,50.67,1.847645286154319,50.21,35.7501,55.1491,81.6149,0.8579,59.2448,66.2265,66.12552522750407,0
102671,npp,2189,2049,36.7700576782227,36.0750694274902,-115.138710021973,3670176,2189,1615,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-15 09:30:21.685662,-42.46990295630602,1.1924583038303695,1.0560653520437595,2.2999611949155445e-07,11.0,0.91,1.0,0.24,32.116,47.3121,69.1881,1.0,36.7701,36.7701,36.7701,0
102792,npp,1459,1493,39.138614654541,36.0734977722168,-115.145278930664,3670176,1459,1120,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-16 09:11:31.333988,98.54101685201285,29.419152471779157,25.786197720250193,2.4672916991046677e-12,8.0,-29.45,1.184412938166907,-30.11,28.6623,52.7147,75.782,0.8975,35.8499,35.1274,35.1274,0
103160,npp,1277,2780,109.120582580566,36.0780601501465,-115.144805908203,3670176,1277,2236,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-19 09:55:23.112811,-74.78163819844175,38.27860242429012,33.27458206743081,4.594453593520118e-17,15.0,38.26,1.357151599901897,37.74,35.0793,44.5221,67.6387,1.0627,94.9107,115.9588,115.9588,0
103279,npp,582,2233,107.12361907959,36.0778465270996,-115.140907287598,3670176,582,1791,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-20 09:36:36.321222,-77.7001925193322,11.546985385155722,10.211417136334477,5.615070953512244e-21,12.0,11.51,1.015504800579495,10.78,28.1905,45.6376,69.2705,1.0367,107.8594,111.0542,111.0542,0
103396,npp,2932,1679,26.1452140808105,36.0758056640625,-115.139251708984,3670176,2932,1269,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-21 09:17:45.973612,98.57497201391232,20.13487718790253,17.750145030067383,1.5655108539243647e-24,9.0,-20.16,1.0837787002826917,-20.84,29.1495,44.892,68.0665,1.0539,30.0145,27.5547,27.5547,0
103515,npp,2167,1117,89.0404205322266,36.0720520019531,-115.140899658203,3670176,2167,821,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-22 08:58:52.068403,96.45851948318858,44.57849857378599,38.43428437694878,2.6780850437169515e-23,6.0,-44.61,1.5732132722552272,-45.05,29.3615,44.8175,86.4885,1.0557,75.4221,93.9966,93.9966,0
103524,npp,941,4021,54.8946952819824,36.0758743286133,-115.141830444336,3670176,939,3178,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-22 10:38:58.878974,-68.07610290763927,69.29391904519697,55.947002885689706,5.69867888225345e-20,22.0,69.27,3.5496478698597698,69.03,46.5513,59.4753,96.5312,0.7955,46.0217,43.6683,43.6683,0
103634,npp,1389,557,60.6137809753418,36.0737762451172,-115.142700195312,3670176,1387,349,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-23 08:39:54.610694,93.22736186112931,60.0942355970529,50.148605747902636,1.0858679334816378e-21,3.0,-60.1,2.3545700244418297,-60.38,39.0547,51.4006,79.0189,0.9205,51.225,55.7925,55.7925,0
103643,npp,298,3499,66.3648300170898,36.0734939575195,-115.143547058105,3670176,297,2839,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-23 10:20:19.214032,-71.29594528646389,59.690019931901965,49.87487272132078,8.868025206817494e-21,19.0,59.67,2.3545700244418297,59.36,37.8876,52.9314,77.8934,0.8938,53.0174,59.3194,59.3194,0
103760,npp,2712,2964,93.8691864013672,36.072925567627,-115.140159606934,3670176,2712,2389,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-24 10:01:35.992615,-73.76121142795625,44.96044615296462,38.744016751472245,1.0961375560994608e-20,16.0,44.96,1.5732132722552272,44.48,33.3623,49.3813,71.6643,0.9581,75.5905,89.9359,89.9359,0
103997,npp,1311,1862,89.9468078613281,36.0727691650391,-115.140441894531,3670176,1311,1436,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-26 09:23:58.875477,95.44837995500068,10.00517871467327,8.851294194217122,4.342208956162947e-17,10.0,-9.98,1.0,-10.67,28.5446,48.4663,69.2504,0.9762,88.7926,87.8048,87.8048,0
104112,npp,569,1305,82.2032089233398,36.0772514343262,-115.141067504883,3670176,569,981,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-27 09:05:06.755947,96.81280811382385,37.6227304273662,32.7275331592796,1.1035162199871859e-13,7.0,-37.64,1.357151599901897,-38.12,34.2201,49.1341,76.0052,0.9629,71.6787,79.1549,79.1549,0
104346,npp,2059,186,107.682823181152,36.0722961425781,-115.143218994141,3670176,2058,91,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-29 08:27:11.845758,91.44173091245491,67.26208125191663,54.76572034961095,0.00014962803985019298,1.0,-67.25,3.1865100272627664,-67.48,41.922,58.3648,91.9388,0.8106,62.7892,87.2906,87.2906,0
104355,npp,1066,3144,106.862983703613,36.0778923034668,-115.143569946289,3670176,1066,2514,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-29 10:07:47.124407,-73.22567531641306,50.62199109465549,43.20567200993875,7.19123705168609e-13,17.0,50.62,1.847645286154319,50.21,35.7501,55.1491,81.6149,0.8579,75.3012,91.6773,91.6773,0
104472,npp,388,2597,64.2041397094727,36.0768928527832,-115.140327453613,3670176,389,2098,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-04-30 09:49:02.124709,-76.55111094637441,30.46468709544039,26.68240768634589,1.7286161871593672e-08,14.0,30.45,1.184412938166907,29.84,34.5194,48.8597,72.4777,0.9683,60.2674,62.1706,62.1706,0
105485,npp,2754,2047,55.9544906616211,36.0768585205078,-115.144599914551,3670144,2754,1614,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-05-01 09:30:13.567947,-84.37087567999532,0.783051715178681,0.6935118943733409,0.0005194920172256758,11.0,0.8,1.0,0.24,32.116,47.3121,69.1881,1.0,55.9545,55.9545,55.9545,0
106021,npp,472,370,93.6040267944336,36.0735168457031,-115.139381408691,3670144,472,206,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-05-04 08:33:28.348601,92.59843466158462,63.921857485133934,52.69992572108801,0.05322950397979616,2.0,-63.93,2.7445598364131496,-64.14,36.896,56.3816,88.1222,0.8391,60.8744,78.547,77.11717474608766,0
106032,npp,2502,3323,91.9988250732422,36.0771713256836,-115.141380310059,3670144,2503,2671,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-05-04 10:13:58.290497,-72.41023690295326,55.47831005353265,46.86485164909521,0.017653771877912592,18.0,55.47,2.0682789409984763,55.16,38.6666,49.9629,85.6897,0.9469,67.6362,87.1179,86.64369289734829,0
106209,npp,1833,2779,96.1095581054688,36.0727844238281,-115.138511657715,3670144,1833,2234,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-05-05 09:55:13.303075,-74.9922843163258,38.228882412664014,33.23431680933475,0.057462616533218165,15.0,38.22,1.357151599901897,37.74,35.0793,44.5221,67.6387,1.0627,85.3237,102.1324,100.58886691905562,0
106388,npp,1119,2230,53.6085739135742,36.0766372680664,-115.142692565918,3670144,1119,1788,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-05-06 09:36:24.756495,-73.87980183421752,11.398348945488655,10.080557803617157,0.10856136734389053,12.0,11.35,1.015504800579495,10.78,28.1905,45.6376,69.2705,1.0367,55.1614,55.5756,52.659476928733625,0
106569,npp,395,1676,89.8839721679688,36.0726737976074,-115.140502929688,3670144,395,1267,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-05-07 09:17:34.431323,98.21437338789399,20.28643567838068,17.88248445304776,0.07274996222828942,9.0,-20.32,1.0837787002826917,-20.84,29.1495,44.892,68.0665,1.0539,88.8261,94.7296,92.77542561478201,0
106742,npp,2715,1114,91.3683700561523,36.0725402832031,-115.139656066895,3670144,2714,819,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-05-08 08:58:40.547221,95.9522181109638,44.68532625872126,38.5205358760562,0.0476179992278754,6.0,-44.71,1.5732132722552272,-45.05,29.3615,44.8175,86.4885,1.0557,76.9018,96.4542,95.17510827931372,0
107143,npp,2567,2412,24.7513809204102,36.0751647949219,-115.140739440918,3670144,2567,1952,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-05-11 09:42:37.728078,-76.34855421143024,21.35003411045635,18.81098823390265,0.013093880006103639,13.0,21.35,1.0837787002826917,20.82,35.157,51.2741,67.5718,0.9227,22.8397,22.8388,22.48707851276745,0
107311,npp,1835,1859,69.2504348754883,36.0733222961426,-115.141586303711,3670144,1835,1434,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-05-12 09:23:47.398231,97.9708180194532,10.141637515498557,8.9719062738641,0.005109143788523885,10.0,-10.15,1.0,-10.67,28.5446,48.4663,69.2504,0.9762,68.0962,67.6013,67.46406064459526,0
107486,npp,1091,1302,83.6377182006836,36.0774230957031,-115.141120910645,3670144,1092,978,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-05-13 09:04:55.290806,97.5729110851523,37.73438246244815,32.821284558801786,0.0008557130136007746,7.0,-37.76,1.357151599901897,-38.12,34.2201,49.1341,76.0052,0.9629,72.7357,80.5363,80.5363,0
107659,npp,320,737,92.1404190063477,36.0730323791504,-115.14030456543,3670176,324,520,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-05-14 08:45:57.846584,93.88584338941303,55.80178237389858,47.09758666424795,3.0850659216993865e-06,4.0,-55.81,2.0682789409984763,-56.025,36.3785,54.1268,80.2311,0.8741,65.6915,80.5397,80.5397,0
107832,npp,2593,183,49.8455047607422,36.0748443603516,-115.142295837402,3670176,2597,89,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-05-15 08:27:00.403138,91.8760529868682,67.30541126927659,54.79139814356328,7.895291877816414e-11,1.0,-67.31,3.1865100272627664,-67.48,41.922,58.3648,91.9388,0.8106,44.6386,40.4061,40.4061,0
108369,npp,2549,1487,148.445739746094,36.0784568786621,-115.143798828125,3670176,2550,1115,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-05-18 09:11:08.268871,98.38418894209373,29.692737226077142,26.020995306300772,3.35989292625351e-15,8.0,-29.73,1.184412938166907,-30.11,28.6623,52.7147,75.782,0.8975,128.1379,133.232,133.232,0
108542,npp,1771,923,58.3226051330566,36.0733184814453,-115.143135070801,3670176,1770,686,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-05-19 08:52:12.607090,95.06076838404294,50.7451763431784,43.29698370906941,6.410311062980249e-19,5.0,-50.76,1.847645286154319,-50.96,30.5966,53.4382,77.3278,0.8854,49.9557,51.6366,51.6366,0
108715,npp,980,366,106.392524719238,36.0780906677246,-115.14338684082,3670176,982,203,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-05-20 08:33:15.163284,92.77827044948333,64.00142441220224,52.75004495660222,4.102678848345107e-22,2.0,-64.01,2.7445598364131496,-64.14,36.896,56.3816,88.1222,0.8391,65.534,89.2783,89.2783,0
121653,npp,181,1289,34.0325012207031,36.0740203857422,-115.145500183105,3670176,181,967,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-07-16 09:04:08.398160,97.25363942437994,38.27518252712713,33.266098147443955,3.7495141304878165e-12,7.0,-38.28,1.357151599901897,-38.12,34.2201,49.1341,76.0052,0.9629,36.1847,32.7705,32.7705,0
121819,npp,2490,726,81.8130798339844,36.0736389160156,-115.141502380371,3670176,2489,508,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-07-17 08:45:12.733319,94.13860312038283,56.09673265284365,47.3042675141076,2.276237182796931e-17,4.0,-56.09,2.0682789409984763,-56.025,36.3785,54.1268,80.2311,0.8741,60.6983,71.5126,71.5126,0
121989,npp,1699,173,52.0479316711426,36.0750846862793,-115.143669128418,3670176,1702,84,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-07-18 08:26:15.289924,91.77763209369326,67.49914110292329,54.895753520179774,5.856823483976355e-22,1.0,-67.48,3.1865100272627664,-67.48,41.922,58.3648,91.9388,0.8106,45.3297,42.1915,42.1915,0
122525,npp,1669,1477,56.1624298095703,36.0726318359375,-115.143363952637,3670176,1669,1108,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-07-21 09:10:26.721200,97.89796055624605,30.19859481603487,26.450298930346698,1.0088356603873366e-25,8.0,-30.21,1.184412938166907,-30.11,28.6623,52.7147,75.782,0.8975,50.2231,50.4065,50.4065,0
123251,npp,813,2217,51.1838035583496,36.076587677002,-115.140602111816,3670176,813,1776,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-07-25 09:35:33.586229,-74.99960159862424,10.628058703840795,9.40005252603434,3.8508790898588807e-23,12.0,10.61,1.015504800579495,10.78,28.1905,45.6376,69.2705,1.0367,52.7737,53.0619,53.0619,0
123428,npp,95,1663,50.7729072570801,36.0773010253906,-115.142517089844,3670176,95,1256,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-07-26 09:16:43.260209,97.80765986773794,20.996682029992982,18.499907002221853,1.2064431893454513e-18,9.0,-21.0,1.0837787002826917,-20.84,29.1495,44.892,68.0665,1.0539,52.7384,53.5101,53.5101,0
123600,npp,2422,1102,50.9096336364746,36.0772171020508,-115.144241333008,3670176,2423,810,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-07-27 08:57:51.155920,96.43195618256216,45.10348468297537,38.851054639276725,6.37812498648876e-13,6.0,-45.12,1.5732132722552272,-45.05,29.3615,44.8175,86.4885,1.0557,51.1846,53.7434,53.7434,0
123775,npp,1634,544,79.0189437866211,36.0729293823242,-115.143058776855,3670176,1636,338,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-07-28 08:38:55.493656,93.6418626357203,60.38507961733207,50.34043376508314,1.3372654321721534e-06,3.0,-60.38,2.4157378735459294,-60.38,39.0547,51.4006,79.0189,0.9205,58.7448,72.7337,72.7337,0
130125,npp,1364,3130,32.6105575561523,36.0756797790527,-115.144981384277,3670144,1365,2505,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-08-03 10:06:51.632729,-73.36264810149997,50.21160106215067,42.884190295311775,0.1008278779727559,17.0,50.21,1.7549928774784245,50.21,35.7501,55.1491,81.6149,0.8579,34.4696,27.9764,25.268010188992974,0
130316,npp,691,2584,55.3569602966309,36.0738296508789,-115.140647888184,3670144,691,2088,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-08-04 09:48:06.643878,-76.16336026843346,29.83021770807751,26.137302166057346,0.08804180731734068,14.0,29.84,1.184412938166907,29.84,34.5194,48.8597,72.4777,0.9683,52.7978,53.6036,51.23866344995815,0
130503,npp,3046,2035,50.112476348877,36.071533203125,-115.137199401855,3670144,3046,1601,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-08-05 09:29:18.093193,-136.21276778600884,0.15058520675566278,0.13335641607020704,0.07061324948139916,11.0,0.24,1.0,0.24,32.116,47.3121,69.1881,1.0,50.1125,50.1125,48.215720961674954,0
131237,npp,2149,2767,24.0580425262451,36.0755310058594,-115.140724182129,3670144,2150,2223,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-08-09 09:54:21.395023,-75.25968955479541,37.72742172318553,32.814166773757094,0.01805694601763014,15.0,37.74,1.357151599901897,37.74,35.0793,44.5221,67.6387,1.0627,32.2334,25.5657,25.080663028129305,0
131414,npp,1457,2220,73.4051971435547,36.0731353759766,-115.13786315918,3670144,1457,1778,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-08-10 09:35:34.632732,-78.70516447892078,10.763634924387228,9.520166616407767,0.00892212509740066,12.0,10.78,1.015504800579495,10.78,28.1905,45.6376,69.2705,1.0367,74.6558,76.0986,75.85893818035069,0
131592,npp,721,1665,96.1245498657227,36.0774269104004,-115.144348144531,3670144,722,1258,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-08-11 09:16:44.314031,99.79806574568693,20.88132090781126,18.400553889589062,0.0031025612337156148,9.0,-20.89,1.0837787002826917,-20.84,29.1495,44.892,68.0665,1.0539,94.5843,101.3066,101.22326049705329,0
132309,npp,2918,2402,67.1642456054688,36.0730667114258,-115.141708374023,3670176,2918,1943,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-08-15 09:41:49.410333,-76.91732231215728,20.817860802154964,18.345926132603786,8.567589519852272e-13,13.0,20.82,1.0837787002826917,20.82,35.157,51.2741,67.5718,0.9227,61.9739,61.9745,61.9745,0
133762,npp,2186,915,40.7091255187988,36.0734519958496,-115.143035888672,3670176,2185,681,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-08-23 08:51:29.652345,95.03396193236641,50.98355938638884,43.47970098382477,1.308876347014602e-22,5.0,-50.99,1.847645286154319,-50.96,30.5966,53.4382,77.3278,0.8854,40.4228,36.0423,36.0423,0
133775,npp,998,3835,157.4345703125,36.0795021057129,-115.143676757812,3670176,999,3079,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-08-23 10:31:43.580662,-69.4327858556945,66.2620406476368,54.17164836694332,4.438349236240886e-28,21.0,66.25,3.0,66.2,46.7728,64.5855,107.4997,0.7326,78.2618,115.3288,115.3288,0
134138,npp,2769,2768,52.8892555236816,36.0766487121582,-115.139274597168,3670176,2771,2224,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-08-25 09:54:18.946164,-75.174046691076,37.75942941393745,32.84258942207248,5.024417396269898e-19,15.0,37.78,1.357151599901897,37.74,35.0793,44.5221,67.6387,1.0627,53.4774,56.2036,56.2036,0
134322,npp,2059,2219,98.9532699584961,36.0781707763672,-115.142509460449,3670176,2059,1778,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-08-26 09:35:30.406688,-76.07467851042428,10.736705392356306,9.496899361381727,2.398831079561554e-12,12.0,10.73,1.015504800579495,10.78,28.1905,45.6376,69.2705,1.0367,99.8138,102.5841,102.5841,0
134505,npp,1339,1665,83.6859512329102,36.0724945068359,-115.140907287598,3670176,1339,1257,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-08-27 09:16:40.092089,98.64008174654022,20.87592770362631,18.39685983407362,4.300256852503356e-05,9.0,-20.89,1.0837787002826917,-20.84,29.1495,44.892,68.0665,1.0539,83.1072,88.1975,88.1975,0
134689,npp,590,1103,69.5086288452148,36.0774536132812,-115.138977050781,3670144,589,811,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-08-28 08:57:46.216403,95.8751952078365,45.074642419570075,38.833412412467524,0.010193487748475059,6.0,-45.08,1.5732132722552272,-45.05,29.3615,44.8175,86.4885,1.0557,63.0069,73.3777,73.10388745022033,0
134700,npp,2425,4008,41.036304473877,36.0760612487793,-115.145370483398,3670176,2425,3172,196611,3866787,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-08-28 10:37:54.807632,-68.28455979856143,69.09158933140051,55.833761949362604,1.847168179232282e-06,22.0,69.07,3.5496478698597698,69.03,46.5513,59.4753,96.5312,0.7955,42.1175,32.644,32.644,0
134872,npp,2887,544,57.8891716003418,36.0742721557617,-115.140716552734,3670144,2888,338,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-08-29 08:38:50.559895,93.4264072953826,60.382720569540986,50.34695268056381,0.041599370280340144,3.0,-60.38,2.4157378735459294,-60.38,39.0547,51.4006,79.0189,0.9205,49.9981,53.2846,52.16717778625446,0
135430,npp,2818,1849,44.172737121582,36.0730323791504,-115.144760131836,3670144,2818,1424,196611,3866755,1814,usa_lasvegas_32_34,36.075,-115.14166667,32,34,usa_lasvegas,2012-09-01 09:22:56.664556,100.16750549139206,10.719893361398771,9.482048826286233,0.14700495112004347,10.0,-10.73,1.0,-10.67,28.5446,48.4663,69.2504,0.9762,43.0185,43.1208,39.17202392947026,0
