lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.313,0.5,0.314
2,0.208,0.362,0.209
3,0.11,0.254,0.112
4,0.099,0.17,0.1
5,0.102,0.108,0.102
6,0.099,0.063,0.099
7,0.08,0.033,0.08
8,0.073,0.015,0.073
9,0.049,0.007,0.048
10,0.073,0.006,0.073
11,0.046,0.01,0.046
12,0.056,0.019,0.055
13,0.069,0.03,0.068
14,0.072,0.042,0.071
15,0.073,0.054,0.072
16,0.067,0.066,0.066
17,0.064,0.076,0.064
18,0.061,0.085,0.06
19,0.049,0.092,0.049
20,0.047,0.096,0.047
21,0.072,0.098,0.072
22,0.054,0.098,0.054
23,0.061,0.095,0.061
24,0.06,0.091,0.061
25,0.064,0.085,0.065
26,0.065,0.064,0.066
27,0.065,0.06,0.066
28,0.044,0.057,0.045
29,0.062,0.057,0.064
30,0.055,0.055,0.057
31,0.062,0.053,0.064
32,0.045,0.05,0.046
33,0.039,0.047,0.04
34,0.044,0.044,0.045
35,0.055,0.041,0.055
36,0.044,0.038,0.044
37,0.034,0.037,0.035
38,0.023,0.036,0.023
39,0.034,0.035,0.034
40,0.034,0.035,0.034
41,0.047,0.035,0.046
42,0.029,0.034,0.029
43,0.025,0.033,0.024
44,0.044,0.033,0.043
45,0.042,0.035,0.041
46,0.021,0.037,0.021
47,0.037,0.038,0.036
48,0.041,0.04,0.04
49,0.017,0.042,0.016
50,0.027,0.044,0.026
51,0.023,0.046,0.023
52,0.051,0.047,0.051
53,0.052,0.048,0.052
54,0.068,0.049,0.069
55,0.069,0.049,0.07
56,0.076,0.049,0.078
57,0.072,0.048,0.073
58,0.065,0.048,0.067
59,0.037,0.048,0.039
60,0.05,0.046,0.052
61,0.03,0.044,0.031
62,0.022,0.042,0.023
63,0.023,0.04,0.023
64,0.037,0.037,0.038
65,0.055,0.034,0.055
66,0.048,0.03,0.048
67,0.024,0.026,0.024
68,-0.007,0.023,-0.007
69,0.011,0.021,0.011
70,0.014,0.019,0.013
71,0.023,0.017,0.022
72,0.002,0.014,0.001
73,0.011,0.011,0.01
74,0.012,0.009,0.011
75,0.009,0.007,0.008
76,0.027,0.007,0.026
77,0.001,0.007,-0.0
78,0.012,0.007,0.012
79,-0.002,0.007,-0.003
80,0.008,0.007,0.007
81,0.0,0.007,0.0
82,0.005,0.006,0.005
83,0.006,0.006,0.007
84,0.015,0.006,0.015
85,-0.006,0.007,-0.005
86,0.025,0.006,0.026
87,0.021,0.007,0.022
88,0.025,0.009,0.026
89,0.018,0.011,0.02
90,0.001,0.011,0.002
91,-0.013,0.01,-0.012
92,-0.017,0.008,-0.016
93,-0.018,0.007,-0.018
94,-0.003,0.008,-0.003
95,0.029,0.008,0.029
96,0.039,0.008,0.039
97,0.017,0.008,0.017
98,-0.001,0.008,-0.002
99,0.015,0.008,0.014
100,0.005,0.009,0.004
101,0.026,0.01,0.025
102,0.015,0.01,0.014
103,0.013,0.01,0.012
104,0.013,0.009,0.011
105,-0.003,0.009,-0.005
106,-0.004,0.008,-0.005
107,-0.02,0.009,-0.021
108,0.013,0.008,0.012
109,0.014,0.009,0.013
110,0.002,0.009,0.002
111,0.001,0.01,0.001
112,0.005,0.01,0.005
113,0.028,0.01,0.029
114,0.046,0.009,0.046
115,0.032,0.009,0.033
116,-0.003,0.008,-0.002
117,-0.004,0.009,-0.003
118,0.009,0.01,0.011
119,0.015,0.012,0.016
120,-0.005,0.015,-0.004
121,0.003,0.015,0.004
122,0.008,0.015,0.009
123,0.002,0.015,0.002
124,-0.011,0.015,-0.011
125,0.017,0.014,0.017
126,0.038,0.013,0.037
127,0.043,0.011,0.042
128,0.007,0.01,0.006
129,0.021,0.007,0.02
130,0.025,0.005,0.024
131,-0.003,0.004,-0.004
132,0.013,0.003,0.011
133,-0.01,0.003,-0.011
134,0.003,0.002,0.001
135,0.01,0.003,0.008
136,0.005,0.004,0.003
137,0.007,0.006,0.006
138,-0.0,0.008,-0.001
139,-0.015,0.01,-0.015
140,0.009,0.01,0.009
141,-0.019,0.01,-0.019
142,-0.005,0.011,-0.005
143,-0.007,0.012,-0.007
144,-0.004,0.012,-0.004
145,0.029,0.012,0.029
146,0.01,0.013,0.011
147,0.039,0.014,0.04
148,0.037,0.015,0.038
149,0.046,0.015,0.047
150,0.024,0.017,0.025
151,0.021,0.016,0.021
152,0.033,0.015,0.033
153,0.035,0.013,0.035
154,0.011,0.013,0.011
155,0.001,0.012,0.001
156,0.011,0.011,0.01
157,0.01,0.011,0.009
158,-0.002,0.011,-0.003
159,-0.023,0.011,-0.024
160,-0.011,0.01,-0.012
161,-0.008,0.008,-0.01
162,-0.005,0.007,-0.007
163,0.012,0.007,0.01
164,0.008,0.007,0.007
165,0.013,0.008,0.011
166,0.007,0.007,0.005
167,0.023,0.008,0.022
168,0.016,0.009,0.015
169,-0.001,0.011,-0.001
170,0.003,0.013,0.003
171,0.039,0.015,0.039
172,0.029,0.018,0.029
173,0.045,0.02,0.045
174,0.018,0.022,0.018
175,0.052,0.022,0.053
176,0.012,0.023,0.013
177,0.015,0.023,0.016
178,-0.005,0.022,-0.004
179,0.01,0.021,0.01
180,-0.004,0.019,-0.004
181,0.015,0.018,0.015
182,0.024,0.017,0.024
183,0.051,0.015,0.051
184,0.031,0.015,0.03
185,0.016,0.016,0.016
186,-0.009,0.016,-0.009
187,0.009,0.017,0.008
188,0.024,0.017,0.023
189,0.034,0.016,0.033
190,0.028,0.017,0.027
191,-0.001,0.019,-0.002
192,0.017,0.021,0.016
193,0.007,0.023,0.005
194,0.022,0.026,0.02
195,0.014,0.029,0.013
196,0.029,0.033,0.028
197,0.027,0.036,0.026
198,0.041,0.04,0.041
199,0.051,0.04,0.05
200,0.056,0.042,0.056
201,0.046,0.041,0.046
202,0.044,0.041,0.044
203,0.044,0.039,0.044
204,0.051,0.039,0.051
205,0.035,0.037,0.036
206,0.033,0.035,0.034
207,0.038,0.034,0.038
208,0.02,0.032,0.02
209,0.029,0.028,0.029
210,0.057,0.025,0.057
211,0.05,0.021,0.05
212,0.053,0.019,0.053
213,0.001,0.016,0.001
214,-0.02,0.014,-0.02
215,-0.005,0.011,-0.005
216,-0.005,0.009,-0.006
217,-0.013,0.006,-0.014
218,-0.018,0.004,-0.019
219,-0.003,0.003,-0.005
220,-0.017,0.002,-0.019
221,-0.019,0.003,-0.021
222,0.016,0.004,0.014
223,0.029,0.004,0.028
224,0.011,0.005,0.01
225,0.015,0.006,0.014
226,0.021,0.007,0.021
227,0.03,0.008,0.03
228,0.005,0.009,0.004
229,0.025,0.009,0.025
230,0.016,0.009,0.016
231,-0.005,0.01,-0.005
232,0.004,0.011,0.004
233,0.03,0.011,0.03
234,0.008,0.012,0.008
235,0.008,0.013,0.008
236,0.008,0.013,0.009
237,-0.004,0.011,-0.003
238,-0.005,0.008,-0.004
239,0.016,0.007,0.017
240,0.011,0.006,0.012
241,0.022,0.005,0.022
242,0.002,0.004,0.002
243,-0.003,0.003,-0.003
244,-0.018,0.003,-0.018
245,-0.016,0.002,-0.016
246,0.02,0.004,0.019
247,0.016,0.005,0.015
248,-0.001,0.006,-0.002
249,0.009,0.006,0.007
250,0.004,0.008,0.003
251,0.02,0.009,0.018
252,0.017,0.01,0.015
253,0.026,0.01,0.025
254,-0.001,0.01,-0.002
255,-0.013,0.01,-0.013
256,0.001,0.009,0.001
257,0.018,0.008,0.018
258,0.005,0.008,0.005
259,0.008,0.006,0.008
260,0.011,0.005,0.011
261,0.016,0.004,0.016
262,0.014,0.002,0.014
263,-0.001,0.002,-0.0
264,0.013,0.002,0.014
265,-0.014,0.002,-0.013
266,0.016,0.001,0.017
267,0.016,0.0,0.017
268,-0.007,0.001,-0.006
269,-0.025,0.001,-0.024
270,-0.009,0.002,-0.009
271,0.004,0.003,0.005
272,-0.007,0.005,-0.006
273,-0.011,0.006,-0.011
274,-0.016,0.007,-0.016
275,0.006,0.007,0.005
276,0.021,0.009,0.021
277,0.005,0.009,0.004
278,0.021,0.009,0.02
279,0.031,0.009,0.03
280,0.024,0.009,0.023
281,0.021,0.01,0.02
282,0.017,0.011,0.016
283,0.012,0.011,0.012
284,0.025,0.012,0.024
285,0.024,0.012,0.024
286,0.013,0.012,0.013
287,-0.009,0.012,-0.009
288,0.014,0.012,0.014
289,0.004,0.012,0.004
290,0.002,0.012,0.002
291,-0.008,0.013,-0.008
292,-0.002,0.012,-0.002
293,0.023,0.01,0.024
294,0.005,0.009,0.006
295,-0.007,0.009,-0.006
296,-0.002,0.008,-0.001
297,0.029,0.007,0.03
298,0.038,0.008,0.039
299,0.001,0.009,0.002
300,0.001,0.011,0.001
301,0.027,0.012,0.027
302,0.028,0.013,0.029
303,0.005,0.013,0.005
304,0.025,0.014,0.025
305,0.008,0.014,0.007
306,0.014,0.014,0.013
307,0.013,0.015,0.013
308,0.012,0.015,0.011
309,0.017,0.015,0.016
310,0.009,0.015,0.008
311,0.003,0.013,0.002
312,-0.002,0.013,-0.003
313,0.017,0.014,0.016
314,0.008,0.013,0.007
315,0.022,0.013,0.022
316,0.034,0.013,0.034
317,0.019,0.013,0.019
318,0.023,0.014,0.023
319,0.016,0.014,0.017
320,-0.0,0.014,0.0
321,0.004,0.016,0.005
322,-0.013,0.017,-0.012
323,0.019,0.018,0.021
324,0.03,0.017,0.031
325,0.029,0.018,0.031
326,0.029,0.019,0.031
327,0.025,0.021,0.026
328,0.011,0.021,0.013
329,0.022,0.022,0.023
330,0.013,0.022,0.014
331,0.013,0.022,0.013
332,0.041,0.022,0.041
333,0.016,0.022,0.016
334,0.027,0.021,0.026
335,0.027,0.02,0.026
336,0.005,0.019,0.004
337,0.018,0.017,0.018
338,0.035,0.018,0.034
339,0.018,0.017,0.017
340,0.019,0.018,0.019
341,0.021,0.017,0.02
342,0.008,0.017,0.008
343,0.015,0.018,0.014
344,0.015,0.017,0.015
345,0.018,0.018,0.017
346,0.021,0.019,0.021
347,0.024,0.021,0.024
348,0.019,0.023,0.02
349,-0.004,0.023,-0.003
350,-0.006,0.023,-0.005
351,0.009,0.022,0.01
352,0.043,0.02,0.044
353,0.016,0.018,0.018
354,0.035,0.018,0.037
355,0.022,0.017,0.024
356,0.018,0.016,0.02
357,0.036,0.016,0.038
358,0.043,0.014,0.044
359,0.039,0.013,0.04
360,0.026,0.012,0.027
361,0.014,0.01,0.014
362,-0.014,0.01,-0.014
363,0.009,0.008,0.009
364,-0.01,0.007,-0.011
365,-0.003,0.007,-0.003
366,-0.028,0.006,-0.028
367,-0.009,0.005,-0.01
368,-0.001,0.005,-0.002
369,-0.018,0.005,-0.019
370,-0.015,0.006,-0.016
371,0.015,0.007,0.015
372,0.027,0.007,0.027
373,0.037,0.008,0.037
374,0.031,0.008,0.031
375,0.023,0.01,0.023
376,0.014,0.013,0.014
377,0.001,0.015,0.002
378,-0.001,0.018,0.0
379,0.036,0.02,0.037
380,0.006,0.022,0.008
381,0.023,0.023,0.024
382,0.03,0.025,0.031
383,0.022,0.025,0.024
384,0.019,0.025,0.021
385,0.028,0.025,0.029
386,0.009,0.023,0.01
387,0.026,0.022,0.027
388,0.004,0.02,0.005
389,0.022,0.018,0.022
390,0.022,0.015,0.022
391,0.007,0.013,0.007
392,0.019,0.011,0.019
393,-0.005,0.01,-0.005
394,0.015,0.009,0.014
395,0.013,0.009,0.012
396,0.028,0.011,0.027
397,0.015,0.016,0.015
398,0.034,0.022,0.033
399,0.025,0.032,0.024
400,0.036,0.046,0.035
