lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.603,0.572,0.846
2,0.224,0.415,0.616
3,0.061,0.289,0.414
4,0.079,0.188,0.256
5,0.102,0.11,0.116
6,0.076,0.051,-0.007
7,0.053,0.009,-0.095
8,0.032,-0.019,-0.152
9,0.02,-0.035,-0.187
10,0.019,-0.042,-0.208
11,0.003,-0.041,-0.223
12,0.024,-0.034,-0.224
13,0.061,-0.023,-0.218
14,0.07,-0.009,-0.217
15,0.044,0.006,-0.225
16,0.019,0.023,-0.233
17,0.015,0.039,-0.233
18,0.025,0.054,-0.23
19,0.03,0.069,-0.224
20,0.013,0.081,-0.215
21,0.014,0.092,-0.19
22,0.011,0.1,-0.149
23,0.012,0.106,-0.083
24,0.035,0.109,0.016
25,0.108,0.11,0.16
26,0.183,0.1,0.333
27,0.19,0.091,0.503
28,0.078,0.089,0.623
29,-0.02,0.09,0.684
30,0.014,0.087,0.688
31,0.172,0.083,0.632
32,0.258,0.083,0.5
33,0.19,0.085,0.316
34,0.081,0.084,0.137
35,0.013,0.075,-0.001
36,0.01,0.06,-0.091
37,0.017,0.046,-0.153
38,0.015,0.037,-0.195
39,0.021,0.028,-0.219
40,0.022,0.019,-0.235
41,0.004,0.01,-0.247
42,-0.023,0.003,-0.257
43,-0.026,-0.002,-0.259
44,-0.005,-0.006,-0.256
45,0.01,-0.008,-0.253
46,-0.002,-0.007,-0.256
47,-0.019,-0.004,-0.26
48,-0.014,0.001,-0.255
49,0.002,0.007,-0.239
50,0.006,0.014,-0.218
51,0.011,0.021,-0.187
52,0.019,0.026,-0.135
53,0.021,0.029,-0.054
54,-0.005,0.034,0.051
55,-0.05,0.045,0.178
56,-0.052,0.056,0.328
57,0.08,0.06,0.508
58,0.266,0.06,0.667
59,0.315,0.059,0.714
60,0.167,0.059,0.618
61,-0.007,0.057,0.45
62,-0.041,0.051,0.296
63,0.016,0.044,0.164
64,0.053,0.041,0.043
65,0.034,0.041,-0.068
66,0.006,0.039,-0.147
67,-0.007,0.032,-0.196
68,-0.012,0.024,-0.225
69,-0.01,0.016,-0.242
70,-0.008,0.01,-0.251
71,0.012,0.005,-0.25
72,0.021,0.002,-0.249
73,0.019,-0.0,-0.251
74,-0.011,-0.001,-0.26
75,-0.026,-0.001,-0.264
76,-0.007,0.0,-0.258
77,0.011,0.003,-0.25
78,0.01,0.007,-0.241
79,0.004,0.012,-0.226
80,0.022,0.019,-0.196
81,0.021,0.029,-0.156
82,0.005,0.042,-0.098
83,0.031,0.053,-0.005
84,0.106,0.056,0.131
85,0.158,0.052,0.285
86,0.095,0.05,0.42
87,-0.032,0.052,0.519
88,-0.073,0.054,0.584
89,0.019,0.053,0.6
90,0.153,0.052,0.543
91,0.19,0.053,0.415
92,0.112,0.053,0.243
93,0.016,0.049,0.082
94,-0.016,0.039,-0.034
95,0.003,0.028,-0.111
96,0.015,0.019,-0.164
97,0.007,0.012,-0.203
98,0.004,0.007,-0.227
99,-0.002,0.001,-0.242
100,-0.007,-0.004,-0.249
101,-0.019,-0.006,-0.252
102,-0.011,-0.008,-0.251
103,0.001,-0.008,-0.248
104,0.015,-0.007,-0.245
105,0.007,-0.004,-0.245
106,-0.015,-0.001,-0.248
107,-0.022,0.004,-0.245
108,-0.02,0.01,-0.234
109,-0.008,0.018,-0.212
110,0.002,0.024,-0.18
111,0.014,0.027,-0.131
112,0.016,0.03,-0.057
113,-0.006,0.038,0.038
114,-0.016,0.049,0.157
115,0.037,0.058,0.302
116,0.156,0.062,0.461
117,0.253,0.062,0.59
118,0.209,0.063,0.621
119,0.069,0.064,0.543
120,-0.02,0.063,0.414
121,-0.009,0.056,0.285
122,0.045,0.05,0.164
123,0.059,0.049,0.048
124,0.044,0.049,-0.052
125,0.03,0.045,-0.123
126,0.022,0.037,-0.167
127,0.018,0.028,-0.195
128,0.017,0.021,-0.214
129,0.013,0.015,-0.227
130,0.021,0.01,-0.23
131,0.015,0.007,-0.232
132,-0.004,0.004,-0.238
133,-0.021,0.003,-0.242
134,-0.014,0.004,-0.24
135,0.0,0.005,-0.235
136,0.013,0.008,-0.228
137,0.002,0.012,-0.222
138,-0.008,0.017,-0.211
139,-0.003,0.023,-0.186
140,0.007,0.031,-0.149
141,0.012,0.039,-0.094
142,0.048,0.043,-0.011
143,0.11,0.042,0.105
144,0.14,0.038,0.239
145,0.072,0.037,0.355
146,-0.047,0.038,0.443
147,-0.056,0.038,0.514
148,0.069,0.036,0.552
149,0.184,0.035,0.513
150,0.139,0.037,0.384
151,0.046,0.037,0.228
152,-0.031,0.031,0.087
153,-0.046,0.02,-0.016
154,-0.035,0.008,-0.094
155,-0.015,-0.0,-0.146
156,-0.01,-0.006,-0.182
157,-0.018,-0.011,-0.208
158,-0.026,-0.017,-0.225
159,-0.037,-0.021,-0.235
160,-0.034,-0.024,-0.24
161,-0.018,-0.027,-0.238
162,0.01,-0.027,-0.233
163,0.009,-0.025,-0.233
164,-0.008,-0.021,-0.237
165,-0.029,-0.015,-0.239
166,-0.036,-0.009,-0.236
167,-0.028,-0.002,-0.222
168,-0.012,0.006,-0.203
169,-0.002,0.011,-0.174
170,0.004,0.014,-0.13
171,-0.009,0.017,-0.07
172,-0.031,0.025,0.014
173,-0.044,0.034,0.117
174,0.024,0.04,0.253
175,0.164,0.039,0.412
176,0.239,0.037,0.536
177,0.149,0.036,0.562
178,-0.006,0.036,0.497
179,-0.059,0.033,0.397
180,-0.009,0.027,0.293
181,0.045,0.024,0.179
182,0.06,0.025,0.066
183,0.029,0.025,-0.035
184,-0.009,0.02,-0.113
185,-0.021,0.01,-0.163
186,-0.038,0.0,-0.197
187,-0.035,-0.007,-0.217
188,-0.023,-0.014,-0.226
189,-0.002,-0.02,-0.228
190,-0.008,-0.024,-0.234
191,-0.026,-0.026,-0.239
192,-0.03,-0.026,-0.24
193,-0.018,-0.025,-0.236
194,-0.002,-0.022,-0.231
195,-0.007,-0.018,-0.229
196,-0.016,-0.011,-0.225
197,-0.022,-0.003,-0.214
198,-0.017,0.007,-0.192
199,-0.018,0.019,-0.162
200,-0.008,0.03,-0.115
201,0.031,0.037,-0.037
202,0.069,0.037,0.069
203,0.069,0.037,0.187
204,-0.003,0.041,0.296
205,-0.064,0.046,0.399
206,-0.0,0.049,0.5
207,0.155,0.049,0.563
208,0.256,0.049,0.535
209,0.177,0.05,0.41
210,0.052,0.049,0.256
211,-0.017,0.042,0.12
212,-0.009,0.032,0.017
213,0.01,0.023,-0.063
214,0.01,0.019,-0.125
215,-0.002,0.016,-0.168
216,-0.005,0.011,-0.197
217,-0.02,0.003,-0.217
218,-0.04,-0.004,-0.234
219,-0.044,-0.01,-0.24
220,-0.027,-0.016,-0.238
221,-0.003,-0.02,-0.232
222,-0.001,-0.023,-0.232
223,-0.015,-0.024,-0.235
224,-0.03,-0.023,-0.237
225,-0.029,-0.02,-0.233
226,-0.013,-0.016,-0.221
227,-0.009,-0.011,-0.206
228,-0.016,-0.006,-0.185
229,-0.012,-0.002,-0.146
230,-0.01,0.006,-0.087
231,-0.03,0.017,-0.009
232,-0.023,0.029,0.095
233,0.049,0.035,0.236
234,0.146,0.035,0.392
235,0.173,0.035,0.513
236,0.055,0.035,0.552
237,-0.066,0.036,0.514
238,-0.07,0.035,0.436
239,0.041,0.032,0.344
240,0.12,0.032,0.231
241,0.099,0.034,0.102
242,0.037,0.035,-0.015
243,0.007,0.03,-0.097
244,0.01,0.021,-0.146
245,0.004,0.012,-0.182
246,-0.001,0.006,-0.206
247,-0.006,0.001,-0.222
248,-0.009,-0.004,-0.231
249,-0.019,-0.007,-0.236
250,-0.025,-0.01,-0.239
251,-0.027,-0.011,-0.238
252,-0.016,-0.012,-0.236
253,0.004,-0.011,-0.23
254,0.008,-0.007,-0.228
255,-0.007,-0.003,-0.226
256,-0.01,0.002,-0.217
257,-0.012,0.008,-0.199
258,-0.005,0.017,-0.17
259,0.014,0.024,-0.121
260,0.037,0.027,-0.048
261,0.046,0.026,0.052
262,0.021,0.028,0.169
263,-0.042,0.033,0.288
264,-0.057,0.04,0.414
265,0.029,0.042,0.54
266,0.174,0.042,0.616
267,0.245,0.043,0.589
268,0.149,0.045,0.458
269,0.004,0.042,0.29
270,-0.039,0.034,0.149
271,-0.0,0.023,0.039
272,0.021,0.017,-0.054
273,0.007,0.015,-0.129
274,0.007,0.014,-0.173
275,-0.001,0.01,-0.202
276,-0.031,0.004,-0.226
277,-0.042,-0.001,-0.24
278,-0.028,-0.004,-0.241
279,0.004,-0.007,-0.234
280,0.009,-0.01,-0.233
281,-0.008,-0.011,-0.239
282,-0.028,-0.011,-0.244
283,-0.026,-0.009,-0.242
284,-0.004,-0.007,-0.233
285,0.006,-0.004,-0.222
286,0.004,0.001,-0.209
287,0.007,0.005,-0.186
288,0.006,0.011,-0.149
289,-0.011,0.018,-0.095
290,-0.021,0.03,-0.015
291,0.013,0.04,0.102
292,0.104,0.044,0.258
293,0.189,0.043,0.423
294,0.146,0.041,0.542
295,-0.01,0.042,0.585
296,-0.104,0.042,0.561
297,-0.046,0.039,0.497
298,0.079,0.036,0.398
299,0.126,0.038,0.264
300,0.086,0.04,0.116
301,0.023,0.036,-0.01
302,0.0,0.025,-0.096
303,0.014,0.012,-0.149
304,0.011,0.001,-0.187
305,-0.01,-0.007,-0.217
306,-0.011,-0.014,-0.231
307,-0.002,-0.019,-0.236
308,-0.02,-0.022,-0.242
309,-0.048,-0.024,-0.25
310,-0.046,-0.025,-0.25
311,-0.017,-0.025,-0.243
312,-0.001,-0.023,-0.239
313,-0.019,-0.02,-0.242
314,-0.044,-0.016,-0.242
315,-0.043,-0.01,-0.23
316,-0.028,-0.002,-0.208
317,-0.021,0.007,-0.175
318,-0.009,0.014,-0.129
319,0.014,0.015,-0.053
320,0.029,0.015,0.055
321,-0.018,0.019,0.173
322,-0.082,0.028,0.302
323,-0.041,0.035,0.452
324,0.136,0.038,0.612
325,0.286,0.04,0.694
326,0.249,0.042,0.635
327,0.083,0.045,0.475
328,-0.036,0.041,0.298
329,-0.057,0.031,0.151
330,-0.017,0.021,0.032
331,0.005,0.017,-0.066
332,-0.001,0.015,-0.139
333,-0.004,0.011,-0.185
334,-0.01,0.002,-0.215
335,-0.022,-0.007,-0.236
336,-0.037,-0.014,-0.25
337,-0.028,-0.021,-0.252
338,-0.014,-0.027,-0.251
339,-0.022,-0.031,-0.254
340,-0.036,-0.032,-0.258
341,-0.046,-0.032,-0.26
342,-0.043,-0.031,-0.26
343,-0.028,-0.03,-0.254
344,-0.019,-0.026,-0.246
345,-0.017,-0.022,-0.232
346,-0.032,-0.017,-0.211
347,-0.035,-0.009,-0.172
348,-0.045,0.002,-0.115
349,-0.046,0.016,-0.027
350,0.01,0.025,0.104
351,0.125,0.025,0.277
352,0.186,0.023,0.445
353,0.093,0.023,0.557
354,-0.075,0.026,0.6
355,-0.118,0.028,0.586
356,0.013,0.027,0.528
357,0.141,0.029,0.414
358,0.135,0.034,0.254
359,0.058,0.037,0.092
360,-0.016,0.032,-0.041
361,-0.028,0.018,-0.126
362,-0.023,0.004,-0.181
363,-0.021,-0.007,-0.217
364,-0.019,-0.015,-0.239
365,-0.002,-0.022,-0.248
366,0.002,-0.027,-0.253
367,-0.022,-0.03,-0.262
368,-0.036,-0.032,-0.267
369,-0.034,-0.032,-0.268
370,-0.006,-0.03,-0.262
371,-0.003,-0.026,-0.259
372,-0.019,-0.02,-0.263
373,-0.045,-0.012,-0.266
374,-0.045,-0.002,-0.256
375,-0.032,0.01,-0.233
376,-0.027,0.02,-0.2
377,-0.022,0.031,-0.15
378,-0.0,0.041,-0.068
379,0.011,0.051,0.044
380,-0.017,0.06,0.17
381,-0.054,0.067,0.307
382,0.042,0.073,0.472
383,0.252,0.077,0.634
384,0.378,0.079,0.7
385,0.262,0.079,0.616
386,0.076,0.077,0.451
387,-0.021,0.073,0.281
388,-0.003,0.067,0.141
389,0.032,0.06,0.026
390,0.036,0.05,-0.072
391,0.021,0.04,-0.142
392,-0.006,0.029,-0.189
393,-0.012,0.017,-0.215
394,-0.019,0.006,-0.233
395,-0.024,-0.004,-0.244
396,-0.005,-0.012,-0.245
397,0.012,-0.017,-0.244
398,0.013,-0.017,-0.244
399,-0.0,-0.012,-0.248
400,-0.012,0.0,-0.251
