lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.604,0.597,0.89
2,0.297,0.43,0.689
3,0.1,0.292,0.469
4,0.049,0.178,0.266
5,0.048,0.087,0.093
6,0.044,0.015,-0.047
7,0.026,-0.039,-0.152
8,-0.014,-0.077,-0.225
9,-0.034,-0.103,-0.27
10,-0.045,-0.117,-0.296
11,-0.051,-0.121,-0.31
12,-0.056,-0.117,-0.316
13,-0.062,-0.107,-0.319
14,-0.062,-0.092,-0.32
15,-0.062,-0.073,-0.321
16,-0.048,-0.052,-0.319
17,-0.048,-0.029,-0.317
18,-0.049,-0.005,-0.313
19,-0.05,0.018,-0.303
20,-0.043,0.041,-0.284
21,-0.032,0.062,-0.248
22,-0.028,0.082,-0.191
23,0.013,0.098,-0.102
24,0.08,0.113,0.024
25,0.182,0.124,0.189
26,0.263,0.121,0.383
27,0.246,0.12,0.578
28,0.12,0.12,0.74
29,0.026,0.121,0.833
30,0.081,0.119,0.834
31,0.161,0.117,0.732
32,0.27,0.114,0.563
33,0.237,0.109,0.361
34,0.146,0.1,0.168
35,0.047,0.082,0.008
36,0.009,0.056,-0.11
37,-0.013,0.03,-0.193
38,-0.033,0.007,-0.249
39,-0.053,-0.011,-0.283
40,-0.059,-0.027,-0.302
41,-0.069,-0.04,-0.311
42,-0.068,-0.051,-0.315
43,-0.068,-0.058,-0.316
44,-0.065,-0.061,-0.316
45,-0.068,-0.059,-0.316
46,-0.068,-0.054,-0.315
47,-0.06,-0.044,-0.311
48,-0.05,-0.029,-0.303
49,-0.044,-0.011,-0.289
50,-0.037,0.008,-0.262
51,-0.013,0.024,-0.216
52,0.02,0.037,-0.143
53,0.026,0.048,-0.041
54,0.002,0.062,0.09
55,-0.007,0.079,0.252
56,0.058,0.095,0.441
57,0.207,0.107,0.636
58,0.35,0.111,0.786
59,0.404,0.112,0.835
60,0.274,0.109,0.753
61,0.086,0.1,0.585
62,-0.003,0.085,0.396
63,0.01,0.069,0.218
64,0.025,0.056,0.062
65,0.026,0.046,-0.065
66,0.007,0.035,-0.16
67,-0.028,0.022,-0.226
68,-0.046,0.007,-0.267
69,-0.048,-0.009,-0.29
70,-0.05,-0.023,-0.302
71,-0.054,-0.034,-0.309
72,-0.064,-0.041,-0.313
73,-0.062,-0.047,-0.314
74,-0.059,-0.049,-0.313
75,-0.052,-0.049,-0.312
76,-0.051,-0.044,-0.31
77,-0.05,-0.037,-0.306
78,-0.05,-0.029,-0.296
79,-0.039,-0.018,-0.276
80,-0.031,-0.003,-0.24
81,-0.011,0.016,-0.183
82,0.023,0.036,-0.1
83,0.099,0.052,0.019
84,0.19,0.06,0.171
85,0.21,0.061,0.342
86,0.12,0.059,0.507
87,-0.004,0.06,0.643
88,-0.067,0.06,0.722
89,0.011,0.058,0.72
90,0.103,0.055,0.627
91,0.151,0.053,0.473
92,0.115,0.048,0.292
93,0.047,0.038,0.121
94,-0.015,0.024,-0.019
95,-0.028,0.006,-0.124
96,-0.035,-0.01,-0.198
97,-0.036,-0.022,-0.248
98,-0.047,-0.031,-0.28
99,-0.055,-0.039,-0.297
100,-0.059,-0.046,-0.305
101,-0.052,-0.051,-0.309
102,-0.055,-0.054,-0.31
103,-0.05,-0.054,-0.31
104,-0.055,-0.051,-0.311
105,-0.055,-0.046,-0.309
106,-0.057,-0.037,-0.306
107,-0.053,-0.026,-0.299
108,-0.046,-0.013,-0.285
109,-0.03,-0.002,-0.26
110,-0.008,0.005,-0.217
111,0.015,0.01,-0.152
112,0.011,0.015,-0.061
113,-0.009,0.023,0.057
114,-0.015,0.035,0.201
115,0.04,0.044,0.367
116,0.161,0.05,0.539
117,0.231,0.051,0.665
118,0.187,0.05,0.702
119,0.08,0.046,0.636
120,-0.03,0.039,0.499
121,-0.049,0.029,0.338
122,-0.009,0.019,0.183
123,0.016,0.011,0.044
124,0.014,0.006,-0.072
125,-0.013,-0.001,-0.16
126,-0.032,-0.011,-0.22
127,-0.038,-0.022,-0.258
128,-0.039,-0.033,-0.28
129,-0.05,-0.041,-0.294
130,-0.064,-0.048,-0.303
131,-0.067,-0.052,-0.306
132,-0.065,-0.054,-0.307
133,-0.058,-0.054,-0.306
134,-0.059,-0.051,-0.306
135,-0.064,-0.047,-0.304
136,-0.057,-0.042,-0.299
137,-0.049,-0.035,-0.289
138,-0.043,-0.028,-0.271
139,-0.041,-0.017,-0.241
140,-0.03,-0.004,-0.193
141,0.005,0.009,-0.12
142,0.063,0.017,-0.018
143,0.108,0.019,0.111
144,0.104,0.019,0.258
145,0.041,0.02,0.405
146,-0.037,0.023,0.53
147,-0.063,0.025,0.61
148,0.022,0.025,0.623
149,0.1,0.024,0.554
150,0.109,0.023,0.422
151,0.056,0.019,0.26
152,-0.014,0.009,0.108
153,-0.042,-0.003,-0.017
154,-0.047,-0.016,-0.114
155,-0.035,-0.025,-0.184
156,-0.038,-0.032,-0.233
157,-0.045,-0.037,-0.265
158,-0.052,-0.043,-0.284
159,-0.05,-0.05,-0.293
160,-0.051,-0.055,-0.298
161,-0.058,-0.058,-0.301
162,-0.065,-0.059,-0.303
163,-0.067,-0.058,-0.303
164,-0.058,-0.054,-0.301
165,-0.058,-0.049,-0.299
166,-0.061,-0.041,-0.293
167,-0.057,-0.032,-0.282
168,-0.047,-0.024,-0.26
169,-0.031,-0.018,-0.223
170,-0.023,-0.014,-0.168
171,-0.024,-0.009,-0.089
172,-0.032,-0.0,0.013
173,-0.014,0.01,0.144
174,0.064,0.017,0.299
175,0.134,0.021,0.456
176,0.168,0.023,0.575
177,0.049,0.022,0.617
178,-0.02,0.021,0.575
179,-0.069,0.017,0.47
180,-0.032,0.011,0.336
181,0.03,0.006,0.196
182,0.049,0.004,0.064
183,0.032,0.004,-0.05
184,-0.004,-0.002,-0.139
185,-0.031,-0.011,-0.202
186,-0.05,-0.022,-0.245
187,-0.043,-0.033,-0.27
188,-0.047,-0.041,-0.285
189,-0.056,-0.047,-0.294
190,-0.06,-0.051,-0.299
191,-0.06,-0.054,-0.301
192,-0.054,-0.055,-0.301
193,-0.052,-0.054,-0.3
194,-0.056,-0.051,-0.299
195,-0.054,-0.047,-0.296
196,-0.051,-0.041,-0.288
197,-0.049,-0.033,-0.273
198,-0.05,-0.023,-0.248
199,-0.039,-0.012,-0.207
200,-0.007,-0.003,-0.142
201,0.03,0.002,-0.051
202,0.049,0.004,0.066
203,0.037,0.007,0.202
204,-0.022,0.012,0.347
205,-0.083,0.018,0.479
206,-0.037,0.023,0.581
207,0.065,0.025,0.62
208,0.181,0.026,0.573
209,0.14,0.024,0.452
210,0.06,0.02,0.295
211,-0.004,0.011,0.146
212,-0.03,-0.0,0.019
213,-0.03,-0.009,-0.084
214,-0.025,-0.015,-0.162
215,-0.027,-0.018,-0.217
216,-0.039,-0.022,-0.253
217,-0.05,-0.028,-0.275
218,-0.057,-0.037,-0.288
219,-0.057,-0.045,-0.294
220,-0.061,-0.05,-0.298
221,-0.062,-0.054,-0.299
222,-0.059,-0.055,-0.299
223,-0.054,-0.055,-0.297
224,-0.057,-0.052,-0.296
225,-0.062,-0.047,-0.292
226,-0.062,-0.041,-0.282
227,-0.049,-0.035,-0.264
228,-0.038,-0.03,-0.232
229,-0.032,-0.024,-0.181
230,-0.028,-0.015,-0.107
231,-0.028,-0.003,-0.008
232,0.008,0.009,0.12
233,0.08,0.018,0.277
234,0.124,0.021,0.441
235,0.11,0.022,0.574
236,-0.001,0.022,0.638
237,-0.096,0.021,0.619
238,-0.071,0.018,0.532
239,0.011,0.016,0.404
240,0.104,0.014,0.26
241,0.113,0.014,0.116
242,0.06,0.012,-0.012
243,-0.001,0.004,-0.114
244,-0.038,-0.009,-0.186
245,-0.041,-0.023,-0.232
246,-0.044,-0.034,-0.262
247,-0.054,-0.043,-0.281
248,-0.061,-0.05,-0.291
249,-0.068,-0.056,-0.296
250,-0.071,-0.061,-0.298
251,-0.069,-0.063,-0.299
252,-0.065,-0.063,-0.298
253,-0.067,-0.06,-0.298
254,-0.067,-0.054,-0.295
255,-0.059,-0.047,-0.288
256,-0.053,-0.038,-0.275
257,-0.047,-0.027,-0.251
258,-0.037,-0.015,-0.211
259,-0.019,-0.006,-0.15
260,0.006,0.0,-0.061
261,0.007,0.005,0.058
262,-0.02,0.012,0.199
263,-0.052,0.022,0.356
264,-0.041,0.033,0.511
265,0.041,0.041,0.639
266,0.175,0.045,0.704
267,0.247,0.047,0.668
268,0.17,0.045,0.539
269,0.052,0.04,0.369
270,-0.016,0.03,0.203
271,-0.001,0.018,0.062
272,0.008,0.009,-0.054
273,0.011,0.004,-0.143
274,-0.011,0.0,-0.207
275,-0.038,-0.005,-0.249
276,-0.057,-0.015,-0.274
277,-0.061,-0.026,-0.287
278,-0.059,-0.036,-0.292
279,-0.06,-0.044,-0.295
280,-0.065,-0.05,-0.296
281,-0.063,-0.054,-0.296
282,-0.061,-0.054,-0.295
283,-0.054,-0.052,-0.293
284,-0.052,-0.048,-0.289
285,-0.048,-0.042,-0.28
286,-0.045,-0.035,-0.263
287,-0.039,-0.026,-0.232
288,-0.031,-0.015,-0.18
289,-0.031,-0.0,-0.106
290,-0.019,0.017,-0.001
291,0.042,0.032,0.137
292,0.133,0.042,0.308
293,0.164,0.045,0.486
294,0.105,0.047,0.633
295,-0.02,0.049,0.711
296,-0.078,0.05,0.706
297,-0.036,0.049,0.62
298,0.078,0.049,0.484
299,0.163,0.049,0.322
300,0.172,0.048,0.161
301,0.093,0.041,0.016
302,0.023,0.026,-0.096
303,-0.001,0.008,-0.173
304,-0.022,-0.01,-0.226
305,-0.036,-0.025,-0.26
306,-0.054,-0.036,-0.28
307,-0.057,-0.044,-0.289
308,-0.062,-0.049,-0.292
309,-0.059,-0.052,-0.293
310,-0.068,-0.053,-0.294
311,-0.066,-0.049,-0.293
312,-0.06,-0.043,-0.292
313,-0.057,-0.035,-0.288
314,-0.052,-0.024,-0.282
315,-0.041,-0.01,-0.269
316,-0.029,0.006,-0.244
317,-0.025,0.021,-0.204
318,0.003,0.032,-0.139
319,0.014,0.04,-0.045
320,0.017,0.048,0.081
321,-0.002,0.059,0.233
322,-0.004,0.073,0.403
323,0.072,0.087,0.579
324,0.242,0.097,0.732
325,0.357,0.101,0.798
326,0.336,0.101,0.746
327,0.203,0.097,0.597
328,0.075,0.085,0.408
329,-0.002,0.069,0.226
330,-0.004,0.051,0.071
331,0.003,0.036,-0.052
332,-0.003,0.024,-0.147
333,-0.033,0.011,-0.211
334,-0.049,-0.005,-0.25
335,-0.06,-0.024,-0.274
336,-0.061,-0.042,-0.285
337,-0.065,-0.056,-0.29
338,-0.073,-0.066,-0.293
339,-0.077,-0.072,-0.295
340,-0.075,-0.074,-0.295
341,-0.072,-0.071,-0.294
342,-0.071,-0.064,-0.292
343,-0.074,-0.054,-0.288
344,-0.073,-0.04,-0.279
345,-0.068,-0.025,-0.261
346,-0.066,-0.006,-0.229
347,-0.057,0.016,-0.176
348,-0.017,0.042,-0.094
349,0.032,0.067,0.02
350,0.127,0.086,0.172
351,0.226,0.097,0.353
352,0.267,0.102,0.538
353,0.163,0.105,0.689
354,0.073,0.107,0.774
355,0.027,0.107,0.767
356,0.107,0.106,0.672
357,0.223,0.104,0.52
358,0.247,0.102,0.336
359,0.183,0.097,0.159
360,0.08,0.083,0.007
361,0.008,0.061,-0.106
362,-0.029,0.035,-0.183
363,-0.041,0.009,-0.233
364,-0.057,-0.014,-0.265
365,-0.073,-0.032,-0.282
366,-0.071,-0.048,-0.288
367,-0.067,-0.059,-0.291
368,-0.056,-0.066,-0.29
369,-0.061,-0.068,-0.291
370,-0.068,-0.065,-0.291
371,-0.07,-0.057,-0.29
372,-0.061,-0.045,-0.286
373,-0.053,-0.027,-0.279
374,-0.044,-0.007,-0.265
375,-0.032,0.016,-0.239
376,-0.019,0.042,-0.197
377,0.009,0.067,-0.129
378,0.028,0.091,-0.032
379,0.029,0.113,0.094
380,0.013,0.132,0.246
381,0.041,0.149,0.42
382,0.166,0.161,0.602
383,0.338,0.169,0.753
384,0.477,0.172,0.808
385,0.395,0.17,0.741
386,0.258,0.162,0.582
387,0.123,0.149,0.394
388,0.055,0.131,0.214
389,0.03,0.109,0.059
390,0.011,0.083,-0.062
391,-0.008,0.053,-0.151
392,-0.038,0.022,-0.21
393,-0.051,-0.009,-0.246
394,-0.057,-0.04,-0.267
395,-0.063,-0.066,-0.278
396,-0.066,-0.087,-0.284
397,-0.069,-0.099,-0.286
398,-0.071,-0.1,-0.287
399,-0.071,-0.085,-0.286
400,-0.064,-0.051,-0.285
