lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.504,0.557,0.779
2,0.245,0.397,0.562
3,0.116,0.269,0.365
4,0.083,0.168,0.206
5,0.047,0.09,0.066
6,0.033,0.032,-0.037
7,0.03,-0.009,-0.112
8,0.026,-0.035,-0.161
9,0.002,-0.05,-0.195
10,0.011,-0.056,-0.208
11,-0.003,-0.054,-0.219
12,0.01,-0.047,-0.216
13,0.023,-0.037,-0.215
14,0.036,-0.023,-0.21
15,0.028,-0.009,-0.213
16,0.021,0.006,-0.217
17,-0.002,0.021,-0.225
18,-0.013,0.034,-0.226
19,-0.009,0.046,-0.219
20,-0.014,0.056,-0.209
21,-0.009,0.063,-0.185
22,-0.011,0.069,-0.152
23,-0.003,0.072,-0.09
24,0.039,0.073,0.008
25,0.086,0.072,0.137
26,0.091,0.06,0.279
27,0.081,0.054,0.424
28,0.055,0.052,0.55
29,0.047,0.052,0.63
30,0.096,0.052,0.638
31,0.087,0.052,0.549
32,0.099,0.053,0.414
33,0.072,0.052,0.26
34,0.046,0.05,0.116
35,0.016,0.046,-0.005
36,-0.001,0.039,-0.091
37,0.006,0.032,-0.145
38,0.002,0.025,-0.18
39,0.009,0.018,-0.197
40,0.008,0.011,-0.208
41,-0.005,0.004,-0.218
42,-0.019,-0.003,-0.226
43,-0.012,-0.008,-0.223
44,0.019,-0.012,-0.213
45,0.021,-0.014,-0.21
46,0.007,-0.015,-0.218
47,0.002,-0.014,-0.222
48,-0.023,-0.012,-0.229
49,-0.027,-0.008,-0.219
50,-0.029,-0.004,-0.201
51,-0.016,-0.002,-0.169
52,-0.017,0.002,-0.123
53,-0.032,0.006,-0.057
54,-0.029,0.011,0.043
55,-0.017,0.016,0.171
56,0.015,0.021,0.319
57,0.045,0.024,0.464
58,0.101,0.027,0.585
59,0.111,0.03,0.621
60,0.08,0.031,0.557
61,0.039,0.033,0.434
62,0.028,0.032,0.296
63,0.011,0.031,0.156
64,0.03,0.03,0.045
65,0.017,0.03,-0.053
66,0.013,0.029,-0.123
67,0.009,0.028,-0.169
68,0.015,0.027,-0.188
69,0.009,0.026,-0.201
70,0.014,0.023,-0.203
71,0.029,0.02,-0.2
72,0.03,0.016,-0.205
73,0.025,0.013,-0.209
74,0.015,0.01,-0.217
75,0.003,0.007,-0.223
76,-0.012,0.005,-0.23
77,-0.005,0.002,-0.225
78,-0.005,0.0,-0.218
79,-0.002,-0.0,-0.202
80,-0.016,0.001,-0.183
81,0.003,0.004,-0.142
82,-0.007,0.007,-0.092
83,0.017,0.01,-0.003
84,0.041,0.012,0.11
85,0.051,0.012,0.241
86,0.045,0.013,0.371
87,0.005,0.013,0.474
88,-0.012,0.014,0.535
89,-0.013,0.015,0.528
90,-0.0,0.016,0.453
91,0.022,0.017,0.342
92,0.017,0.017,0.206
93,0.01,0.016,0.082
94,0.003,0.013,-0.019
95,0.009,0.011,-0.093
96,0.01,0.01,-0.147
97,0.02,0.008,-0.176
98,0.024,0.006,-0.19
99,0.038,0.005,-0.193
100,0.021,0.004,-0.202
101,0.018,0.003,-0.203
102,0.014,0.003,-0.207
103,0.007,0.003,-0.211
104,-0.013,0.005,-0.219
105,-0.017,0.006,-0.222
106,-0.025,0.006,-0.225
107,-0.025,0.006,-0.223
108,-0.022,0.007,-0.211
109,-0.003,0.007,-0.189
110,-0.004,0.007,-0.162
111,0.018,0.007,-0.114
112,-0.003,0.005,-0.056
113,0.0,0.005,0.033
114,0.018,0.006,0.15
115,0.04,0.007,0.278
116,0.065,0.008,0.402
117,0.06,0.009,0.492
118,0.029,0.009,0.514
119,-0.002,0.008,0.465
120,-0.019,0.006,0.373
121,-0.016,0.004,0.256
122,-0.027,0.001,0.128
123,-0.02,-0.001,0.024
124,-0.003,-0.003,-0.058
125,-0.006,-0.005,-0.121
126,-0.018,-0.007,-0.163
127,-0.025,-0.01,-0.186
128,-0.007,-0.012,-0.194
129,0.023,-0.014,-0.191
130,0.027,-0.013,-0.195
131,0.004,-0.012,-0.206
132,-0.021,-0.009,-0.218
133,-0.027,-0.006,-0.223
134,-0.029,-0.002,-0.226
135,-0.025,0.003,-0.222
136,-0.011,0.006,-0.213
137,-0.013,0.01,-0.207
138,-0.015,0.014,-0.199
139,0.014,0.017,-0.169
140,0.007,0.021,-0.142
141,0.026,0.023,-0.087
142,0.057,0.025,-0.005
143,0.077,0.024,0.093
144,0.071,0.024,0.201
145,0.048,0.024,0.312
146,0.045,0.021,0.414
147,0.016,0.019,0.472
148,0.013,0.018,0.471
149,0.013,0.018,0.412
150,0.045,0.016,0.324
151,0.005,0.015,0.193
152,-0.014,0.012,0.073
153,-0.026,0.008,-0.021
154,-0.027,0.004,-0.093
155,-0.024,0.0,-0.143
156,-0.01,-0.004,-0.168
157,-0.015,-0.006,-0.187
158,-0.011,-0.008,-0.195
159,-0.005,-0.009,-0.2
160,0.02,-0.01,-0.196
161,0.0,-0.01,-0.207
162,0.011,-0.009,-0.206
163,-0.007,-0.007,-0.214
164,-0.016,-0.004,-0.219
165,-0.021,-0.001,-0.216
166,-0.003,0.003,-0.205
167,0.007,0.007,-0.192
168,0.014,0.01,-0.177
169,0.029,0.012,-0.151
170,0.044,0.013,-0.11
171,-0.011,0.014,-0.074
172,-0.026,0.014,0.001
173,0.003,0.016,0.108
174,0.035,0.017,0.23
175,0.05,0.017,0.347
176,0.066,0.015,0.434
177,0.026,0.012,0.464
178,0.003,0.01,0.429
179,-0.03,0.008,0.348
180,-0.014,0.006,0.248
181,-0.013,0.005,0.138
182,0.011,0.005,0.046
183,0.024,0.005,-0.034
184,0.009,0.003,-0.101
185,-0.009,0.001,-0.148
186,-0.016,-0.004,-0.174
187,-0.016,-0.007,-0.188
188,-0.0,-0.011,-0.194
189,-0.012,-0.012,-0.205
190,-0.007,-0.013,-0.209
191,-0.006,-0.013,-0.211
192,-0.003,-0.012,-0.209
193,-0.009,-0.01,-0.211
194,-0.001,-0.008,-0.204
195,-0.018,-0.007,-0.205
196,-0.016,-0.005,-0.2
197,-0.018,-0.001,-0.192
198,0.002,0.005,-0.169
199,0.012,0.01,-0.138
200,0.009,0.013,-0.098
201,0.018,0.015,-0.032
202,0.003,0.016,0.05
203,0.007,0.016,0.159
204,0.0,0.016,0.271
205,-0.009,0.018,0.372
206,0.01,0.018,0.449
207,0.045,0.019,0.484
208,0.086,0.019,0.445
209,0.055,0.018,0.346
210,0.05,0.016,0.233
211,0.02,0.013,0.116
212,0.005,0.011,0.016
213,-0.001,0.01,-0.062
214,0.001,0.007,-0.116
215,-0.008,0.004,-0.156
216,-0.013,0.001,-0.183
217,-0.02,-0.003,-0.201
218,-0.012,-0.008,-0.208
219,-0.028,-0.012,-0.216
220,-0.047,-0.016,-0.223
221,-0.041,-0.019,-0.22
222,-0.01,-0.021,-0.207
223,0.002,-0.021,-0.203
224,-0.0,-0.02,-0.2
225,-0.022,-0.02,-0.203
226,-0.012,-0.019,-0.193
227,0.0,-0.017,-0.18
228,-0.004,-0.014,-0.163
229,-0.015,-0.01,-0.133
230,-0.022,-0.004,-0.084
231,-0.02,0.001,-0.01
232,-0.007,0.005,0.091
233,-0.003,0.007,0.209
234,0.026,0.008,0.337
235,0.01,0.009,0.427
236,-0.018,0.01,0.473
237,-0.008,0.011,0.468
238,0.044,0.011,0.415
239,0.033,0.012,0.31
240,0.05,0.013,0.199
241,0.053,0.014,0.092
242,0.032,0.015,-0.008
243,0.015,0.016,-0.082
244,0.007,0.015,-0.128
245,0.002,0.014,-0.163
246,-0.01,0.013,-0.188
247,-0.017,0.012,-0.204
248,-0.009,0.01,-0.209
249,-0.005,0.008,-0.208
250,-0.01,0.006,-0.207
251,-0.013,0.004,-0.206
252,-0.013,0.003,-0.205
253,0.002,0.002,-0.196
254,0.019,0.001,-0.187
255,0.06,0.0,-0.17
256,0.05,-0.0,-0.167
257,0.024,-0.0,-0.164
258,-0.018,0.0,-0.156
259,-0.024,0.001,-0.117
260,-0.015,0.002,-0.051
261,0.01,0.002,0.044
262,-0.003,0.002,0.15
263,-0.035,0.003,0.265
264,-0.032,0.002,0.38
265,-0.022,0.001,0.472
266,0.004,0.001,0.512
267,0.022,-0.001,0.484
268,0.038,-0.002,0.399
269,0.032,-0.003,0.279
270,0.006,-0.006,0.15
271,0.007,-0.008,0.041
272,-0.007,-0.008,-0.051
273,-0.008,-0.007,-0.116
274,-0.004,-0.004,-0.155
275,-0.009,-0.002,-0.18
276,-0.033,-0.0,-0.204
277,-0.026,0.002,-0.211
278,-0.003,0.005,-0.205
279,0.005,0.007,-0.2
280,-0.001,0.009,-0.201
281,-0.008,0.011,-0.204
282,-0.005,0.011,-0.202
283,0.009,0.012,-0.196
284,0.026,0.014,-0.188
285,0.062,0.016,-0.17
286,0.042,0.017,-0.166
287,0.037,0.019,-0.15
288,0.003,0.019,-0.128
289,0.014,0.02,-0.072
290,0.017,0.021,0.004
291,0.031,0.023,0.108
292,0.034,0.024,0.228
293,0.051,0.024,0.364
294,0.028,0.022,0.47
295,0.0,0.021,0.532
296,-0.02,0.018,0.526
297,-0.021,0.015,0.454
298,0.009,0.013,0.349
299,0.041,0.012,0.232
300,0.044,0.012,0.111
301,0.019,0.01,0.001
302,0.008,0.008,-0.078
303,0.004,0.005,-0.133
304,-0.019,0.002,-0.171
305,-0.02,-0.001,-0.192
306,0.001,-0.002,-0.195
307,0.003,-0.001,-0.197
308,0.012,0.001,-0.195
309,0.004,0.004,-0.197
310,0.001,0.008,-0.198
311,0.002,0.012,-0.2
312,0.036,0.015,-0.188
313,0.033,0.019,-0.187
314,0.008,0.022,-0.191
315,0.014,0.026,-0.183
316,0.022,0.028,-0.164
317,0.028,0.031,-0.135
318,0.018,0.033,-0.095
319,0.034,0.033,-0.027
320,0.04,0.034,0.067
321,0.006,0.034,0.169
322,-0.005,0.035,0.293
323,0.013,0.036,0.427
324,0.063,0.036,0.543
325,0.109,0.035,0.605
326,0.105,0.032,0.566
327,0.076,0.029,0.449
328,0.037,0.024,0.3
329,0.004,0.017,0.156
330,-0.013,0.01,0.036
331,-0.039,0.004,-0.063
332,-0.029,-0.002,-0.126
333,-0.023,-0.008,-0.163
334,-0.035,-0.014,-0.191
335,-0.029,-0.02,-0.201
336,-0.011,-0.025,-0.202
337,-0.011,-0.028,-0.204
338,0.004,-0.031,-0.201
339,-0.014,-0.031,-0.207
340,-0.025,-0.029,-0.211
341,-0.042,-0.025,-0.216
342,-0.042,-0.02,-0.216
343,-0.031,-0.014,-0.21
344,-0.025,-0.007,-0.203
345,-0.018,-0.001,-0.192
346,-0.022,0.005,-0.176
347,-0.025,0.013,-0.142
348,-0.019,0.02,-0.085
349,0.008,0.028,0.001
350,0.05,0.035,0.117
351,0.074,0.039,0.25
352,0.093,0.041,0.388
353,0.09,0.04,0.508
354,0.073,0.04,0.577
355,0.049,0.04,0.576
356,0.07,0.04,0.507
357,0.084,0.04,0.388
358,0.075,0.04,0.241
359,0.06,0.04,0.106
360,0.021,0.036,-0.009
361,-0.01,0.028,-0.092
362,-0.037,0.018,-0.15
363,-0.046,0.008,-0.183
364,-0.031,-0.001,-0.196
365,-0.032,-0.008,-0.204
366,-0.021,-0.013,-0.203
367,-0.009,-0.017,-0.201
368,0.008,-0.018,-0.197
369,0.006,-0.018,-0.198
370,-0.005,-0.017,-0.2
371,0.005,-0.014,-0.195
372,0.015,-0.009,-0.193
373,-0.02,-0.002,-0.202
374,-0.018,0.005,-0.196
375,-0.014,0.014,-0.181
376,0.011,0.023,-0.148
377,0.013,0.033,-0.106
378,-0.019,0.041,-0.05
379,-0.019,0.049,0.043
380,0.017,0.056,0.17
381,0.042,0.062,0.309
382,0.077,0.066,0.449
383,0.134,0.068,0.57
384,0.209,0.069,0.628
385,0.159,0.067,0.565
386,0.098,0.064,0.436
387,0.029,0.058,0.283
388,0.003,0.051,0.146
389,-0.006,0.042,0.031
390,-0.002,0.032,-0.053
391,-0.001,0.02,-0.114
392,-0.008,0.009,-0.154
393,-0.023,-0.003,-0.179
394,-0.015,-0.014,-0.187
395,-0.018,-0.023,-0.194
396,-0.004,-0.03,-0.193
397,-0.003,-0.033,-0.196
398,-0.018,-0.032,-0.204
399,-0.031,-0.024,-0.21
400,-0.025,-0.008,-0.207
