lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.51,0.618,0.527
2,0.351,0.497,0.367
3,0.305,0.399,0.311
4,0.262,0.321,0.257
5,0.262,0.26,0.245
6,0.243,0.214,0.218
7,0.212,0.181,0.182
8,0.207,0.157,0.175
9,0.186,0.142,0.154
10,0.168,0.133,0.135
11,0.173,0.128,0.14
12,0.154,0.128,0.121
13,0.137,0.129,0.106
14,0.137,0.132,0.107
15,0.129,0.136,0.101
16,0.129,0.139,0.101
17,0.132,0.142,0.104
18,0.15,0.143,0.122
19,0.145,0.143,0.118
20,0.129,0.142,0.103
21,0.114,0.139,0.092
22,0.102,0.135,0.082
23,0.093,0.129,0.078
24,0.104,0.121,0.098
25,0.102,0.112,0.108
26,0.072,0.094,0.093
27,0.076,0.085,0.108
28,0.076,0.08,0.119
29,0.072,0.076,0.121
30,0.074,0.071,0.121
31,0.049,0.066,0.089
32,0.067,0.062,0.094
33,0.064,0.058,0.078
34,0.055,0.053,0.058
35,0.047,0.048,0.039
36,0.054,0.043,0.037
37,0.036,0.037,0.016
38,0.033,0.032,0.013
39,0.013,0.028,-0.006
40,0.031,0.024,0.011
41,0.019,0.021,-0.001
42,0.009,0.018,-0.008
43,0.029,0.015,0.013
44,0.026,0.012,0.01
45,0.006,0.008,-0.008
46,0.014,0.006,-0.001
47,-0.001,0.005,-0.015
48,0.019,0.004,0.003
49,0.017,0.005,0.002
50,-0.012,0.005,-0.025
51,-0.009,0.005,-0.018
52,-0.019,0.007,-0.026
53,-0.005,0.008,-0.005
54,0.013,0.01,0.025
55,-0.01,0.011,0.016
56,-0.008,0.013,0.031
57,0.024,0.015,0.07
58,0.036,0.016,0.086
59,0.034,0.017,0.084
60,0.031,0.019,0.076
61,0.023,0.019,0.06
62,0.023,0.019,0.048
63,0.033,0.019,0.046
64,0.047,0.019,0.047
65,0.01,0.02,0.001
66,0.034,0.02,0.016
67,0.019,0.021,0.001
68,0.033,0.021,0.015
69,0.017,0.021,0.0
70,-0.01,0.02,-0.025
71,0.005,0.019,-0.01
72,0.019,0.018,0.005
73,-0.001,0.018,-0.014
74,0.001,0.016,-0.014
75,0.005,0.014,-0.01
76,0.019,0.013,0.001
77,0.012,0.013,-0.006
78,0.019,0.013,0.001
79,0.016,0.013,0.001
80,0.009,0.011,-0.002
81,0.022,0.013,0.014
82,0.023,0.013,0.017
83,0.023,0.014,0.025
84,0.021,0.013,0.033
85,0.026,0.012,0.05
86,0.015,0.011,0.052
87,0.019,0.012,0.062
88,-0.0,0.013,0.048
89,0.0,0.013,0.045
90,0.014,0.013,0.051
91,0.01,0.013,0.036
92,0.012,0.013,0.027
93,0.004,0.013,0.008
94,0.016,0.012,0.009
95,0.01,0.011,-0.004
96,0.013,0.012,-0.007
97,0.002,0.012,-0.016
98,0.007,0.012,-0.011
99,-0.004,0.012,-0.02
100,0.022,0.013,0.005
101,0.008,0.015,-0.006
102,0.027,0.016,0.013
103,0.029,0.018,0.016
104,0.019,0.018,0.006
105,0.011,0.02,-0.004
106,0.041,0.021,0.023
107,0.032,0.022,0.013
108,0.029,0.021,0.012
109,0.016,0.02,0.003
110,-0.002,0.018,-0.01
111,0.003,0.017,-0.004
112,0.025,0.016,0.02
113,0.01,0.014,0.014
114,0.008,0.013,0.023
115,0.027,0.012,0.053
116,0.011,0.01,0.045
117,0.016,0.008,0.056
118,0.02,0.006,0.06
119,0.001,0.004,0.037
120,0.006,0.002,0.033
121,-0.001,0.0,0.016
122,-0.011,-0.002,-0.005
123,-0.01,-0.003,-0.014
124,-0.017,-0.004,-0.029
125,-0.025,-0.005,-0.041
126,-0.005,-0.006,-0.024
127,-0.005,-0.006,-0.025
128,-0.004,-0.006,-0.025
129,-0.012,-0.005,-0.031
130,0.009,-0.004,-0.011
131,0.009,-0.002,-0.01
132,0.027,-0.001,0.008
133,-0.003,-0.001,-0.02
134,-0.0,0.0,-0.018
135,-0.017,0.002,-0.034
136,-0.014,0.004,-0.031
137,0.01,0.006,-0.007
138,-0.001,0.007,-0.016
139,0.018,0.009,0.005
140,0.024,0.012,0.014
141,-0.0,0.014,-0.006
142,0.01,0.016,0.008
143,0.02,0.017,0.026
144,0.023,0.018,0.039
145,0.019,0.019,0.045
146,0.031,0.019,0.065
147,0.032,0.021,0.072
148,0.038,0.022,0.077
149,0.018,0.023,0.049
150,0.018,0.024,0.038
151,0.019,0.025,0.028
152,0.008,0.024,0.008
153,0.014,0.024,0.004
154,0.024,0.025,0.008
155,0.022,0.025,0.002
156,0.03,0.025,0.007
157,0.031,0.023,0.01
158,0.021,0.022,-0.001
159,0.031,0.021,0.011
160,0.028,0.021,0.008
161,0.021,0.021,0.002
162,0.029,0.021,0.01
163,0.01,0.021,-0.007
164,0.01,0.02,-0.007
165,0.023,0.019,0.007
166,0.022,0.017,0.007
167,0.022,0.017,0.009
168,0.002,0.017,-0.009
169,0.002,0.016,-0.006
170,-0.003,0.013,-0.009
171,-0.005,0.011,-0.009
172,0.017,0.007,0.02
173,0.015,0.003,0.028
174,0.026,-0.001,0.048
175,0.028,-0.006,0.057
176,-0.001,-0.009,0.037
177,-0.017,-0.011,0.025
178,-0.003,-0.011,0.037
179,-0.004,-0.013,0.028
180,-0.014,-0.014,0.009
181,-0.018,-0.015,-0.005
182,-0.043,-0.016,-0.039
183,-0.042,-0.016,-0.046
184,-0.022,-0.016,-0.031
185,-0.021,-0.017,-0.034
186,-0.028,-0.016,-0.044
187,-0.022,-0.016,-0.039
188,-0.015,-0.015,-0.032
189,-0.033,-0.014,-0.048
190,-0.032,-0.013,-0.046
191,-0.019,-0.012,-0.032
192,0.003,-0.011,-0.01
193,0.006,-0.011,-0.005
194,0.03,-0.01,0.017
195,0.021,-0.009,0.008
196,0.022,-0.007,0.008
197,-0.0,-0.005,-0.013
198,-0.005,-0.004,-0.016
199,-0.014,-0.003,-0.024
200,-0.039,-0.003,-0.046
201,-0.025,-0.005,-0.027
202,-0.005,-0.006,0.0
203,0.007,-0.007,0.022
204,-0.011,-0.01,0.015
205,-0.023,-0.012,0.014
206,-0.016,-0.014,0.029
207,-0.032,-0.017,0.016
208,-0.009,-0.02,0.034
209,-0.022,-0.022,0.013
210,-0.025,-0.024,-0.0
211,-0.013,-0.026,0.001
212,-0.029,-0.027,-0.023
213,-0.016,-0.028,-0.017
214,-0.03,-0.029,-0.036
215,-0.023,-0.029,-0.033
216,-0.023,-0.028,-0.037
217,-0.027,-0.027,-0.043
218,-0.032,-0.026,-0.046
219,-0.035,-0.025,-0.049
220,-0.036,-0.023,-0.049
221,-0.045,-0.022,-0.056
222,-0.021,-0.022,-0.033
223,-0.009,-0.021,-0.021
224,-0.019,-0.021,-0.032
225,-0.012,-0.019,-0.025
226,-0.015,-0.016,-0.029
227,-0.018,-0.013,-0.033
228,-0.011,-0.011,-0.026
229,-0.026,-0.011,-0.039
230,0.01,-0.011,-0.001
231,0.006,-0.01,0.002
232,-0.007,-0.009,-0.002
233,-0.005,-0.007,0.009
234,-0.01,-0.007,0.016
235,-0.006,-0.005,0.03
236,-0.006,-0.004,0.037
237,-0.006,-0.004,0.038
238,-0.0,-0.003,0.038
239,0.003,-0.003,0.034
240,0.001,-0.003,0.021
241,-0.004,-0.003,0.006
242,-0.002,-0.002,-0.003
243,-0.012,-0.002,-0.02
244,-0.019,-0.001,-0.03
245,0.004,0.001,-0.011
246,0.012,0.002,-0.005
247,-0.003,0.004,-0.019
248,-0.008,0.005,-0.023
249,-0.009,0.007,-0.021
250,-0.001,0.009,-0.013
251,0.022,0.01,0.01
252,0.04,0.012,0.027
253,0.03,0.013,0.016
254,0.018,0.015,0.003
255,0.015,0.018,-0.001
256,0.008,0.019,-0.01
257,0.01,0.02,-0.008
258,0.032,0.021,0.012
259,0.006,0.022,-0.011
260,0.038,0.024,0.025
261,0.038,0.026,0.033
262,0.032,0.027,0.038
263,0.019,0.028,0.037
264,0.029,0.029,0.06
265,0.012,0.029,0.053
266,0.018,0.028,0.065
267,0.02,0.027,0.066
268,0.013,0.025,0.052
269,0.038,0.024,0.066
270,0.03,0.023,0.046
271,0.034,0.02,0.039
272,0.023,0.017,0.018
273,-0.003,0.013,-0.012
274,0.028,0.011,0.012
275,0.026,0.009,0.006
276,0.014,0.007,-0.007
277,0.014,0.005,-0.008
278,0.002,0.003,-0.016
279,0.003,0.0,-0.013
280,0.009,-0.0,-0.007
281,-0.006,-0.001,-0.021
282,-0.014,-0.001,-0.029
283,-0.017,-0.001,-0.034
284,-0.028,-0.0,-0.045
285,-0.011,0.002,-0.03
286,-0.006,0.003,-0.026
287,-0.0,0.004,-0.019
288,-0.001,0.006,-0.02
289,-0.001,0.007,-0.015
290,0.016,0.008,0.007
291,0.019,0.01,0.019
292,0.012,0.012,0.024
293,0.024,0.015,0.048
294,0.039,0.016,0.073
295,0.036,0.017,0.075
296,0.036,0.018,0.08
297,0.024,0.018,0.065
298,0.021,0.019,0.054
299,0.022,0.021,0.044
300,0.024,0.021,0.034
301,0.018,0.02,0.017
302,0.012,0.018,0.004
303,-0.001,0.017,-0.012
304,0.004,0.016,-0.011
305,0.017,0.014,0.001
306,0.012,0.013,-0.003
307,-0.004,0.011,-0.017
308,-0.002,0.01,-0.015
309,0.001,0.009,-0.011
310,0.008,0.007,-0.005
311,0.004,0.007,-0.009
312,0.017,0.006,0.002
313,0.016,0.005,-0.002
314,0.001,0.004,-0.017
315,0.007,0.003,-0.013
316,0.005,0.003,-0.014
317,0.011,0.003,-0.008
318,0.029,0.004,0.012
319,0.003,0.003,-0.006
320,0.008,0.003,0.009
321,-0.014,0.003,-0.0
322,-0.006,0.002,0.018
323,0.008,0.002,0.045
324,0.014,0.003,0.061
325,0.013,0.004,0.063
326,-0.0,0.004,0.049
327,-0.016,0.004,0.026
328,-0.019,0.005,0.013
329,-0.004,0.006,0.015
330,-0.007,0.005,0.004
331,0.004,0.004,0.004
332,0.005,0.003,0.002
333,0.017,0.003,0.012
334,0.009,0.003,0.002
335,-0.001,0.003,-0.008
336,0.027,0.003,0.019
337,0.015,0.003,0.01
338,0.022,0.004,0.017
339,0.01,0.004,0.007
340,0.001,0.005,-0.002
341,0.001,0.006,-0.002
342,0.016,0.008,0.011
343,0.022,0.009,0.015
344,-0.009,0.01,-0.017
345,0.007,0.011,-0.002
346,-0.009,0.013,-0.017
347,-0.005,0.016,-0.011
348,-0.0,0.018,-0.002
349,0.01,0.02,0.016
350,0.018,0.022,0.035
351,0.014,0.024,0.043
352,0.023,0.025,0.064
353,0.058,0.028,0.107
354,0.063,0.03,0.119
355,0.043,0.032,0.101
356,0.041,0.036,0.094
357,0.027,0.039,0.071
358,0.045,0.042,0.076
359,0.062,0.045,0.079
360,0.046,0.047,0.054
361,0.042,0.049,0.045
362,0.038,0.05,0.038
363,0.046,0.05,0.046
364,0.05,0.049,0.048
365,0.046,0.049,0.045
366,0.048,0.049,0.049
367,0.042,0.048,0.044
368,0.037,0.046,0.04
369,0.041,0.042,0.044
370,0.037,0.04,0.039
371,0.048,0.037,0.049
372,0.038,0.034,0.038
373,0.037,0.031,0.035
374,0.027,0.028,0.024
375,0.042,0.026,0.039
376,0.035,0.024,0.032
377,0.027,0.021,0.025
378,0.022,0.018,0.027
379,-0.003,0.016,0.013
380,-0.011,0.013,0.018
381,0.002,0.01,0.042
382,0.015,0.008,0.064
383,-0.001,0.006,0.056
384,0.018,0.003,0.077
385,0.006,0.002,0.064
386,-0.006,-0.0,0.043
387,0.0,-0.002,0.038
388,-0.015,-0.003,0.011
389,-0.011,-0.004,0.002
390,-0.005,-0.004,-0.001
391,0.006,-0.005,0.005
392,0.008,-0.004,0.007
393,0.002,-0.004,0.002
394,-0.02,-0.003,-0.02
395,0.007,-0.001,0.005
396,0.006,0.001,0.004
397,0.015,0.004,0.015
398,-0.009,0.008,-0.008
399,0.004,0.012,0.004
400,0.025,0.017,0.021
