gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2034,3851,1.114705204963684,35.8836288452148,-115.218460083008,3670176,2037,3088,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-04-01 10:32:59.580074,-69.57761850691882,66.53614222340835,54.33198514216549,1.6618755252518184e-07,21.0,66.52,3.1865100272627664,66.3,0.6806,0.9032,1.1862,0.7134,0.7107,0.7953,0
102671,npp,2219,2047,0.638500809669495,35.8835029602051,-115.215042114258,3670176,2219,1613,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-04-15 09:30:25.244215,-58.392833466784964,0.9037167007533347,0.8003511261069697,2.2238696691371472e-07,11.0,0.8,1.0,0.24,0.539,0.6443,0.7495,1.0,0.6385,0.6385,0
102919,npp,2612,3852,1.12709629535675,35.8851432800293,-115.219337463379,3670176,2614,3089,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-04-17 10:32:53.132277,-69.6307881444693,66.55135737663431,54.34629532057938,6.149995486474779e-08,21.0,66.54,3.1865100272627664,66.3,0.6806,0.9032,1.1862,0.7134,0.7146,0.8041,0
103279,npp,612,2232,0.432766497135162,35.886116027832,-115.214515686035,3670176,613,1790,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-04-20 09:36:39.879731,-76.88201775577046,11.473068077003672,10.146203537014355,4.746536829438289e-21,12.0,11.46,1.015504800579495,10.73,0.5084,0.614,0.7697,1.0494,0.4659,0.4542,0
103396,npp,2962,1676,0.391122728586197,35.883861541748,-115.215614318848,3670176,2962,1267,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-04-21 09:17:49.532130,99.49193445569736,20.272259490602636,17.869982764291137,1.3090215604199038e-24,9.0,-20.32,1.0837787002826917,-20.95,0.5315,0.638,0.7686,1.01,0.4166,0.395,0
103524,npp,972,4026,0.869643151760101,35.8823509216309,-115.218620300293,3670176,970,3180,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-04-22 10:39:02.437490,-68.30382258717302,69.35082575323376,55.97837555746319,5.3006898985934183e-20,22.0,69.35,3.5496478698597698,69.1,0.704,0.89,1.2634,0.724,0.6386,0.6296,0
103634,npp,1419,551,0.493631929159164,35.8823165893555,-115.215744018555,3670176,1418,343,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-04-23 08:39:58.169248,93.45987495857202,60.20245417347842,50.22275062589981,9.205689313778703e-22,3.0,-60.23,2.4157378735459294,-60.51,0.6677,0.9184,1.1543,0.7016,0.4685,0.3463,0
103643,npp,328,3502,0.824809312820435,35.8844261169434,-115.216827392578,3670176,328,2841,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-04-23 10:20:22.772549,-71.24987983564296,59.733321002859306,49.90463585903921,7.369850908978026e-21,19.0,59.74,2.3545700244418297,59.4,0.6632,0.8051,0.9742,0.8003,0.6527,0.6601,0
103760,npp,2742,2965,0.552684932947159,35.8831214904785,-115.216156005859,3670176,2743,2390,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-04-24 10:01:39.551132,-74.1862818562675,44.98062660308066,38.759993173179964,9.190390701695575e-21,16.0,44.99,1.5732132722552272,44.52,0.5433,0.7083,0.8233,0.9097,0.5454,0.5028,0
104112,npp,599,1301,0.705025970935822,35.8850784301758,-115.215110778809,3670176,599,977,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-04-27 09:05:10.314508,97.2594923873603,37.7544768314314,32.83716176002519,1.008125194066782e-13,7.0,-37.8,1.357151599901897,-38.28,0.5474,0.649,0.7874,0.9929,0.6857,0.7,0
104346,npp,2089,179,1.0147490501403809,35.8811874389648,-115.214141845703,3670176,2089,87,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-04-29 08:27:15.404319,91.63687677894575,67.35604405695824,54.82096758730328,0.0001496855718776903,1.0,-67.37,3.1865100272627664,-67.58,0.7107,1.0241,1.2738,0.6292,0.6414,0.6384,0
104355,npp,1097,3146,0.820968508720398,35.8808326721191,-115.217430114746,3670176,1097,2515,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-04-29 10:07:50.682968,-73.08237157643414,50.6591836637045,43.234128169533065,6.797163928137625e-13,17.0,50.67,1.847645286154319,50.27,0.6137,0.7764,0.8974,0.8299,0.6685,0.6813,0
107659,npp,350,731,0.970763027667999,35.8814353942871,-115.218063354492,3670176,348,513,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-05-14 08:46:01.405144,94.14329137625717,55.92899801275755,47.19019458028611,3.645585297044821e-06,4.0,-55.96,2.0682789409984763,-56.16,0.6437,0.8371,1.0119,0.7697,0.709,0.7472,0
107832,npp,2622,175,0.679144203662872,35.8842010498047,-115.218299865723,3670176,2619,85,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-05-15 08:27:02.182411,91.52196434382762,67.42705684870226,54.86314356424115,7.097010901232602e-11,1.0,-67.44,3.1865100272627664,-67.58,0.7107,1.0241,1.2738,0.6292,0.5361,0.4273,0
108193,npp,243,2042,0.495550006628036,35.8803405761719,-115.214530944824,3670176,243,1608,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-05-17 09:30:03.928857,-59.539849447409075,0.57776862702261,0.511701932552563,6.306380065727602e-11,11.0,0.53,1.0,0.24,0.539,0.6443,0.7495,1.0,0.4956,0.4956,0
108369,npp,2579,1484,0.607140928506851,35.8861885070801,-115.215995788574,3670176,2580,1113,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-05-18 09:11:11.827388,98.05870924995253,29.838839084777867,26.145934991218233,2.846380610856608e-15,8.0,-29.88,1.184412938166907,-30.25,0.5592,0.6201,0.8332,1.0391,0.6334,0.6309,0
108542,npp,1801,918,0.65713095664978,35.8810348510742,-115.215072631836,3670176,1801,683,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-05-19 08:52:16.165644,95.35873499608581,50.8606899593193,43.385577201396096,5.339269623597674e-19,5.0,-50.9,1.847645286154319,-51.1,0.6208,0.7513,0.922,0.8576,0.5934,0.5636,0
108715,npp,1011,359,0.75331574678421,35.8803520202637,-115.220558166504,3670176,1013,199,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-05-20 08:33:18.721844,92.64839552459586,64.12280321568663,52.827472137470174,3.378709729956494e-22,2.0,-64.14,2.7445598364131496,-64.26,0.653,0.913,1.2218,0.7057,0.5861,0.5316,0
121653,npp,211,1285,0.692350804805756,35.8821182250977,-115.220092773438,3670176,212,963,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-07-16 09:04:11.956714,97.0137295512386,38.43145419209039,33.39583449714877,3.124786555269798e-12,7.0,-38.45,1.357151599901897,-38.28,0.5474,0.649,0.7874,0.9929,0.6763,0.6874,0
121819,npp,2520,721,0.587627470493317,35.8817253112793,-115.212532043457,3670176,2520,502,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-07-17 08:45:16.291836,94.39666259159479,56.2043439669724,47.38227693409289,1.8820561189149455e-17,4.0,-56.21,2.0682789409984763,-56.16,0.6437,0.8371,1.0119,0.7697,0.5237,0.4523,0
121989,npp,1729,166,1.072959959506989,35.8844985961914,-115.219627380371,3670176,1733,80,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-07-18 08:26:18.848436,91.69756271492126,67.6115538199612,54.961577160561355,4.862532871785946e-22,1.0,-67.6,3.1865100272627664,-67.58,0.7107,1.0241,1.2738,0.6292,0.6597,0.6751,0
122525,npp,1699,1474,0.584150522947311,35.8803558349609,-115.214584350586,3670176,1699,1105,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-07-21 09:10:30.279762,98.48439957526172,30.315259147705383,26.54986449401949,8.787592759801299e-26,8.0,-30.35,1.184412938166907,-30.25,0.5592,0.6201,0.8332,1.0391,0.614,0.607,0
123251,npp,843,2216,0.428954869508743,35.8848152160645,-115.213409423828,3670176,843,1775,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-07-25 09:35:37.144783,-76.88976378759837,10.559851811052651,9.339829768172667,3.822573815973868e-23,12.0,10.56,1.0,10.73,0.5084,0.614,0.7697,1.0494,0.4593,0.4502,0
123428,npp,125,1660,0.5980444252491,35.8852996826172,-115.217971801758,3670176,125,1253,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-07-26 09:16:46.818771,97.3411329841714,21.162330335044402,18.644224985616557,1.2645788122223535e-18,9.0,-21.16,1.0837787002826917,-20.95,0.5315,0.638,0.7686,1.01,0.6075,0.604,0
123775,npp,1663,537,0.401658177375793,35.8813552856445,-115.218376159668,3670176,1668,333,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-07-28 08:38:57.272930,93.19007418653942,60.521936060918875,50.43398683435625,1.5380652198444096e-06,3.0,-60.53,2.4157378735459294,-60.51,0.6677,0.9184,1.1543,0.7016,0.4305,0.2818,0
132136,npp,559,2951,0.521379083395004,35.8858032226562,-115.215209960938,3670176,558,2379,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-08-14 10:00:37.952726,-73.46898218205386,44.5006891645335,38.37198186014962,5.895509070871209e-06,16.0,44.52,1.5732132722552272,44.52,0.5433,0.7083,0.8233,0.9097,0.5255,0.4743,0
132309,npp,2948,2401,0.674926519393921,35.8821487426758,-115.21883392334,3670176,2948,1942,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-08-15 09:41:52.968887,-76.5001935238574,20.748021755452143,18.284940445699803,7.228893670464005e-13,13.0,20.77,1.0837787002826917,20.72,0.5602,0.6714,0.8017,0.9597,0.6476,0.6477,0
132488,npp,2237,1847,0.716440439224243,35.8810005187988,-115.214813232422,3670176,2237,1422,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-08-16 09:23:02.649017,96.82491388905001,10.868840667921772,9.613173965881314,2.211938166979262e-19,10.0,-10.84,1.015504800579495,-10.84,0.5349,0.6603,0.7529,0.9759,0.6997,0.6992,0
132848,npp,717,722,1.17312943935394,35.8833274841309,-115.219650268555,3670176,715,504,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-08-18 08:45:14.891183,93.96872957871955,56.179401892726375,47.370910841089,6.413679257799749e-28,4.0,-56.19,2.0682789409984763,-56.16,0.6437,0.8371,1.0119,0.7697,0.8068,0.903,0
133027,npp,2996,167,1.101155817508698,35.8820610046387,-115.217872619629,3670176,2998,80,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-08-19 08:26:17.451499,91.72568109017062,67.57280029990613,54.947490177658786,2.656098224213402e-28,1.0,-67.58,3.1865100272627664,-67.58,0.7107,1.0241,1.2738,0.6292,0.6685,0.6928,0
133040,npp,2007,3133,0.892132163047791,35.881950378418,-115.218421936035,3670176,2007,2507,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-08-19 10:06:52.730989,-73.21711766101402,50.28213180763453,42.942105602631656,1.0599146986078866e-27,17.0,50.3,1.7549928774784245,50.27,0.6137,0.7764,0.8974,0.8299,0.7103,0.7404,0
133223,npp,1332,2585,0.433668702840805,35.8829040527344,-115.213684082031,3670176,1332,2089,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-08-20 09:48:07.744395,-75.98469153745339,29.859308565293635,26.16409979235751,3.860291771358452e-29,14.0,29.88,1.184412938166907,29.84,0.5627,0.6788,0.8583,0.9493,0.4374,0.4117,0
133405,npp,629,2034,0.444908142089844,35.8851547241211,-115.21297454834,3670176,630,1600,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-08-21 09:29:19.197669,139.6491334154516,0.13052345813004068,0.11559667026108023,8.208112337987888e-29,11.0,0.23,1.0,0.24,0.539,0.6443,0.7495,1.0,0.4449,0.4449,0
133762,npp,2216,910,0.461018204689026,35.8812980651855,-115.215148925781,3670176,2216,678,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-08-23 08:51:33.210900,95.33053338933074,51.09957178038068,43.56850837286706,1.3447679453753405e-22,5.0,-51.13,1.847645286154319,-51.1,0.6208,0.7513,0.922,0.8576,0.4872,0.3954,0
133775,npp,1029,3839,0.726505219936371,35.8848114013672,-115.218063354492,3670176,1031,3082,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-08-23 10:31:47.139217,-69.66955539818024,66.32270434024984,54.20816652946391,4.343964393843427e-28,21.0,66.32,3.0,66.3,0.6806,0.9032,1.1862,0.7134,0.5855,0.5183,0
133946,npp,1431,352,0.897464692592621,35.8842124938965,-115.215209960938,3670176,1432,193,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-08-24 08:32:35.769774,92.45093729656587,64.26644770638902,52.918617093111344,4.7841934994652023e-17,2.0,-64.28,2.7445598364131496,-64.26,0.653,0.913,1.2218,0.7057,0.6387,0.6333,0
133958,npp,393,3314,0.617754071950912,35.8829002380371,-115.214721679688,3670176,393,2661,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-08-24 10:13:05.711084,-72.21695105629892,55.21770663996369,46.67162063395313,1.9781814074470054e-24,18.0,55.24,2.0682789409984763,55.21,0.6058,0.7444,0.9394,0.8656,0.5831,0.5347,0
134138,npp,2799,2767,0.781909584999084,35.884708404541,-115.219352722168,3670176,2802,2225,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-08-25 09:54:20.725445,-74.27776778565662,37.71975164084192,32.809422417460546,5.40480861873306e-19,15.0,37.74,1.357151599901897,37.78,0.5539,0.6672,0.7788,0.9658,0.7289,0.7552,0
134322,npp,2089,2218,0.371700599789619,35.8863334655762,-115.215728759766,3670176,2090,1777,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-08-26 09:35:33.965197,-75.17612907864412,10.66863443501171,9.43680539141275,2.6780531695041184e-12,12.0,10.67,1.015504800579495,10.73,0.5084,0.614,0.7697,1.0494,0.4058,0.3901,0
134505,npp,1369,1662,0.406766086816788,35.8805770874023,-115.217071533203,3670176,1369,1255,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-08-27 09:16:43.650606,98.16405149980623,21.043962380421497,18.543303584244867,5.0798433481483785e-05,9.0,-21.05,1.0837787002826917,-20.95,0.5315,0.638,0.7686,1.01,0.431,0.4108,0
134700,npp,2456,4014,0.632317721843719,35.8804626464844,-115.21524810791,3670176,2456,3174,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-08-28 10:37:58.366150,-68.50935290448008,69.16216666494519,55.873010409690544,2.0856425006667166e-06,22.0,69.16,3.5496478698597698,69.1,0.704,0.89,1.2634,0.724,0.5718,0.4578,0
137335,npp,2682,2216,0.696709513664246,35.8818550109863,-115.220489501953,3670176,2682,1775,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-09-11 09:35:28.052835,-77.34297302328177,10.565849761616274,9.346090940839646,0.00042097954312955135,12.0,10.56,1.0,10.73,0.5084,0.614,0.7697,1.0494,0.7271,0.7312,0
137715,npp,1209,1096,0.57208988070488,35.8823738098145,-115.219848632812,3670176,1209,806,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-09-13 08:57:43.846499,95.85368513777722,45.2942531941876,39.00867812275839,2.699101601371167e-15,6.0,-45.32,1.5732132722552272,-45.22,0.6237,0.7323,0.8518,0.8799,0.5425,0.5034,0
137730,npp,3044,4012,0.5729981958866119,35.8849029541016,-115.216400146484,3670176,3046,3173,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-09-13 10:37:52.439081,-68.6286897536052,69.13237360503072,55.85535139419956,5.903863990849033e-07,22.0,69.13,3.5496478698597698,69.1,0.704,0.89,1.2634,0.724,0.555,0.4149,0
137905,npp,431,535,0.801159918308258,35.8800201416016,-115.21875,3670176,436,331,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-09-14 08:38:46.422388,93.15718848788578,60.55402577695002,50.46274156488594,7.661718273719428e-22,3.0,-60.58,2.4157378735459294,-60.51,0.6677,0.9184,1.1543,0.7016,0.5958,0.5621,0
137916,npp,2416,3487,0.710500657558441,35.880916595459,-115.218566894531,3670176,2420,2829,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-09-14 10:19:11.027571,-71.27806935904047,59.39907879427532,49.671539027052816,8.659454197756661e-15,19.0,59.4,2.3545700244418297,59.4,0.6632,0.8051,0.9742,0.8003,0.6042,0.5686,0
138105,npp,1757,2949,0.5236265361309049,35.8840293884277,-115.216781616211,3670176,1756,2377,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-09-15 10:00:27.836184,-73.6595745170668,44.43223709167411,38.31793511362664,1.821529425043299e-22,16.0,44.45,1.5732132722552272,44.52,0.5433,0.7083,0.8233,0.9097,0.527,0.4764,0
138296,npp,1070,2398,0.656493067741394,35.8828353881836,-115.218795776367,3670176,1070,1940,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-09-16 09:41:41.083415,-76.14567792883442,20.62187765225809,18.175234278865275,2.11720630092887e-28,13.0,20.61,1.0837787002826917,20.72,0.5602,0.6714,0.8017,0.9597,0.6306,0.63,0
138493,npp,340,1845,0.494358062744141,35.8810234069824,-115.212829589844,3670176,340,1420,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-09-17 09:22:52.547822,99.91901974083801,10.938884579848825,9.675008332018583,2.4093370659041796e-30,10.0,-10.96,1.015504800579495,-10.84,0.5349,0.6603,0.7529,0.9759,0.481,0.4824,0
138688,npp,2670,1285,0.84812867641449,35.8835220336914,-115.215301513672,3670176,2669,962,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-09-18 09:03:58.673392,96.40211541474861,38.42369147202207,33.3935003628892,8.350906388242529e-31,7.0,-38.45,1.357151599901897,-38.28,0.5474,0.649,0.7874,0.9929,0.7911,0.8421,0
138881,npp,1901,719,0.800007581710815,35.8837432861328,-115.218452453613,3670176,1899,501,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-09-19 08:45:03.024445,94.26294881961257,56.23961571903388,47.41444492572754,2.167899220473016e-29,4.0,-56.27,2.0682789409984763,-56.16,0.6437,0.8371,1.0119,0.7697,0.6264,0.6158,0
138894,npp,765,3662,0.598961859941483,35.8805465698242,-115.216842651367,3670176,763,2966,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-09-19 10:25:22.292191,-70.35203738214003,63.05396302488882,52.142460812133564,5.639506229734142e-31,20.0,63.06,2.7445598364131496,63.07,0.6748,0.8781,1.1035,0.7338,0.5426,0.4395,0
139080,npp,1104,163,0.529842734336853,35.8798713684082,-115.221488952637,3670176,1109,79,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-09-20 08:26:03.819036,91.22589881146567,67.64848230064594,54.991365287929426,5.333040264703138e-26,1.0,-67.65,3.1865100272627664,-67.58,0.7107,1.0241,1.2738,0.6292,0.4892,0.3334,0
139095,npp,116,3130,0.518332242965698,35.8819732666016,-115.217758178711,3670176,117,2505,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-09-20 10:06:40.879257,-73.32347811051561,50.18959786648237,42.870286806386645,4.5367585899017614e-30,17.0,50.21,1.7549928774784245,50.27,0.6137,0.7764,0.8974,0.8299,0.4973,0.4302,0
139283,npp,2509,2581,0.434484034776688,35.8835411071777,-115.21361541748,3670176,2509,2086,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-09-21 09:47:54.125689,-75.71722255607413,29.682303729030004,26.01218856546408,4.4717246910232754e-27,14.0,29.69,1.184412938166907,29.84,0.5627,0.6788,0.8583,0.9493,0.4381,0.4124,0
139475,npp,1804,2029,0.64186292886734,35.8808975219727,-115.21711730957,3670176,1803,1596,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-09-22 09:29:05.593836,44.2532286710407,0.7531765645403482,0.667025124963022,3.121475490516608e-22,11.0,-0.39,1.0,0.24,0.539,0.6443,0.7495,1.0,0.6419,0.6419,0
139868,npp,294,906,0.34915392100811,35.8812942504883,-115.213859558105,3670176,295,675,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-09-24 08:51:19.641762,95.25315832061625,51.215427562669426,43.65618248109034,1.5600933489813372e-08,5.0,-51.24,1.847645286154319,-51.1,0.6208,0.7513,0.922,0.8576,0.4267,0.2994,0
139881,npp,2196,3835,1.122544467449188,35.8831024169922,-115.220077514648,3670176,2198,3079,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-09-24 10:31:33.571597,-69.62102736159069,66.24611689426666,54.160359899334914,3.259179354544479e-17,21.0,66.25,3.0,66.3,0.6806,0.9032,1.1862,0.7134,0.7175,0.8009,0
140071,npp,1540,3309,0.60879710316658,35.8816146850586,-115.218231201172,3670176,1541,2656,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-09-25 10:12:52.163752,-72.68323544229584,55.10511730378355,46.58680964878495,5.134799063327967e-10,18.0,55.11,2.0682789409984763,55.21,0.6058,0.7444,0.9394,0.8656,0.5788,0.527,0
142958,npp,836,901,1.15410423278809,35.8850059509277,-115.21989440918,3670176,838,673,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-10-10 08:51:08.715223,95.63178844274499,51.3671312091702,43.7685040214861,0.00018477752408557253,5.0,-51.38,1.847645286154319,-51.1,0.6208,0.7513,0.922,0.8576,0.8623,0.9898,0
143165,npp,2097,3304,0.945586442947388,35.882251739502,-115.219772338867,3670176,2100,2651,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-10-11 10:12:43.032374,-72.92952429245274,54.99143888236138,46.50067383097613,0.00025371642174658966,18.0,54.99,2.0682789409984763,55.21,0.6058,0.7444,0.9394,0.8656,0.7416,0.8185,0
143556,npp,755,2210,0.652152538299561,35.881175994873,-115.219841003418,3670176,755,1770,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-10-13 09:35:13.127738,-75.84385495732327,10.23337153432315,9.051832098606573,1.7729260232410565e-17,12.0,10.21,1.0,10.73,0.5084,0.614,0.7697,1.0494,0.6825,0.6844,0
143754,npp,42,1655,0.597038418054581,35.8850135803223,-115.213195800781,3670176,42,1249,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-10-14 09:16:22.844165,96.09980952647278,21.439483958439226,18.886392299114423,9.693392640947265e-25,9.0,-21.42,1.0837787002826917,-20.95,0.5315,0.638,0.7686,1.01,0.6066,0.603,0
143943,npp,2375,1092,0.702312886714935,35.8831901550293,-115.216400146484,3670176,2375,802,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-10-15 08:57:30.783670,95.99379541786408,45.43443317024924,39.116568926370995,2.244967684769054e-31,6.0,-45.46,1.5732132722552272,-45.22,0.6237,0.7323,0.8518,0.8799,0.6253,0.618,0
143956,npp,1140,4005,0.9437575340271,35.8841819763184,-115.214736938477,3670176,1142,3170,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-10-15 10:37:39.376412,-68.66827694204096,69.04122690281855,55.79615681547138,2.925754209106062e-26,22.0,69.03,3.5496478698597698,69.1,0.704,0.89,1.2634,0.724,0.6595,0.6833,0
144136,npp,1608,533,1.29744565486908,35.8830451965332,-115.212425231934,3670176,1608,328,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-10-16 08:38:35.161341,93.51964426387778,60.609044480591116,50.49360323016051,1.960835415446946e-32,3.0,-60.62,2.4157378735459294,-60.51,0.6677,0.9184,1.1543,0.7016,0.8013,0.9103,0
144151,npp,522,3481,0.721488773822784,35.8858680725098,-115.217933654785,3670176,522,2823,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-10-16 10:18:59.768142,-71.27956854456286,59.27045913756031,49.57546530350448,1.3655166611294861e-29,19.0,59.27,2.3545700244418297,59.4,0.6632,0.8051,0.9742,0.8003,0.6088,0.5774,0
144345,npp,2946,2944,0.809143900871277,35.8869934082031,-115.218772888184,3670176,2948,2374,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-10-17 10:00:18.381258,-74.63189012537319,44.276326828711134,38.187836972491056,1.6703511084426758e-31,16.0,44.28,1.5732132722552272,44.52,0.5433,0.7083,0.8233,0.9097,0.7085,0.7361,0
144543,npp,2270,2394,0.554200410842896,35.8828735351562,-115.21964263916,3670176,2270,1937,196611,3866787,3047,usa_lasvegas_23_57,35.88333333,-115.21666667,23,57,usa_lasvegas,2012-10-18 09:41:31.651706,-75.42100955842945,20.40271644671051,17.98216781372245,1.6764734517679692e-31,13.0,20.4,1.0837787002826917,20.72,0.5602,0.6714,0.8017,0.9597,0.5362,0.5319,0
