lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.637,0.601,0.891
2,0.298,0.429,0.688
3,0.079,0.286,0.465
4,0.029,0.169,0.26
5,0.034,0.076,0.085
6,0.039,0.003,-0.054
7,0.005,-0.051,-0.158
8,-0.034,-0.09,-0.23
9,-0.049,-0.115,-0.272
10,-0.053,-0.129,-0.296
11,-0.051,-0.133,-0.309
12,-0.057,-0.129,-0.316
13,-0.068,-0.118,-0.32
14,-0.069,-0.103,-0.321
15,-0.066,-0.084,-0.32
16,-0.056,-0.062,-0.319
17,-0.059,-0.039,-0.318
18,-0.068,-0.016,-0.315
19,-0.065,0.007,-0.306
20,-0.053,0.029,-0.286
21,-0.043,0.05,-0.251
22,-0.037,0.068,-0.196
23,-0.025,0.084,-0.112
24,0.03,0.097,0.01
25,0.145,0.108,0.176
26,0.243,0.105,0.374
27,0.251,0.102,0.574
28,0.138,0.102,0.739
29,0.039,0.103,0.837
30,0.05,0.102,0.836
31,0.149,0.099,0.734
32,0.25,0.096,0.561
33,0.214,0.092,0.358
34,0.117,0.083,0.163
35,0.024,0.065,0.003
36,-0.016,0.039,-0.114
37,-0.037,0.013,-0.196
38,-0.044,-0.01,-0.25
39,-0.07,-0.028,-0.284
40,-0.084,-0.044,-0.303
41,-0.086,-0.058,-0.312
42,-0.08,-0.069,-0.315
43,-0.069,-0.076,-0.316
44,-0.074,-0.078,-0.317
45,-0.081,-0.076,-0.318
46,-0.077,-0.07,-0.316
47,-0.067,-0.06,-0.312
48,-0.065,-0.045,-0.306
49,-0.066,-0.025,-0.293
50,-0.065,-0.004,-0.268
51,-0.034,0.016,-0.224
52,-0.0,0.031,-0.154
53,0.011,0.044,-0.053
54,0.002,0.059,0.08
55,-0.009,0.077,0.246
56,0.05,0.094,0.437
57,0.211,0.106,0.634
58,0.378,0.111,0.789
59,0.401,0.113,0.839
60,0.268,0.112,0.758
61,0.099,0.104,0.591
62,0.008,0.091,0.401
63,0.021,0.075,0.223
64,0.056,0.061,0.067
65,0.033,0.05,-0.066
66,-0.006,0.038,-0.164
67,-0.039,0.023,-0.229
68,-0.043,0.006,-0.267
69,-0.046,-0.011,-0.29
70,-0.052,-0.027,-0.302
71,-0.064,-0.039,-0.309
72,-0.068,-0.049,-0.313
73,-0.069,-0.056,-0.314
74,-0.066,-0.061,-0.314
75,-0.064,-0.061,-0.314
76,-0.066,-0.056,-0.312
77,-0.065,-0.049,-0.308
78,-0.058,-0.039,-0.299
79,-0.046,-0.027,-0.279
80,-0.039,-0.01,-0.245
81,-0.03,0.01,-0.192
82,-0.01,0.033,-0.111
83,0.067,0.05,0.007
84,0.168,0.059,0.162
85,0.214,0.061,0.338
86,0.153,0.063,0.508
87,0.021,0.065,0.644
88,-0.04,0.068,0.727
89,0.036,0.067,0.729
90,0.124,0.063,0.634
91,0.159,0.06,0.477
92,0.114,0.056,0.296
93,0.05,0.046,0.125
94,-0.005,0.029,-0.016
95,-0.014,0.009,-0.122
96,-0.023,-0.009,-0.197
97,-0.036,-0.024,-0.248
98,-0.058,-0.035,-0.279
99,-0.069,-0.046,-0.297
100,-0.069,-0.055,-0.305
101,-0.062,-0.062,-0.308
102,-0.065,-0.066,-0.311
103,-0.073,-0.066,-0.313
104,-0.074,-0.063,-0.313
105,-0.07,-0.057,-0.312
106,-0.064,-0.048,-0.308
107,-0.062,-0.036,-0.302
108,-0.069,-0.021,-0.291
109,-0.059,-0.007,-0.267
110,-0.031,0.004,-0.225
111,0.008,0.011,-0.159
112,0.017,0.019,-0.067
113,0.013,0.03,0.054
114,-0.013,0.044,0.202
115,0.063,0.055,0.374
116,0.19,0.062,0.549
117,0.273,0.065,0.68
118,0.239,0.066,0.722
119,0.113,0.063,0.655
120,-0.017,0.057,0.514
121,-0.035,0.046,0.353
122,0.01,0.035,0.195
123,0.026,0.025,0.051
124,0.008,0.018,-0.071
125,-0.021,0.008,-0.162
126,-0.043,-0.005,-0.224
127,-0.047,-0.02,-0.261
128,-0.045,-0.035,-0.283
129,-0.05,-0.046,-0.297
130,-0.061,-0.055,-0.304
131,-0.069,-0.062,-0.309
132,-0.067,-0.066,-0.31
133,-0.064,-0.068,-0.31
134,-0.071,-0.065,-0.31
135,-0.074,-0.06,-0.308
136,-0.075,-0.052,-0.304
137,-0.065,-0.042,-0.295
138,-0.056,-0.031,-0.277
139,-0.047,-0.017,-0.246
140,-0.037,0.0,-0.199
141,-0.016,0.017,-0.129
142,0.053,0.028,-0.024
143,0.115,0.033,0.112
144,0.13,0.035,0.266
145,0.059,0.037,0.416
146,-0.019,0.041,0.544
147,-0.018,0.044,0.63
148,0.057,0.045,0.645
149,0.155,0.044,0.575
150,0.149,0.042,0.44
151,0.085,0.038,0.277
152,0.003,0.027,0.119
153,-0.029,0.012,-0.009
154,-0.02,-0.004,-0.109
155,-0.026,-0.018,-0.183
156,-0.045,-0.028,-0.235
157,-0.057,-0.038,-0.267
158,-0.071,-0.048,-0.287
159,-0.074,-0.058,-0.296
160,-0.066,-0.065,-0.3
161,-0.072,-0.07,-0.304
162,-0.08,-0.071,-0.306
163,-0.082,-0.07,-0.307
164,-0.074,-0.066,-0.304
165,-0.065,-0.059,-0.301
166,-0.072,-0.049,-0.296
167,-0.075,-0.037,-0.286
168,-0.068,-0.025,-0.264
169,-0.04,-0.016,-0.227
170,-0.019,-0.008,-0.17
171,-0.02,0.002,-0.089
172,-0.025,0.015,0.018
173,0.006,0.028,0.152
174,0.087,0.039,0.309
175,0.171,0.044,0.469
176,0.22,0.046,0.593
177,0.13,0.047,0.638
178,0.025,0.047,0.594
179,-0.027,0.043,0.487
180,-0.005,0.035,0.351
181,0.051,0.028,0.208
182,0.057,0.023,0.069
183,0.024,0.018,-0.05
184,-0.023,0.008,-0.143
185,-0.036,-0.006,-0.205
186,-0.046,-0.022,-0.246
187,-0.045,-0.036,-0.272
188,-0.056,-0.047,-0.287
189,-0.067,-0.056,-0.296
190,-0.067,-0.062,-0.3
191,-0.068,-0.067,-0.302
192,-0.067,-0.068,-0.303
193,-0.069,-0.066,-0.302
194,-0.069,-0.061,-0.3
195,-0.069,-0.054,-0.297
196,-0.063,-0.044,-0.289
197,-0.051,-0.032,-0.273
198,-0.046,-0.017,-0.248
199,-0.044,-0.001,-0.208
200,-0.021,0.013,-0.143
201,0.031,0.023,-0.047
202,0.076,0.028,0.078
203,0.073,0.033,0.221
204,0.02,0.04,0.368
205,-0.024,0.046,0.502
206,0.021,0.051,0.606
207,0.138,0.053,0.647
208,0.231,0.053,0.597
209,0.18,0.051,0.472
210,0.08,0.046,0.31
211,0.001,0.036,0.154
212,-0.014,0.022,0.022
213,-0.014,0.008,-0.085
214,-0.018,-0.001,-0.165
215,-0.036,-0.009,-0.221
216,-0.052,-0.018,-0.257
217,-0.064,-0.03,-0.279
218,-0.068,-0.043,-0.291
219,-0.068,-0.053,-0.296
220,-0.073,-0.061,-0.3
221,-0.075,-0.066,-0.301
222,-0.074,-0.068,-0.301
223,-0.062,-0.068,-0.299
224,-0.059,-0.065,-0.296
225,-0.069,-0.058,-0.291
226,-0.068,-0.049,-0.282
227,-0.06,-0.039,-0.264
228,-0.044,-0.031,-0.232
229,-0.035,-0.021,-0.18
230,-0.035,-0.009,-0.104
231,-0.031,0.007,-0.001
232,0.002,0.021,0.131
233,0.078,0.031,0.292
234,0.149,0.035,0.457
235,0.151,0.036,0.591
236,0.049,0.036,0.656
237,-0.045,0.036,0.635
238,-0.05,0.032,0.545
239,0.044,0.028,0.416
240,0.123,0.025,0.267
241,0.112,0.024,0.116
242,0.05,0.02,-0.018
243,-0.015,0.01,-0.121
244,-0.043,-0.005,-0.192
245,-0.043,-0.022,-0.236
246,-0.051,-0.035,-0.266
247,-0.065,-0.045,-0.284
248,-0.077,-0.054,-0.294
249,-0.08,-0.061,-0.298
250,-0.076,-0.067,-0.299
251,-0.073,-0.069,-0.299
252,-0.078,-0.069,-0.3
253,-0.076,-0.065,-0.298
254,-0.064,-0.059,-0.293
255,-0.056,-0.051,-0.286
256,-0.047,-0.041,-0.273
257,-0.047,-0.028,-0.25
258,-0.043,-0.014,-0.211
259,-0.016,-0.002,-0.149
260,0.01,0.007,-0.057
261,0.02,0.013,0.065
262,0.002,0.021,0.208
263,-0.053,0.032,0.363
264,-0.042,0.044,0.519
265,0.066,0.051,0.649
266,0.2,0.054,0.711
267,0.265,0.054,0.669
268,0.187,0.052,0.539
269,0.061,0.045,0.368
270,-0.024,0.032,0.2
271,-0.015,0.019,0.054
272,0.011,0.01,-0.062
273,0.004,0.004,-0.151
274,-0.025,-0.001,-0.214
275,-0.05,-0.01,-0.255
276,-0.062,-0.021,-0.278
277,-0.065,-0.034,-0.289
278,-0.061,-0.044,-0.294
279,-0.064,-0.052,-0.297
280,-0.069,-0.058,-0.297
281,-0.071,-0.061,-0.298
282,-0.067,-0.061,-0.296
283,-0.067,-0.059,-0.294
284,-0.068,-0.053,-0.29
285,-0.07,-0.046,-0.282
286,-0.06,-0.039,-0.264
287,-0.042,-0.03,-0.231
288,-0.025,-0.019,-0.179
289,-0.021,-0.003,-0.104
290,-0.013,0.015,0.002
291,0.056,0.03,0.143
292,0.135,0.039,0.313
293,0.163,0.042,0.489
294,0.099,0.043,0.635
295,-0.044,0.044,0.713
296,-0.101,0.044,0.703
297,-0.018,0.042,0.617
298,0.12,0.04,0.48
299,0.169,0.04,0.313
300,0.142,0.041,0.145
301,0.057,0.035,-0.001
302,-0.017,0.02,-0.113
303,-0.027,0.001,-0.187
304,-0.037,-0.019,-0.236
305,-0.049,-0.035,-0.267
306,-0.069,-0.048,-0.285
307,-0.072,-0.058,-0.293
308,-0.071,-0.067,-0.296
309,-0.066,-0.072,-0.297
310,-0.072,-0.074,-0.297
311,-0.076,-0.071,-0.298
312,-0.081,-0.066,-0.297
313,-0.072,-0.058,-0.293
314,-0.061,-0.048,-0.286
315,-0.057,-0.035,-0.273
316,-0.053,-0.02,-0.249
317,-0.051,-0.005,-0.21
318,-0.022,0.006,-0.146
319,-0.001,0.013,-0.051
320,-0.003,0.021,0.076
321,-0.056,0.034,0.227
322,-0.082,0.05,0.396
323,0.002,0.064,0.575
324,0.187,0.072,0.733
325,0.359,0.076,0.805
326,0.344,0.077,0.748
327,0.199,0.075,0.595
328,0.052,0.066,0.405
329,-0.01,0.051,0.221
330,0.006,0.035,0.065
331,0.006,0.023,-0.061
332,-0.011,0.014,-0.155
333,-0.046,0.004,-0.219
334,-0.065,-0.011,-0.257
335,-0.069,-0.029,-0.278
336,-0.063,-0.045,-0.288
337,-0.066,-0.058,-0.293
338,-0.077,-0.067,-0.297
339,-0.084,-0.073,-0.298
340,-0.083,-0.075,-0.298
341,-0.076,-0.074,-0.296
342,-0.075,-0.068,-0.294
343,-0.078,-0.06,-0.29
344,-0.085,-0.049,-0.282
345,-0.075,-0.037,-0.264
346,-0.062,-0.022,-0.23
347,-0.051,-0.002,-0.176
348,-0.034,0.023,-0.097
349,-0.002,0.048,0.015
350,0.094,0.067,0.169
351,0.203,0.076,0.352
352,0.269,0.08,0.537
353,0.134,0.083,0.684
354,0.018,0.085,0.768
355,-0.01,0.085,0.761
356,0.091,0.083,0.666
357,0.207,0.08,0.512
358,0.246,0.079,0.331
359,0.15,0.075,0.148
360,0.032,0.063,-0.006
361,-0.023,0.043,-0.115
362,-0.036,0.017,-0.188
363,-0.047,-0.007,-0.236
364,-0.062,-0.027,-0.266
365,-0.078,-0.044,-0.282
366,-0.081,-0.058,-0.289
367,-0.071,-0.069,-0.292
368,-0.064,-0.075,-0.293
369,-0.07,-0.076,-0.294
370,-0.075,-0.073,-0.294
371,-0.076,-0.065,-0.292
372,-0.07,-0.054,-0.288
373,-0.058,-0.039,-0.281
374,-0.059,-0.02,-0.268
375,-0.052,0.002,-0.243
376,-0.039,0.025,-0.201
377,-0.002,0.048,-0.134
378,0.032,0.071,-0.037
379,0.021,0.091,0.091
380,-0.01,0.109,0.245
381,0.007,0.124,0.42
382,0.12,0.135,0.603
383,0.306,0.143,0.753
384,0.456,0.146,0.812
385,0.377,0.144,0.74
386,0.224,0.137,0.58
387,0.083,0.125,0.388
388,0.022,0.109,0.207
389,0.019,0.089,0.053
390,0.006,0.065,-0.068
391,-0.028,0.038,-0.158
392,-0.05,0.01,-0.215
393,-0.055,-0.019,-0.249
394,-0.056,-0.047,-0.268
395,-0.063,-0.071,-0.278
396,-0.07,-0.09,-0.284
397,-0.076,-0.101,-0.287
398,-0.078,-0.101,-0.288
399,-0.071,-0.087,-0.287
400,-0.07,-0.056,-0.287
