gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,130,899,3.51525974273682,36.0440940856934,-115.400825500488,3670144,132,671,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-01 08:52:43.873357,95.27898899617325,51.40998911918878,43.80288075147297,0.0046855910662166635,5.0,-51.44,1.847645286154319,-51.84,1.505,2.0557,3.5153,0.757,2.3461,2.661,2.5155891699084005,0
100930,npp,2019,3822,2.50745034217834,36.0458641052246,-115.40145111084,3670176,2022,3071,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-01 10:32:57.800793,-69.58105330583925,66.02208449483804,54.01927069991337,2.0700650858574172e-07,21.0,66.02,3.0,65.77,1.0867,1.5418,2.9105,1.0093,1.878,2.5307,2.5307,0
101048,npp,2400,343,2.68981218338013,36.0397338867188,-115.397018432617,3670144,2405,187,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-02 08:33:44.632123,92.11074994781711,64.43932584557943,53.02386233301092,0.01715363338680047,2.0,-64.45,2.8345692104261015,-64.73,2.3237,3.0622,4.359,0.5082,1.4247,1.3669,0.8345607423456501,0
101057,npp,1382,3297,2.41618776321411,36.0442886352539,-115.401992797852,3670144,1383,2644,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-02 10:14:16.351732,-72.56256292788028,54.80509195233141,46.36296573331216,0.0011818337655277223,18.0,54.81,2.0682789409984763,54.46,1.0331,1.5997,2.913,0.9728,1.9509,2.3504,2.313723425700821,0
101181,npp,700,2753,1.65162146091461,36.0385398864746,-115.397804260254,3670144,699,2210,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-03 09:55:31.340051,-74.85055058173849,37.17303381013166,32.3510544755654,0.011644146485255606,15.0,37.18,1.357151599901897,36.62,0.9498,1.4343,2.6835,1.0849,1.7163,1.7919,1.4305400387483356,0
101304,npp,5,2205,2.45591378211975,36.0412216186523,-115.398056030273,3670144,5,1764,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-04 09:36:44.550509,-77.62331756433682,9.937222986389315,8.790742750953841,0.034614645172127326,12.0,9.92,1.0,9.16,0.8159,1.5403,2.6828,1.0103,2.4718,2.4812,1.4069824217533904,0
101552,npp,1606,1087,6.85792875289917,36.0422668457031,-115.403381347656,3670144,1607,799,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-06 08:59:00.298259,96.25204561915942,45.58159863353727,39.23692438005838,0.13131787524013327,6.0,-45.63,1.5732132722552272,-46.07,1.2365,2.065,3.649,0.7536,4.6027,5.1679,1.0926315920911138,0
101561,npp,373,3996,6.34976863861084,36.0393447875977,-115.399002075195,3670144,375,3166,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-06 10:39:08.887806,-68.48055709394923,68.8980144495422,55.71895200838309,0.07812660446032318,22.0,68.89,3.5496478698597698,68.64,1.1705,1.7636,2.8982,0.8823,2.8481,5.6027,3.178149020994794,0
101674,npp,829,528,6.8347864151001,36.0395278930664,-115.396980285645,3670144,827,324,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-07 08:40:02.837375,93.04144537174011,60.70334564427253,50.56217333487969,0.1272793735611321,3.0,-60.73,2.4157378735459294,-61.03,2.1208,3.0028,4.219,0.5182,3.1424,3.5419,-0.4080391008543458,0
101682,npp,2818,3474,6.76477813720703,36.0382423400879,-115.399658203125,3670144,2820,2817,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-07 10:20:29.219783,-71.8004053181306,59.11036056835825,49.46678048043763,0.09414875415530709,19.0,59.11,2.3545700244418297,58.77,1.1137,1.7293,2.9588,0.8998,3.6947,6.0873,3.165523792827231,0
101805,npp,2160,2936,4.24216508865356,36.0407447814941,-115.397720336914,3670144,2163,2368,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-08 10:01:44.215321,-73.84249857471929,44.012394100786445,37.97747027169691,0.06904432633715696,16.0,44.01,1.5732132722552272,43.54,0.9574,1.5053,2.9357,1.0337,3.2958,4.3853,2.242604945327246,0
102056,npp,744,1834,2.91836047172546,36.0448265075684,-115.399963378906,3670144,744,1410,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-10 09:24:08.858708,97.87462535506536,11.564626711008222,10.226629178390818,0.0266143589928721,10.0,-11.58,1.015504800579495,-12.31,0.7971,1.4566,2.9184,1.0683,2.9956,3.1178,2.2918602244586896,0
102180,npp,4,1277,1.6065958738327,36.0422058105469,-115.398063659668,3670144,5,955,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-11 09:05:16.723588,97.061184039861,38.73344871830709,33.65047605034308,0.011380009327235053,7.0,-38.77,1.357151599901897,-39.3,1.1892,1.7789,3.5226,0.8748,1.4292,1.4054,1.0522371696680035,0
102300,npp,2308,712,6.34885597229004,36.0426635742188,-115.403961181641,3670144,2310,494,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-12 08:46:21.026200,94.6080329358598,56.40934220176178,47.537349924106564,0.0021906612789827995,4.0,-56.45,2.1127631471468895,-56.79,1.756,2.3349,4.0852,0.6665,3.456,4.2314,4.163415860854109,0
102309,npp,1175,3649,1.57346022129059,36.0400047302246,-115.40161895752,3670144,1176,2957,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-12 10:26:40.290706,-70.58492693043797,62.80306875767589,51.976845078861565,0.010625630849962283,20.0,62.81,2.7445598364131496,62.52,1.0651,1.6146,3.1342,0.9638,1.5411,1.5165,1.1867482610400983,0
102430,npp,526,3118,1.47952628135681,36.0437965393066,-115.399467468262,3670144,525,2497,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-13 10:07:57.053580,-73.22227260027616,49.841144087583764,42.599887094292306,0.003696453970707993,17.0,49.85,1.7549928774784245,49.43,1.0468,1.5428,2.9103,1.0086,1.5201,1.4923,1.3775856699016116,0
102671,npp,2200,2020,0.769717693328857,36.0427627563477,-115.396408081055,3670176,2200,1587,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-15 09:30:23.464941,86.82221517710852,0.8787513094489771,0.7782436013527122,1.8486248759496126e-07,11.0,-0.85,1.0,-1.64,0.926,1.5561,3.0918,1.0,0.7697,0.7697,0.7697,0
102792,npp,1468,1464,0.876472055912018,36.0413475036621,-115.397445678711,3670176,1468,1098,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-16 09:11:31.333988,97.47776082218336,30.776631464432615,26.947078459454637,1.9799680738622153e-12,8.0,-30.82,1.2365102219381485,-31.45,1.0736,1.5892,3.2047,0.9792,0.9797,0.8582,0.8582,0
102919,npp,2598,3824,0.707877993583679,36.0382347106934,-115.397964477539,3670176,2599,3072,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-17 10:32:51.353002,-69.5982970512936,66.054205234153,54.04399696088238,5.287562137725186e-08,21.0,66.05,3.0,65.77,1.0867,1.5418,2.9105,1.0093,1.2781,0.7144,0.7144,0
103040,npp,1959,3298,1.27874529361725,36.0402755737305,-115.400978088379,3670176,1959,2645,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-18 10:14:09.902462,-72.26874590954222,54.824277947660846,46.38097270225465,1.0464396525803137e-12,18.0,54.83,2.0682789409984763,54.46,1.0331,1.5997,2.913,0.9728,1.4009,1.2439,1.2439,0
103160,npp,1290,2753,0.954294562339783,36.0426712036133,-115.398567199707,3670176,1290,2210,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-19 09:55:24.892090,-74.60465078173144,37.16781019974534,32.34867779683544,3.754948287919852e-17,15.0,37.18,1.357151599901897,36.62,0.9498,1.4343,2.6835,1.0849,1.2024,1.0354,1.0354,0
103279,npp,594,2205,0.600802391767502,36.0398979187012,-115.397964477539,3670176,594,1764,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-20 09:36:38.100496,-79.76911685275101,9.947502292596415,8.800301375909509,4.743039832514845e-21,12.0,9.92,1.0,9.16,0.8159,1.5403,2.6828,1.0103,0.6167,0.607,0.607,0
103396,npp,2942,1649,0.5091841816902161,36.0412445068359,-115.398559570312,3670176,2942,1244,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-21 09:17:45.973612,96.99415599266412,21.71547479842347,19.12842174130803,1.3894982854861305e-24,9.0,-21.74,1.0837787002826917,-22.37,0.9375,1.5865,3.12,0.9809,0.5621,0.4994,0.4994,0
103515,npp,2175,1086,0.840108752250671,36.040111541748,-115.399833679199,3670176,2173,798,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-22 08:58:52.068403,95.81608003199528,45.61230169644286,39.26418686647493,2.5182625640418362e-23,6.0,-45.66,1.5732132722552272,-46.07,1.2365,2.065,3.649,0.7536,0.7775,0.6331,0.6331,0
103524,npp,958,3996,1.31591236591339,36.0396308898926,-115.401679992676,3670176,955,3166,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-22 10:39:00.658253,-68.27603315491253,68.89145084902717,55.72027383875372,5.510504162602707e-20,22.0,68.89,3.5496478698597698,68.64,1.1705,1.7636,2.8982,0.8823,1.43,1.1611,1.1611,0
103634,npp,1396,527,2.16625022888184,36.0449142456055,-115.397048950195,3670176,1398,323,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-23 08:39:56.389975,93.52912267780172,60.71662562843865,50.57514272643129,1.0855487728120647e-21,3.0,-60.75,2.4157378735459294,-61.03,2.1208,3.0028,4.219,0.5182,1.2098,1.1226,1.1226,0
103643,npp,313,3474,0.988219261169434,36.0383415222168,-115.397850036621,3670176,313,2817,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-23 10:20:20.993268,-71.22147719985723,59.09700571479439,49.46160221886672,8.068545563456807e-21,19.0,59.11,2.3545700244418297,58.77,1.1137,1.7293,2.9588,0.8998,1.2414,0.8892,0.8892,0
103760,npp,2725,2936,0.560198217630386,36.0423469543457,-115.400398254395,3670176,2726,2368,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-24 10:01:37.771852,-74.21878755010076,43.993841072598315,37.9649323011878,1.0607506165727035e-20,16.0,44.01,1.5732132722552272,43.54,0.9574,1.5053,2.9357,1.0337,0.9554,0.5791,0.5791,0
104112,npp,579,1275,0.794130384922028,36.0388870239258,-115.404075622559,3670176,580,954,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-27 09:05:08.535228,97.29221961180362,38.80047824196797,33.70706189240026,1.2663404118230377e-13,7.0,-38.85,1.357151599901897,-39.3,1.1892,1.7789,3.5226,0.8748,0.8305,0.6947,0.6947,0
104346,npp,2065,156,2.79498600959778,36.0442504882812,-115.396934509277,3670176,2069,74,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-29 08:27:13.625039,91.68777141148931,67.741078589603,55.0478578739876,0.00016404087257795922,1.0,-67.76,3.3166247903554,-67.99,2.8684,3.9586,5.1791,0.3931,1.2053,1.0987,1.0987,0
104355,npp,1080,3117,1.48779857158661,36.0438346862793,-115.403060913086,3670176,1080,2496,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-29 10:07:48.903688,-73.12319829867799,49.795332130024654,42.56608836898819,8.520816627819605e-13,17.0,49.82,1.7549928774784245,49.43,1.0468,1.5428,2.9103,1.0086,1.5248,1.5007,1.5007,0
104472,npp,400,2569,1.036864638328552,36.0434722900391,-115.396980285645,3670176,402,2078,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-04-30 09:49:02.124709,-75.42810182961497,29.134885389770886,25.54419687937667,2.1179600231667925e-08,14.0,29.13,1.184412938166907,28.52,1.0165,1.4797,2.9953,1.0517,1.1822,1.0904,1.0904,0
105485,npp,2765,2018,0.791190505027771,36.0425033569336,-115.396415710449,3670144,2765,1585,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-05-01 09:30:13.567947,70.17823824356731,1.1672098210059032,1.0337340925170195,0.0005575904429457029,11.0,-0.97,1.0,-1.64,0.926,1.5561,3.0918,1.0,0.7912,0.7912,0.7912,0
106021,npp,478,339,3.49346327781677,36.0409698486328,-115.399749755859,3670144,475,185,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-05-04 08:33:28.348601,92.24038192283102,64.4985901011017,53.06819091350833,0.05362069183454027,2.0,-64.53,2.8345692104261015,-64.73,2.3237,3.0622,4.359,0.5082,1.7083,1.7753,0.11125608332888692,0
106032,npp,2516,3296,4.0538866519928,36.0458717346191,-115.40177154541,3670144,2518,2643,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-05-04 10:14:00.069771,-72.74922504063599,54.776517558549735,46.34739142782617,0.01771087675497833,18.0,54.78,2.0682789409984763,54.46,1.0331,1.5997,2.913,0.9728,2.7427,3.9434,3.3937674660898525,0
106209,npp,1846,2751,4.0908703804016096,36.0393562316895,-115.401092529297,3670144,1846,2208,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-05-05 09:55:15.082305,-75.5373426331677,37.08657621740775,32.28179957797756,0.05809535837813139,15.0,37.1,1.357151599901897,36.62,0.9498,1.4343,2.6835,1.0849,3.5136,4.4384,2.6354910037068047,0
106388,npp,1131,2202,4.96794891357422,36.039379119873,-115.399787902832,3670144,1131,1762,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-05-06 09:36:26.535776,-75.3739768483275,9.775916259196741,8.648999386231925,0.10918212918848096,12.0,9.74,1.0,9.16,0.8159,1.5403,2.6828,1.0103,4.9838,5.0192,1.6308838170249422,0
106569,npp,405,1647,4.08839988708496,36.0394134521484,-115.397903442383,3670144,405,1242,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-05-07 09:17:36.210596,99.31341411646137,21.784084387537938,19.188148440499525,0.07291430270378944,9.0,-21.84,1.0837787002826917,-22.37,0.9375,1.5865,3.12,0.9809,3.8646,4.0102,1.7474055879667079,0
106742,npp,2723,1084,3.47997689247131,36.0445404052734,-115.396583557129,3670144,2725,796,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-05-08 08:58:42.326501,96.43436169039622,45.67420158651572,39.313833482338275,0.04757293037912048,6.0,-45.73,1.5732132722552272,-46.07,1.2365,2.065,3.649,0.7536,2.4555,2.6224,1.1460399851036618,0
107143,npp,2579,2384,1.113879859447479,36.0407180786133,-115.398498535156,3670144,2579,1928,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-05-11 09:42:39.507358,-77.40546741436145,19.86964534340164,17.519330592717125,0.012996927974620794,13.0,19.88,1.0837787002826917,19.34,0.8442,1.4744,3.2814,1.0554,1.2235,1.1756,0.7722583385697979,0
107311,npp,1845,1830,1.29699611663818,36.0434112548828,-115.40013885498,3670144,1845,1406,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-05-12 09:23:49.177505,100.35883786942846,11.765184962077996,10.404017531027645,0.005023557565762675,10.0,-11.8,1.015504800579495,-12.31,0.7971,1.4566,2.9184,1.0683,1.399,1.3856,1.2297008476140225,0
107486,npp,1100,1272,0.796895861625671,36.0424690246582,-115.397834777832,3670144,1099,950,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-05-13 09:04:55.290806,96.73833349581436,38.92493664876892,33.81109602219658,0.0008181391088088014,7.0,-38.97,1.4276677814245327,-39.3,1.1892,1.7789,3.5226,0.8748,0.8683,0.6971,0.6971,0
107659,npp,328,707,1.34640979766846,36.0390777587891,-115.401435852051,3670176,328,488,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-05-14 08:45:59.625865,94.19529567630504,56.53599879638326,47.63190306665878,2.3999460961387533e-06,4.0,-56.57,2.1127631471468895,-56.79,1.756,2.3349,4.0852,0.6665,1.0883,0.8974,0.8974,0
107832,npp,2599,152,2.01793110370636,36.0399017333984,-115.398399353027,3670176,2600,72,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-05-15 08:27:00.403138,91.54338477494886,67.80513632744007,55.085536726898155,6.292591617584654e-11,1.0,-67.83,3.3166247903554,-67.99,2.8684,3.9586,5.1791,0.3931,0.971,0.7933,0.7933,0
108369,npp,2559,1457,0.732166647911072,36.0403633117676,-115.40340423584,3670176,2558,1093,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-05-18 09:11:08.268871,97.23639374356696,31.08094897291915,27.20724386500015,2.7438979406714806e-15,8.0,-31.13,1.2365102219381485,-31.45,1.0736,1.5892,3.2047,0.9792,0.863,0.7169,0.7169,0
108542,npp,1779,892,1.81333100795746,36.0422554016113,-115.403198242188,3670176,1781,667,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-05-19 08:52:14.386372,95.43557550038409,51.59768309357679,43.95077603418915,5.476410229271602e-19,5.0,-51.64,1.847645286154319,-51.84,1.505,2.0557,3.5153,0.757,1.4249,1.3727,1.3727,0
108715,npp,987,335,1.5292888879776,36.0387115478516,-115.40299987793,3670176,986,182,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-05-20 08:33:15.163284,92.38476543179462,64.57370287631058,53.11484750080504,3.6652162271836174e-22,2.0,-64.6,2.8345692104261015,-64.73,2.3237,3.0622,4.359,0.5082,1.0153,0.7771,0.7771,0
121653,npp,190,1259,1.16889989376068,36.038158416748,-115.397689819336,3670176,189,939,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-07-16 09:04:08.398160,96.44130345266747,39.43158787769427,34.22514487691329,3.088579799036237e-12,7.0,-39.45,1.4276677814245327,-39.3,1.1892,1.7789,3.5226,0.8748,1.1288,1.0225,1.0225,0
121819,npp,2498,696,1.29940569400787,36.0403480529785,-115.401931762695,3670176,2500,477,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-07-17 08:45:14.512599,94.4427143922533,56.82310243779392,47.83082339148381,1.9437359716550116e-17,4.0,-56.84,2.1127631471468895,-56.79,1.756,2.3349,4.0852,0.6665,1.066,0.866,0.866,0
121989,npp,1705,142,2.04662311077118,36.039436340332,-115.396255493164,3670176,1705,67,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-07-18 08:26:15.289924,91.44713036568163,67.98820425146398,55.18200321991205,5.277878960780201e-22,1.0,-67.99,3.3166247903554,-67.99,2.8684,3.9586,5.1791,0.3931,0.9796,0.8045,0.8045,0
122525,npp,1678,1447,1.0967825651168819,36.0404167175293,-115.399383544922,3670176,1677,1086,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-07-21 09:10:26.721200,96.8849034423239,31.562972783881726,27.614391245050925,1.0015378249802711e-25,8.0,-31.58,1.2365102219381485,-31.45,1.0736,1.5892,3.2047,0.9792,1.1579,1.0739,1.0739,0
123251,npp,825,2189,0.503955274820328,36.0391502380371,-115.400581359863,3670176,825,1749,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-07-25 09:35:35.365509,-76.7769091498557,8.985406734511297,7.950037710163455,4.4631662716196164e-23,12.0,8.99,1.0,9.16,0.8159,1.5403,2.6828,1.0103,0.5198,0.5091,0.5091,0
123428,npp,105,1634,2.19803833961487,36.0437965393066,-115.402824401855,3670176,105,1231,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-07-26 09:16:45.039490,98.87805122500977,22.496770828012366,19.806001445798607,1.4681524357539616e-18,9.0,-22.53,1.0837787002826917,-22.37,0.9375,1.5865,3.12,0.9809,2.1204,2.156,2.156,0
123600,npp,2430,1072,1.1478259563446,36.0443496704102,-115.399520874023,3670176,2429,787,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-07-27 08:57:51.155920,95.79532324070455,46.108130601399616,39.65479913689297,7.952189602096757e-13,6.0,-46.14,1.5732132722552272,-46.07,1.2365,2.065,3.649,0.7536,0.9731,0.865,0.865,0
123775,npp,1640,513,3.30144548416138,36.0438957214355,-115.403747558594,3670176,1640,312,196611,3866787,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-07-28 08:38:55.493656,93.25778039695572,61.039200837539575,50.78651973642417,1.67550838845683e-06,3.0,-61.05,2.4157378735459294,-61.03,2.1208,3.0028,4.219,0.5182,1.6797,1.7109,1.7109,0
129925,npp,80,697,4.80598640441895,36.0409164428711,-115.403137207031,3670144,84,479,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-08-02 08:45:13.797095,93.72409116524157,56.79840931626348,47.815634622010144,0.14489967300537118,4.0,-56.82,2.1127631471468895,-56.79,1.756,2.3349,4.0852,0.6665,2.7258,3.2031,-1.293660693357971,0
130112,npp,2359,143,5.19805479049683,36.0398254394531,-115.400321960449,3670144,2360,68,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-08-03 08:26:16.352965,91.49851060295381,67.9611078540454,55.16959472572244,0.11277119268579588,1.0,-67.97,3.3166247903554,-67.99,2.8684,3.9586,5.1791,0.3931,1.9298,2.0434,-1.4562977984469807,0
130125,npp,1378,3104,4.57919883728027,36.0395317077637,-115.397979736328,3670144,1380,2488,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-08-03 10:06:53.412011,-73.72992919019347,49.412534759506194,42.263946711376256,0.10115531970873003,17.0,49.43,1.7549928774784245,49.43,1.0468,1.5428,2.9103,1.0086,3.2863,4.6188,1.4795847336314223,0
130316,npp,703,2555,3.4132342338562,36.0415840148926,-115.402786254883,3670144,702,2067,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-08-04 09:48:06.643878,-74.98939020601965,28.459903803941877,24.96252992066338,0.0881371513764318,14.0,28.47,1.184412938166907,28.52,1.0165,1.4797,2.9953,1.0517,3.1886,3.5895,0.8542855601483064,0
130503,npp,3057,2005,2.1915864944458,36.0405120849609,-115.401069641113,3670144,3057,1573,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-08-05 09:29:19.872474,99.0552328048648,1.694670953267078,1.500731109544906,0.07056466646132063,11.0,-1.7,1.0,-1.64,0.926,1.5561,3.0918,1.0,2.1916,2.1916,0.0017232949544343512,0
130689,npp,2328,1449,2.98726391792297,36.0389862060547,-115.401893615723,3670144,2328,1087,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-08-06 09:10:27.765045,97.42361305333331,31.473396627774367,27.539832751164745,0.05154956262414757,8.0,-31.49,1.2365102219381485,-31.45,1.0736,1.5892,3.2047,0.9792,2.6868,2.925,1.3252307102551615,0
130872,npp,1571,884,3.59464740753174,36.0423316955566,-115.403999328613,3670144,1573,662,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-08-07 08:51:33.880606,95.19733934722296,51.845279186146364,44.13624126723143,0.03381858156538568,5.0,-51.87,1.847645286154319,-51.84,1.505,2.0557,3.5153,0.757,2.389,2.7211,1.6715871533926117,0
130885,npp,392,3810,2.07434785366058,36.0379676818848,-115.398727416992,3670144,392,3064,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-08-07 10:31:47.809156,-69.50187541982427,65.79308141676432,53.879896810096234,0.04417872132387087,21.0,65.81,3.0,65.77,1.0867,1.5418,2.9105,1.0093,1.7336,2.0936,0.7225745628022626,0
131048,npp,787,329,2.95295310020447,36.0384712219238,-115.397132873535,3670144,789,178,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-08-08 08:32:36.437858,92.55231542817225,64.69818578801228,53.18885813986063,0.019211711919824313,2.0,-64.71,2.8345692104261015,-64.73,2.3237,3.0622,4.359,0.5082,1.5176,1.5006,0.9043911251188231,0
131060,npp,2827,3283,1.86448419094086,36.0455322265625,-115.40047454834,3670144,2826,2629,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-08-08 10:13:06.379651,-72.35652057708236,54.439036639648336,46.09265144951866,0.030127953238412046,18.0,54.46,2.0682789409984763,54.46,1.0331,1.5997,2.913,0.9728,1.6841,1.8137,0.8787206927051082,0
131237,npp,2162,2739,0.949776828289032,36.0409736633301,-115.400955200195,3670144,2163,2197,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-08-09 09:54:23.174252,-75.81306109694381,36.58708059470033,31.861459449208244,0.017967846934569494,15.0,36.62,1.357151599901897,36.62,0.9498,1.4343,2.6835,1.0849,1.1991,1.0305,0.47289275242084494,0
131414,npp,1468,2191,0.804607570171356,36.0409698486328,-115.39729309082,3670144,1468,1751,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-08-10 09:35:34.632732,-74.91664481233167,9.107391458078181,8.05822142223484,0.008848801763867237,12.0,9.1,1.0,9.16,0.8159,1.5403,2.6828,1.0103,0.8205,0.8129,0.5382896911582409,0
131592,npp,731,1636,0.945461094379425,36.0417327880859,-115.397651672363,3670144,731,1233,196611,3866755,1999,usa_lasvegas_1_38,36.04166667,-115.4,1,38,usa_lasvegas,2012-08-11 09:16:44.314031,98.17125204483028,22.400322764197636,19.723499330352993,0.0030545874923003425,9.0,-22.42,1.0837787002826917,-22.37,0.9375,1.5865,3.12,0.9809,0.9647,0.9274,0.8326051071965503,0
