gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,111,908,52.1132202148438,36.1590194702148,-115.301383972168,3670144,115,677,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-01 08:52:40.314848,94.8931560300912,51.15753159812618,43.60965325596412,0.004650137376539764,5.0,-51.19,1.847645286154319,-51.58,44.558,54.0759,60.5529,0.9591,50.7995,49.9795,49.82212388532139,0
100930,npp,1998,3825,64.9347839355469,36.1595344543457,-115.303497314453,3670176,1995,3073,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-01 10:32:54.242232,-69.29254817157887,66.0878453411786,54.05981488165011,2.017427672500886e-07,21.0,66.07,3.0,65.84,61.0043,67.465,72.9111,0.7687,51.0184,49.9167,49.9167,0
101048,npp,2381,353,48.7427406311035,36.1614723205566,-115.300704956055,3670144,2379,194,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-02 08:33:42.852843,92.17880358827023,64.25812884706083,52.90872404077006,0.017072114847413923,2.0,-64.26,2.7445598364131496,-64.53,55.9628,67.8377,75.6401,0.7645,44.9044,37.2637,36.68592285354669,0
101057,npp,1362,3302,63.8057098388672,36.1592063903809,-115.303848266602,3670144,1364,2649,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-02 10:14:14.572452,-72.58647370392065,54.93829737576247,46.461569812828444,0.001165029391225334,18.0,54.94,2.0682789409984763,54.58,49.0231,58.5952,67.2813,0.8851,54.381,56.4735,56.434071530638555,0
101181,npp,680,2759,53.637882232666,36.1558113098145,-115.300331115723,3670144,680,2216,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-03 09:55:29.560771,-74.9504230718475,37.41539023625934,32.55349208426714,0.011542382917251043,15.0,37.42,1.357151599901897,36.86,43.1467,51.5552,56.6954,1.0059,53.3963,53.9568,53.56616737335674,0
101303,npp,3057,2212,44.243480682373,36.1609802246094,-115.299179077148,3670144,3057,1771,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-04 09:36:42.771229,-78.24288473078461,10.33630443934149,9.142977701657841,0.034409301522250586,12.0,10.32,1.0,9.57,42.5814,48.2253,54.8569,1.0754,47.88,47.5797,46.41517479485302,0
101429,npp,2336,1658,53.8280410766602,36.1559524536133,-115.296287536621,3670144,2335,1251,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-05 09:17:50.643712,97.08549015717766,21.2460080278221,18.718388416927805,0.07111374394662257,9.0,-21.26,1.0837787002826917,-21.95,40.4646,47.8104,52.7974,1.0847,57.4142,58.3893,55.9825743881866,0
101552,npp,1587,1097,49.2782783508301,36.1594581604004,-115.298667907715,3670144,1588,806,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-06 08:58:58.518978,96.35998530700398,45.25621841946624,38.97638949138718,0.13115131257286872,6.0,-45.29,1.5732132722552272,-45.76,42.2893,50.6788,57.3439,1.0233,50.9715,50.4285,45.98990338738192,0
101561,npp,351,3998,63.8075828552246,36.161018371582,-115.301956176758,3670144,357,3167,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-06 10:39:05.329251,-68.24299600663214,68.94309496849561,55.744764050416045,0.07757610394576922,22.0,68.92,3.5496478698597698,68.69,53.7734,66.4234,76.2495,0.7808,51.1249,49.8194,47.193966632701546,0
101674,npp,810,538,59.4806289672852,36.1600379943848,-115.301681518555,3670144,810,333,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-07 08:40:01.058095,93.45178608014996,60.49248323372912,50.41816570777962,0.12681685000347107,3.0,-60.51,2.4157378735459294,-60.81,54.102,61.9467,71.5876,0.8372,50.8409,49.7972,45.5052960166864,0
101682,npp,2797,3477,77.6193237304688,36.1569900512695,-115.303695678711,3670144,2795,2820,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-07 10:20:25.661273,-71.12706288806267,59.19045904214632,49.523119260280595,0.0936376372605316,19.0,59.18,2.3545700244418297,58.87,52.7825,61.472,68.7274,0.8437,58.7196,65.4847,62.315690926398595,0
101805,npp,2140,2942,56.0459899902344,36.1563911437988,-115.298202514648,3670144,2139,2372,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-08 10:01:42.436047,-73.90425947681456,44.21938809210188,38.14474059780016,0.06873378824902872,16.0,44.21,1.5732132722552272,43.725,43.7921,54.0297,61.4109,0.9599,53.1434,53.7972,51.47102000446971,0
102179,npp,3057,1286,40.8565406799316,36.1594200134277,-115.297607421875,3670144,3058,963,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-11 09:05:14.944308,97.18798923651624,38.38346939405172,33.35990466321927,0.01135272777118511,7.0,-38.4,1.357151599901897,-38.97,40.8565,50.2672,55.7742,1.0317,44.9276,42.1526,41.76838593427222,0
102309,npp,1154,3653,61.7655715942383,36.1597785949707,-115.30216217041,3670144,1157,2960,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-12 10:26:38.511427,-70.61779448314314,62.88930297251753,52.03365004828675,0.010598865982547218,20.0,62.88,2.7445598364131496,62.59,55.2199,64.8024,71.7165,0.8003,50.7553,49.4314,49.0726991244629,0
102430,npp,506,3123,46.8184242248535,36.1605606079102,-115.303199768066,3670144,506,2500,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-13 10:07:55.274301,-73.26987498183009,49.99655563821403,42.72053312077174,0.003695011748951414,17.0,50.0,1.7549928774784245,49.55,46.9452,58.4173,65.1276,0.8878,45.2527,41.5645,41.439448513204034,0
102671,npp,2181,2027,65.5954132080078,36.1568946838379,-115.303497314453,3670176,2181,1595,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-15 09:30:21.685662,81.40380755819176,0.5114375768840831,0.452945286217665,1.9656429402830243e-07,11.0,-0.48,1.0,-1.25,44.2049,51.8618,57.7864,1.0,65.5954,65.5954,65.5954,0
102792,npp,1449,1472,53.3860702514648,36.1575164794922,-115.301719665527,3670176,1449,1104,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-16 09:11:29.554751,97.61236191107689,30.408650527544612,26.632889964200483,2.167929708135176e-12,8.0,-30.44,1.184412938166907,-31.09,41.0748,47.581,54.1013,1.09,56.763,58.1891,58.1891,0
102912,npp,690,908,54.3352127075195,36.1573600769043,-115.304008483887,3670176,692,677,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-17 08:52:35.646590,95.40381102828736,51.15412777907535,43.61038608857017,6.332612126668981e-17,5.0,-51.19,1.847645286154319,-51.58,44.558,54.0759,60.5529,0.9591,52.0021,52.1105,52.1105,0
102919,npp,2577,3827,67.8355407714844,36.1582946777344,-115.302337646484,3670176,2581,3074,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-17 10:32:49.573723,-69.62085527003062,66.11662394291777,54.08237996072306,5.7801644261773444e-08,21.0,66.11,3.0,65.84,61.0043,67.465,72.9111,0.7687,51.9853,52.1466,52.1466,0
103160,npp,1270,2759,40.9754028320312,36.160514831543,-115.300941467285,3670176,1271,2216,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-19 09:55:23.112811,-75.4141312290862,37.42472023327594,32.56323660087673,4.2695187872913304e-17,15.0,37.42,1.357151599901897,36.86,43.1467,51.5552,56.6954,1.0059,44.0662,41.219,41.219,0
103279,npp,574,2211,40.885986328125,36.1586380004883,-115.301109313965,3670176,574,1770,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-20 09:36:34.541943,-74.5122904879839,10.31739563085933,9.126819974842876,5.4166240157471885e-21,12.0,10.26,1.0,9.57,42.5814,48.2253,54.8569,1.0754,44.5225,43.9691,43.9691,0
103396,npp,2923,1657,58.8917922973633,36.156867980957,-115.301895141602,3670176,2923,1251,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-21 09:17:44.194331,98.49299176282102,21.268149150740193,18.738736100333213,1.5757492085801994e-24,9.0,-21.32,1.0837787002826917,-21.95,40.4646,47.8104,52.7974,1.0847,62.0865,63.8822,63.8822,0
103515,npp,2156,1095,51.7842750549316,36.1587257385254,-115.303237915039,3670176,2155,805,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-22 08:58:50.289130,95.92122800629491,45.32020793641777,39.03036799128537,2.827864662801057e-23,6.0,-45.35,1.5732132722552272,-45.76,42.2893,50.6788,57.3439,1.0233,52.5644,52.993,52.993,0
103524,npp,937,3999,65.9509201049805,36.1573448181152,-115.304679870605,3670176,937,3167,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-22 10:38:58.878974,-68.28349099691053,68.94583677138364,55.75125981774198,5.636403242825146e-20,22.0,68.94,3.5496478698597698,68.69,53.7734,66.4234,76.2495,0.7808,51.7287,51.4929,51.4929,0
103634,npp,1378,537,56.1035842895508,36.1582221984863,-115.301628112793,3670176,1381,332,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-23 08:39:54.610694,93.56339281854807,60.51619073350466,50.43837738183351,1.1906871981537682e-21,3.0,-60.53,2.4157378735459294,-60.81,54.102,61.9467,71.5876,0.8372,49.443,46.9699,46.9699,0
103643,npp,292,3478,61.245304107666,36.1587028503418,-115.299171447754,3670176,294,2820,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-23 10:20:19.214032,-71.6220686050128,59.20952407358389,49.540370272069545,9.196224764450548e-21,19.0,59.2,2.3545700244418297,58.87,52.7825,61.472,68.7274,0.8437,51.7655,51.6705,51.6705,0
103760,npp,2705,2942,51.3443717956543,36.158031463623,-115.300064086914,3670176,2707,2372,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-24 10:01:35.992615,-74.27959969748923,44.2047162650845,38.1353722557115,1.1821506740478513e-20,16.0,44.21,1.5732132722552272,43.725,43.7921,54.0297,61.4109,0.9599,50.1549,49.2842,49.2842,0
104112,npp,559,1284,52.1865882873535,36.158317565918,-115.296440124512,3670176,562,962,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-27 09:05:04.976710,96.10791613141578,38.46525347483716,33.42892917784488,1.2885753688721334e-13,7.0,-38.49,1.357151599901897,-38.97,40.8565,50.2672,55.7742,1.0317,53.276,53.842,53.842,0
104346,npp,2046,166,92.7472610473633,36.1585311889648,-115.298278808594,3670176,2043,80,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-29 08:27:10.066522,91.44632934118712,67.58054650719572,54.953970938141644,0.00016061881897731496,1.0,-67.6,3.1865100272627664,-67.8,58.259,68.6541,79.2369,0.7554,59.4228,70.0619,70.0619,0
104355,npp,1060,3123,54.0869827270508,36.1582221984863,-115.299209594727,3670176,1061,2500,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-29 10:07:47.124407,-73.63221529407956,49.99229104807607,42.718929389703945,8.421299260172079e-13,17.0,50.0,1.7549928774784245,49.55,46.9452,58.4173,65.1276,0.8878,49.3943,48.0174,48.0174,0
104472,npp,380,2575,30.6684036254883,36.1621170043945,-115.301490783691,3670176,380,2082,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-04-30 09:49:00.345435,-75.59201551005614,29.41625029548123,25.785432218351893,2.0343388837486387e-08,14.0,29.41,1.184412938166907,28.8,41.7433,49.776,53.1713,1.0419,35.7292,31.9535,31.9535,0
106021,npp,460,349,66.3880233764648,36.1557388305664,-115.302886962891,3670144,458,192,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-05-04 08:33:26.569365,92.27514235613296,64.31589732554669,52.95223354667609,0.05331610093222377,2.0,-64.34,2.7445598364131496,-64.53,55.9628,67.8377,75.6401,0.7645,51.3336,50.7535,48.949105820839286,0
106032,npp,2496,3301,62.3480949401855,36.1574478149414,-115.298393249512,3670144,2500,2648,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-05-04 10:13:56.511216,-71.94960221667476,54.9088162071429,46.44554617815268,0.017819854903694102,18.0,54.91,2.0682789409984763,54.58,49.0231,58.5952,67.2813,0.8851,53.6763,55.1834,54.58031684313921,0
106209,npp,1826,2757,53.2602005004883,36.156566619873,-115.302574157715,3670144,1827,2214,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-05-05 09:55:13.303075,-75.6330028210836,37.3356379785881,32.48993572395278,0.05761240694266679,15.0,37.34,1.357151599901897,36.86,43.1467,51.5552,56.6954,1.0059,53.1181,53.5769,51.627104536394434,0
106388,npp,1111,2209,53.8834762573242,36.1591377258301,-115.301086425781,3670144,1111,1768,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-05-06 09:36:24.756495,-76.09324036376574,10.169587341744657,8.9965262315324,0.10851109729476624,12.0,10.15,1.0,9.57,42.5814,48.2253,54.8569,1.0754,57.52,57.9467,54.27432357131257,0
106569,npp,385,1655,26.7477569580078,36.1616096496582,-115.299995422363,3670144,386,1249,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-05-07 09:17:34.431323,99.66917320718804,21.377550287166013,18.83408159498834,0.07255297409875942,9.0,-21.42,1.0837787002826917,-21.95,40.4646,47.8104,52.7974,1.0847,32.4273,29.0143,26.55886605311368,0
106742,npp,2704,1092,53.4911651611328,36.1589469909668,-115.302513122559,3670144,2707,803,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-05-08 08:58:38.767941,95.42490998991383,45.42892500931843,39.117751122174084,0.04739484359728297,6.0,-45.46,1.5732132722552272,-45.76,42.2893,50.6788,57.3439,1.0233,53.6494,54.7398,53.13580086251838,0
107143,npp,2559,2390,42.689754486084,36.1589813232422,-115.299674987793,3670144,2559,1933,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-05-11 09:42:35.948798,-74.80557850460531,20.20306956215067,17.81059464532676,0.012980905023981488,13.0,20.19,1.0837787002826917,19.67,41.3953,48.3746,52.9748,1.0721,46.6163,45.7671,45.32778300089525,0
107311,npp,1826,1838,44.0095138549805,36.1579742431641,-115.301605224609,3670144,1826,1414,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-05-12 09:23:47.398231,100.72358701307893,11.324605259791602,10.015583002034179,0.005032734411541663,10.0,-11.35,1.015504800579495,-11.86,40.8643,46.3117,53.0006,1.1198,49.5947,49.2837,49.11337552918036,0
107486,npp,1081,1281,45.6017150878906,36.1589546203613,-115.297966003418,3670144,1081,959,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-05-13 09:04:53.511525,96.85170390825608,38.57812592315126,33.52338767199025,0.0008279745126386303,7.0,-38.61,1.357151599901897,-38.97,40.8565,50.2672,55.7742,1.0317,48.424,47.0483,47.0483,0
107659,npp,309,717,60.6377105712891,36.1589012145996,-115.301361083984,3670176,310,498,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-05-14 08:45:57.846584,94.28042864096344,56.299356105657104,47.46033378868569,2.6367990659751456e-06,4.0,-56.32,2.0682789409984763,-56.54,50.0864,60.6377,66.5596,0.8553,51.8618,51.8618,51.8618,0
107832,npp,2580,163,51.6983413696289,36.1613273620605,-115.303535461426,3670176,2582,78,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-05-15 08:26:58.623857,91.60168462151583,67.64406726333024,54.99140445179773,5.6862428159916945e-11,1.0,-67.65,3.1865100272627664,-67.8,58.259,68.6541,79.2369,0.7554,46.5407,39.0533,39.0533,0
108369,npp,2540,1466,55.720588684082,36.1556053161621,-115.303375244141,3670176,2539,1099,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-05-18 09:11:06.489597,97.36204408203011,30.690025988537887,26.87373811719488,3.1522875453683628e-15,8.0,-30.73,1.184412938166907,-31.09,41.0748,47.581,54.1013,1.09,58.734,60.7337,60.7337,0
108542,npp,1760,902,56.8669776916504,36.1565208435059,-115.296508789062,3670176,1757,673,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-05-19 08:52:10.827811,94.60698253758821,51.33763890091676,43.75213842022965,6.309514992332595e-19,5.0,-51.36,1.847645286154319,-51.58,44.558,54.0759,60.5529,0.9591,53.3724,54.5386,54.5386,0
108715,npp,968,346,57.3437042236328,36.1602783203125,-115.302238464355,3670176,968,189,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-05-20 08:33:13.384009,92.4566645282477,64.38353033181852,52.99433497547122,4.197334905958293e-22,2.0,-64.4,2.7445598364131496,-64.53,55.9628,67.8377,75.6401,0.7645,48.0382,43.8391,43.8391,0
121819,npp,2478,706,63.4769554138184,36.1600074768066,-115.297332763672,3670176,2476,487,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-07-17 08:45:10.954038,93.76849267539633,56.601975834362,47.67131048553722,2.2559905478049507e-17,4.0,-56.59,2.1127631471468895,-56.54,50.0864,60.6377,66.5596,0.8553,53.2056,54.2901,54.2901,0
121989,npp,1686,153,52.696590423584,36.1609992980957,-115.301986694336,3670176,1687,73,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-07-18 08:26:13.510644,91.5050275769065,67.82917647339389,55.089568351128165,6.022785296613299e-22,1.0,-67.81,3.3166247903554,-67.8,58.259,68.6541,79.2369,0.7554,47.0504,39.8074,39.8074,0
122525,npp,1659,1456,51.713508605957,36.1563987731934,-115.299468994141,3670176,1658,1092,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-07-21 09:10:24.941919,97.01469829192828,31.175728196768283,27.284529520552425,1.0845052091894586e-25,8.0,-31.18,1.2365102219381485,-31.09,41.0748,47.581,54.1013,1.09,55.2039,56.3661,56.3661,0
123251,npp,805,2196,38.2611236572266,36.1592979431152,-115.301780700684,3670176,805,1756,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-07-25 09:35:33.586229,-77.52325955580001,9.384369469222312,8.30237234145165,4.341329085342931e-23,12.0,9.39,1.0,9.57,42.5814,48.2253,54.8569,1.0754,41.8976,41.1463,41.1463,0
123428,npp,86,1643,49.3078079223633,36.15869140625,-115.296676635742,3670176,86,1238,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-07-26 09:16:43.260209,99.08764816711053,22.033320724350748,19.402876383275895,1.3625297715726539e-18,9.0,-22.05,1.0837787002826917,-21.95,40.4646,47.8104,52.7974,1.0847,53.2434,53.4861,53.4861,0
123600,npp,2412,1081,49.5828285217285,36.1560516357422,-115.300842285156,3670176,2411,794,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-07-27 08:57:49.376691,95.8414733572475,45.80764401420341,39.41506707828295,7.170818466034076e-13,6.0,-45.83,1.5732132722552272,-45.76,42.2893,50.6788,57.3439,1.0233,51.1651,50.7402,50.7402,0
123775,npp,1622,524,73.9136581420898,36.1569061279297,-115.297668457031,3670176,1623,321,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-07-28 08:38:53.714375,93.29789341938726,60.81381172378225,50.63354179405719,1.466499763998835e-06,3.0,-60.81,2.4157378735459294,-60.81,54.102,61.9467,71.5876,0.8372,56.8155,61.8805,61.8805,0
129925,npp,61,707,41.8418006896973,36.1611328125,-115.303535461426,3670144,60,489,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-08-02 08:45:12.017814,94.19017379649273,56.550799202374115,47.636628868532,0.14434717392539875,4.0,-56.57,2.1127631471468895,-56.54,50.0864,60.6377,66.5596,0.8553,42.9654,35.7861,30.900911551197474,0
130112,npp,2340,155,95.6417999267578,36.161678314209,-115.296798706055,3670144,2343,74,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-08-03 08:26:14.573685,91.5642944479026,67.78401962177848,55.06651558042132,0.11248675366515004,1.0,-67.78,3.3166247903554,-67.8,58.259,68.6541,79.2369,0.7554,59.9989,72.2485,68.44157413713353,0
130125,npp,1357,3108,45.5156059265137,36.1602592468262,-115.302581787109,3670144,1356,2491,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-08-03 10:06:49.853449,-72.85529475648903,49.53934671703045,42.36289061312498,0.10078918088942707,17.0,49.55,1.7549928774784245,49.55,46.9452,58.4173,65.1276,0.8878,44.5103,40.4079,36.99685890473224,0
130316,npp,683,2562,43.8209075927734,36.1586799621582,-115.299919128418,3670144,683,2072,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-08-04 09:48:04.864597,-75.16086048683245,28.787347882490437,25.2436914694643,0.08793027879534716,14.0,28.8,1.184412938166907,28.8,41.7433,49.776,53.1713,1.0419,46.8339,45.6571,42.68124691892051,0
130503,npp,3038,2012,48.4774360656738,36.1555595397949,-115.3017578125,3670144,3037,1580,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-08-05 09:29:16.313919,79.82386289642665,1.4339720150990358,1.2698829815866641,0.07047027195288345,11.0,-1.3,1.0,-1.25,44.2049,51.8618,57.7864,1.0,48.4774,48.4774,46.09245162057334,0
130689,npp,2309,1458,47.1534423828125,36.1552124023438,-115.301704406738,3670144,2309,1094,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-08-06 09:10:25.985764,97.56553276470895,31.08463406548709,27.208565152321576,0.05152847169871915,8.0,-31.09,1.2365102219381485,-31.09,41.0748,47.581,54.1013,1.09,51.516,51.3958,49.651905139563546,0
131060,npp,2807,3289,80.9689102172852,36.1579933166504,-115.296455383301,3670144,2808,2635,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-08-08 10:13:04.600370,-72.37285825461306,54.59446678927111,46.2081412491118,0.030139404796862116,18.0,54.61,2.0682789409984763,54.58,49.0231,58.5952,67.2813,0.8851,62.6793,71.6644,70.64438230125718,0
131237,npp,2142,2745,50.6483039855957,36.156063079834,-115.296592712402,3670144,2141,2202,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-08-09 09:54:19.615742,-74.46656049937624,36.839605860852785,32.07296745851979,0.017995590959386135,15.0,36.86,1.357151599901897,36.86,43.1467,51.5552,56.6954,1.0059,51.1935,50.9495,50.34046935053538,0
131414,npp,1448,2198,29.4311656951904,36.1611480712891,-115.298599243164,3670144,1449,1758,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-08-10 09:35:32.853452,-75.73282104286955,9.500950082555748,8.405778016755034,0.008878131835047941,12.0,9.51,1.0,9.57,42.5814,48.2253,54.8569,1.0754,33.0677,31.6505,31.350034490990886,0
131592,npp,712,1644,52.9445495605469,36.1577644348145,-115.300094604492,3670144,712,1240,196611,3866755,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-08-11 09:16:42.534750,98.36248616656364,21.989527072103645,19.366110099362274,0.0030780785082563755,9.0,-22.0,1.0837787002826917,-21.95,40.4646,47.8104,52.7974,1.0847,56.599,57.431,57.32682758592272,0
132136,npp,522,2928,37.4620933532715,36.1607894897461,-115.297996520996,3670176,522,2361,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-08-14 10:00:34.394171,-74.11814447464734,43.73249313578993,37.751790885610724,6.1594241723585565e-06,16.0,43.74,1.5732132722552272,43.725,43.7921,54.0297,61.4109,0.9599,41.3307,35.9589,35.9589,0
132309,npp,2910,2380,44.021671295166,36.1565093994141,-115.298851013184,3670176,2910,1924,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-08-15 09:41:47.631095,-75.36248081516051,19.671982739905488,17.345711782274122,8.039928072930626e-13,13.0,19.67,1.0837787002826917,19.67,41.3953,48.3746,52.9748,1.0721,47.8453,47.195,47.195,0
133405,npp,591,2013,46.6287269592285,36.1599807739258,-115.297462463379,3670176,591,1581,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-08-21 09:29:13.859877,67.2983501806354,1.5929585392811463,1.4107583776381039,9.426760257673945e-29,11.0,-1.25,1.0,-1.25,44.2049,51.8618,57.7864,1.0,46.6287,46.6287,46.6287,0
133762,npp,2175,894,53.6132774353027,36.156608581543,-115.297897338867,3670176,2173,668,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-08-23 08:51:27.873064,94.58126541629605,51.57665153166043,43.934350491043304,1.461956318135464e-22,5.0,-51.58,1.847645286154319,-51.58,44.558,54.0759,60.5529,0.9591,51.6114,51.4181,51.4181,0
133775,npp,994,3815,58.7042541503906,36.1552810668945,-115.297523498535,3670176,997,3067,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-08-23 10:31:43.580662,-69.65081105290365,65.89418331443646,53.946561844285064,4.795478958897041e-28,21.0,65.89,3.0,65.84,61.0043,67.465,72.9111,0.7687,48.9415,45.1272,45.1272,0
133958,npp,357,3290,55.5199241638184,36.1547088623047,-115.297561645508,3670176,358,2636,196611,3866787,1255,usa_lasvegas_13_24,36.15833333,-115.3,13,24,usa_lasvegas,2012-08-24 10:13:02.152567,-72.64430376007421,54.62605912234821,46.234744862370945,2.1386913777305183e-24,18.0,54.63,2.0682789409984763,54.58,49.0231,58.5952,67.2813,0.8851,50.3749,49.1399,49.1399,0
