gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,87,900,1.3992166519165,36.3219451904297,-115.341491699219,3670144,87,672,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-01 08:52:38.535567,95.15605589083884,51.383772498062164,43.78316119107151,0.0046895147443483335,5.0,-51.41,1.847645286154319,-51.81,1.1799,1.5773,2.6029,0.7067,1.0183,0.9888,0.8575898206745434,0
100930,npp,1976,3811,5.24886751174927,36.3283157348633,-115.344856262207,3670176,1976,3065,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-01 10:32:52.463003,-69.42687787608234,65.8383941122274,53.906971772512115,2.2520068852018897e-07,21.0,65.82,3.0,65.59,1.2238,1.6219,2.5288,0.6873,2.3237,3.6073,3.6073,0
101048,npp,2357,346,2.47941827774048,36.3222732543945,-115.342636108398,3670144,2358,189,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-02 08:33:41.073606,92.6367302274353,64.37684530210056,52.98443416594552,0.01710099468686348,2.0,-64.4,2.7445598364131496,-64.67,1.727,2.5346,4.0763,0.4398,1.0946,1.0904,0.6119230782222764,0
101057,npp,1340,3289,1.28802621364594,36.3205146789551,-115.340087890625,3670144,1338,2635,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-02 10:14:11.013892,-72.3618315389744,54.6107145652004,46.21940612712926,0.0011846866114752499,18.0,54.61,2.0682789409984763,54.24,1.0127,1.3557,2.4057,0.8222,1.082,1.0591,1.0259530858286625,0
101181,npp,657,2747,1.67849838733673,36.3235321044922,-115.340400695801,3670144,658,2204,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-03 09:55:27.781535,-75.36700568818974,36.93144881284577,32.14933689755231,0.011577701860255021,15.0,36.94,1.357151599901897,36.38,0.8687,1.1277,2.3168,0.9884,1.5205,1.6591,1.3351619338937948,0
101552,npp,1562,1087,5.88516664505005,36.3276748657227,-115.344902038574,3670144,1562,799,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-06 08:58:54.960461,95.63703255708987,45.599473872072025,39.251583327362646,0.13070800016683926,6.0,-45.63,1.5732132722552272,-46.07,1.1042,1.4305,2.9844,0.7792,3.9462,4.5857,0.9285582537603183,0
101561,npp,330,3984,7.73758363723755,36.3232269287109,-115.341201782227,3670144,329,3160,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-06 10:39:03.549971,-68.33302475655225,68.72353622880982,55.62042385019185,0.07731718763817289,22.0,68.71,3.3985290935932855,68.46,1.3286,1.8529,3.024,0.6016,2.8462,4.6548,2.4915053718786435,0
101674,npp,786,531,6.89158630371094,36.3225440979004,-115.340118408203,3670144,788,327,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-07 08:39:59.278821,93.64273745133114,60.64018212940776,50.519327442878264,0.12644787398942348,3.0,-60.66,2.4157378735459294,-60.99,1.5918,2.1833,3.8377,0.5105,3.0637,3.5185,-0.01944563530699872,0
101682,npp,2775,3464,6.56626462936401,36.3230323791504,-115.343490600586,3670144,2775,2808,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-07 10:20:23.881993,-71.29754760220305,58.89268599347363,49.314738548914214,0.09323092061814674,19.0,58.89,2.253202848596432,58.57,1.0746,1.5506,3.1171,0.7189,3.3407,4.7203,2.1117474141003356,0
101805,npp,2117,2929,4.43937492370605,36.3259811401367,-115.342170715332,3670144,2118,2362,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-08 10:01:40.656766,-74.23667688400168,43.77201037257124,37.78331696471006,0.06837407112998413,16.0,43.78,1.5732132722552272,43.25,0.9432,1.2436,2.5031,0.8964,3.1461,3.9793,2.066229112444142,0
102179,npp,3033,1276,2.9021372795105,36.3221855163574,-115.342788696289,3670144,3033,954,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-11 09:05:11.385798,96.89882616854862,38.770774568525944,33.68169225359456,0.01122390159104396,7.0,-38.81,1.357151599901897,-39.34,0.9893,1.3552,3.2016,0.8225,2.2545,2.3871,2.07306108109757,0
102300,npp,2264,714,1.76673209667206,36.325740814209,-115.340698242188,3670144,2264,495,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-12 08:46:15.688411,94.1510533844133,56.37306418255684,47.51149342035984,0.0021430866553907805,4.0,-56.39,2.0682789409984763,-56.74,1.4266,1.9719,3.86,0.5653,1.0155,0.9987,0.9387375519231057,0
102309,npp,1132,3639,2.0113663673400897,36.3223266601562,-115.340911865234,3670144,1130,2950,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-12 10:26:34.952910,-70.11318088045233,62.61148078459082,51.85124973179098,0.010505251565099244,20.0,62.61,2.6065528283652384,62.32,1.1857,1.6291,2.8435,0.6842,1.2613,1.3762,1.0822685344092566,0
102421,npp,1467,161,2.4689679145813,36.3253974914551,-115.343826293945,3670176,1466,77,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-13 08:27:16.437849,91.39532182840871,67.67407234845653,55.00669738739089,5.552215257855305e-06,1.0,-67.68,3.1865100272627664,-67.92,1.9099,2.5523,4.1391,0.4367,1.0885,1.0783,1.0783,0
102671,npp,2157,2016,0.748631238937378,36.326847076416,-115.341514587402,3670176,2157,1584,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-15 09:30:18.127145,84.23212481870455,1.1253951891596028,0.9966784023217485,1.8481101348461835e-07,11.0,-1.08,1.0,-1.87,0.7822,1.1147,2.4352,1.0,0.7486,0.7486,0.7486,0
102792,npp,1425,1463,1.17600011825562,36.3237495422363,-115.342346191406,3670176,1426,1097,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-16 09:11:27.775472,98.18233838905104,30.828182288991087,26.991227607005474,2.1178005152696067e-12,8.0,-30.87,1.2365102219381485,-31.49,0.9363,1.2821,2.7574,0.8694,1.0289,1.0224,1.0224,0
102912,npp,665,899,1.54465317726135,36.3238792419434,-115.343841552734,3670176,665,671,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-17 08:52:32.088073,95.24150128340024,51.39662982314589,43.7964423236266,6.453944288604957e-17,5.0,-51.44,1.847645286154319,-51.81,1.1799,1.5773,2.6029,0.7067,1.097,1.0916,1.0916,0
102919,npp,2554,3813,1.23243963718414,36.3278770446777,-115.340431213379,3670176,2554,3066,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-17 10:32:46.015162,-69.476336288168,65.8658679808529,53.92891539214641,5.629657160643272e-08,21.0,65.86,3.0,65.59,1.2238,1.6219,2.5288,0.6873,0.9849,0.847,0.847,0
103160,npp,1247,2746,1.0646800994873051,36.3270797729492,-115.342895507812,3670176,1246,2204,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-19 09:55:19.554301,-74.39588313338673,36.90464092131149,32.128941543115715,4.493137484473436e-17,15.0,36.9,1.357151599901897,36.38,0.8687,1.1277,2.3168,0.9884,1.0682,1.0524,1.0524,0
103279,npp,551,2201,0.634331464767456,36.3226776123047,-115.338592529297,3670176,551,1760,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-20 09:36:32.762663,-76.05502755904095,9.711454456043553,8.591987914795743,5.9159810776657706e-21,12.0,9.68,1.0,8.93,0.7381,0.9686,2.035,1.1508,0.7804,0.73,0.73,0
103396,npp,2899,1648,0.668937683105469,36.3242454528809,-115.338653564453,3670176,2899,1243,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-21 09:17:42.415060,99.37063748707693,21.74097698216183,19.15070772734899,1.7765878501391e-24,9.0,-21.79,1.0837787002826917,-22.47,0.8195,1.1228,2.4434,0.9927,0.6959,0.6641,0.6641,0
103515,npp,2132,1087,0.960318386554718,36.3230094909668,-115.339942932129,3670176,2133,798,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-22 08:58:48.509894,96.253052538997,45.58606498314718,39.243434598013316,3.249268529576036e-23,6.0,-45.63,1.5732132722552272,-46.07,1.1042,1.4305,2.9844,0.7792,0.8158,0.7483,0.7483,0
103524,npp,915,3985,1.52711403369904,36.3254318237305,-115.340370178223,3670176,918,3160,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-22 10:38:57.099693,-68.66157192514557,68.73393523145278,55.631165265686995,6.335851748884839e-20,22.0,68.72,3.5496478698597698,68.46,1.3286,1.8529,3.024,0.6016,1.0229,0.9187,0.9187,0
103634,npp,1352,529,1.17242860794067,36.3270950317383,-115.340766906738,3670176,1352,325,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-23 08:39:51.052177,93.45071950916419,60.67746457004607,50.54887756694855,1.3925299266570158e-21,3.0,-60.71,2.4157378735459294,-60.99,1.5918,2.1833,3.8377,0.5105,0.6962,0.5986,0.5986,0
103643,npp,269,3464,1.34375691413879,36.3276062011719,-115.339599609375,3670176,268,2808,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-23 10:20:15.655477,-71.09830821035091,58.88946619582502,49.31655227724829,1.0572015532645199e-20,19.0,58.89,2.253202848596432,58.57,1.0746,1.5506,3.1171,0.7189,1.0229,0.966,0.966,0
103760,npp,2682,2929,0.685039818286896,36.3249855041504,-115.338027954102,3670176,2682,2362,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-24 10:01:32.434061,-74.03292804581476,43.77205177354203,37.78585371436398,1.378418859000297e-20,16.0,43.78,1.5732132722552272,43.25,0.9432,1.2436,2.5031,0.8964,0.7597,0.614,0.614,0
103997,npp,1278,1830,0.918967843055725,36.3247756958008,-115.343048095703,3670176,1278,1407,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-26 09:23:55.316967,97.69052623946628,11.778697308600869,10.415806094255815,5.859043480284676e-17,10.0,-11.8,1.015504800579495,-12.48,0.8138,1.0961,2.8132,1.017,0.9403,0.9345,0.9345,0
104112,npp,535,1275,1.49819934368134,36.3248519897461,-115.339721679688,3670176,535,953,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-27 09:05:03.197431,97.21109123479324,38.79905530616234,33.706135060436814,1.490758905408419e-13,7.0,-38.85,1.357151599901897,-39.34,0.9893,1.3552,3.2016,0.8225,1.2201,1.2323,1.2323,0
104346,npp,2021,159,2.72628235816956,36.3244094848633,-115.345062255859,3670176,2023,76,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-29 08:27:08.287248,91.60343980799098,67.69737285288761,55.022795296914225,0.00016707145860995554,1.0,-67.72,3.3166247903554,-67.92,1.9099,2.5523,4.1391,0.4367,1.1671,1.1907,1.1907,0
104355,npp,1037,3109,1.14063370227814,36.326904296875,-115.345252990723,3670176,1036,2491,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-29 10:07:43.565897,-72.94903559028954,49.56782811166041,42.38965778168841,9.568000875979336e-13,17.0,49.58,1.7549928774784245,49.175,1.0604,1.4087,2.9747,0.7913,0.9619,0.9025,0.9025,0
104472,npp,358,2564,1.108460783958435,36.322021484375,-115.341613769531,3670176,358,2073,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-04-30 09:48:58.566154,-76.03953479195917,28.8873815797416,25.33205531691811,2.7181534625051805e-08,14.0,28.89,1.184412938166907,28.23,0.835,1.3342,2.3468,0.8354,0.924,0.926,0.926,0
106021,npp,435,343,3.99941682815552,36.3234825134277,-115.338790893555,3670144,437,187,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-05-04 08:33:24.790084,92.47053253498082,64.43167224993928,53.026108568294575,0.05310234573927994,2.0,-64.45,2.8345692104261015,-64.67,1.727,2.5346,4.0763,0.4398,1.6314,1.7589,0.2731240323584798,0
106032,npp,2474,3287,2.70275568962097,36.3236236572266,-115.345878601074,3670144,2473,2633,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-05-04 10:13:54.731980,-72.14467205816179,54.55193928400978,46.181459631167534,0.01774485491050602,18.0,54.56,2.0682789409984763,54.24,1.0127,1.3557,2.4057,0.8222,1.766,2.2223,1.7258082046137693,0
106209,npp,1803,2744,4.15738344192505,36.3232879638672,-115.345756530762,3670144,1802,2202,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-05-05 09:55:09.744513,-74.61445911498419,36.80672349163793,32.04808548897138,0.0573115324368817,15.0,36.82,1.357151599901897,36.38,0.8687,1.1277,2.3168,0.9884,3.3471,4.1093,2.505753181531696,0
106388,npp,1088,2198,5.24725818634033,36.3216896057129,-115.339973449707,3670144,1088,1758,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-05-06 09:36:21.197977,-74.57153735310766,9.565517847433897,8.463296447756475,0.10791327967853827,12.0,9.51,1.0,8.93,0.7381,0.9686,2.035,1.1508,5.3934,6.0388,3.0194426570502704,0
106569,npp,361,1645,4.15569591522217,36.3272743225098,-115.338409423828,3670144,361,1240,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-05-07 09:17:30.872806,97.86920441883882,21.917725491654522,19.304671679386015,0.07211106732001171,9.0,-21.95,1.0837787002826917,-22.47,0.8195,1.1228,2.4434,0.9927,3.9131,4.1255,2.1078699060096167,0
107143,npp,2536,2379,1.39657747745514,36.3239059448242,-115.340682983398,3670144,2536,1923,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-05-11 09:42:34.169517,-77.04276702605783,19.616740038560295,17.298503937310667,0.012879124856390032,13.0,19.61,1.0837787002826917,19.07,0.7718,1.0838,2.3149,1.0285,1.4033,1.4364,1.076048796498941,0
107311,npp,1802,1827,1.15149974822998,36.3254356384277,-115.344482421875,3670144,1802,1404,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-05-12 09:23:43.839670,97.35398998161182,11.979141614247444,10.592703052634578,0.004979477497379042,10.0,-11.97,1.015504800579495,-12.48,0.8138,1.0961,2.8132,1.017,1.1692,1.171,1.0316768139143633,0
107486,npp,1057,1272,1.035845160484314,36.3241844177246,-115.340354919434,3670144,1058,950,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-05-13 09:04:51.732288,97.26414688306558,38.9312539955983,33.816547202856526,0.0008141777796889471,7.0,-38.97,1.4276677814245327,-39.34,0.9893,1.3552,3.2016,0.8225,0.891,0.852,0.852,0
107659,npp,284,709,1.54882788658142,36.3227958679199,-115.341033935547,3670176,283,490,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-05-14 08:45:54.288029,94.12416677580323,56.49556589455097,47.6030313297882,2.5314255319071634e-06,4.0,-56.52,2.1127631471468895,-56.74,1.4266,1.9719,3.86,0.5653,0.9144,0.8755,0.8755,0
107832,npp,2554,156,2.43773674964905,36.3269233703613,-115.339286804199,3670176,2553,74,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-05-15 08:26:55.065340,91.49402347221323,67.74775024734825,55.05254010650887,5.7226061987091976e-11,1.0,-67.76,3.3166247903554,-67.92,1.9099,2.5523,4.1391,0.4367,1.0801,1.0646,1.0646,0
108369,npp,2516,1457,1.0014093518257141,36.3221740722656,-115.341423034668,3670176,2516,1093,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-05-18 09:11:04.710317,97.9401737621902,31.09254692488796,27.217300736532042,3.3964031624111975e-15,8.0,-31.13,1.2365102219381485,-31.49,0.9363,1.2821,2.7574,0.8694,0.8877,0.8706,0.8706,0
108542,npp,1735,893,1.107595562934875,36.3267822265625,-115.342803955078,3670176,1736,668,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-05-19 08:52:09.048574,95.36321600256126,51.56993458018431,43.9299584013674,7.0135551873552425e-19,5.0,-51.61,1.847645286154319,-51.81,1.1799,1.5773,2.6029,0.7067,0.8605,0.7828,0.7828,0
108715,npp,942,338,1.4444682598114,36.3271713256836,-115.343452453613,3670176,940,184,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-05-20 08:33:09.825494,92.04407449221299,64.53079757595684,53.088300400833276,4.7902549776766685e-22,2.0,-64.54,2.8345692104261015,-64.67,1.727,2.5346,4.0763,0.4398,0.7301,0.6353,0.6353,0
121819,npp,2454,698,1.18682587146759,36.3237228393555,-115.341514587402,3670176,2455,479,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-07-17 08:45:09.174757,94.37074458374819,56.78159236589987,47.8012630390573,2.5181660268422298e-17,4.0,-56.79,2.1127631471468895,-56.74,1.4266,1.9719,3.86,0.5653,0.7431,0.6709,0.6709,0
121989,npp,1660,145,1.56082618236542,36.326358795166,-115.345497131348,3670176,1658,69,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-07-18 08:26:09.952127,91.12379009225023,67.95541900912397,55.16357800788063,6.860026460166235e-22,1.0,-67.94,3.3166247903554,-67.92,1.9099,2.5523,4.1391,0.4367,0.8157,0.6817,0.6817,0
122525,npp,1635,1446,0.950981855392456,36.3233184814453,-115.344863891602,3670176,1635,1085,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-07-21 09:10:23.162682,98.43532894916063,31.588035941384618,27.63584831672345,1.2318598441154036e-25,8.0,-31.62,1.2365102219381485,-31.49,0.9363,1.2821,2.7574,0.8694,0.8469,0.8268,0.8268,0
123251,npp,782,2185,1.75699174404144,36.3217468261719,-115.340682983398,3670176,782,1745,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-07-25 09:35:30.027711,-75.96014492949686,8.77422249887887,7.763561324257479,4.644644173238276e-23,12.0,8.76,1.0,8.93,0.7381,0.9686,2.035,1.1508,1.9031,2.022,2.022,0
123428,npp,62,1632,0.709827482700348,36.325023651123,-115.344566345215,3670176,62,1230,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-07-26 09:16:39.701699,97.34799178918672,22.630861036814185,19.922751461306863,1.4260604810220555e-18,9.0,-22.63,1.0837787002826917,-22.47,0.8195,1.1228,2.4434,0.9927,0.7336,0.7047,0.7047,0
123600,npp,2387,1073,0.800063908100128,36.3278198242188,-115.33960723877,3670176,2389,788,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-07-27 08:57:47.597410,96.23058024395107,46.08084687561581,39.633283254227884,7.179199546550173e-13,6.0,-46.1,1.5732132722552272,-46.07,1.1042,1.4305,2.9844,0.7792,0.7139,0.6234,0.6234,0
123775,npp,1596,516,1.0679197311401372,36.3252639770508,-115.338539123535,3670176,1595,314,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-07-28 08:38:50.155857,93.18300415235242,60.976971291241234,50.74474185327796,1.4154243196323737e-06,3.0,-60.99,2.4157378735459294,-60.99,1.5918,2.1833,3.8377,0.5105,0.653,0.5452,0.5452,0
129925,npp,37,700,5.91487884521484,36.323860168457,-115.340171813965,3670144,38,481,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-08-02 08:45:10.238533,94.41174590627585,56.72285661710135,47.761291839542324,0.14375657554577959,4.0,-56.74,2.1127631471468895,-56.74,1.4266,1.9719,3.86,0.5653,2.9809,3.3436,-0.6786340870785454,0
130112,npp,2314,147,5.96892547607422,36.3271980285645,-115.343338012695,3670144,2313,70,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-08-03 08:26:11.015123,91.44940578080362,67.90747910168088,55.13889435794649,0.11206331052193459,1.0,-67.91,3.3166247903554,-67.92,1.9099,2.5523,4.1391,0.4367,2.1448,2.6068,-0.5286730437958473,0
130125,npp,1335,3096,4.52704477310181,36.3227119445801,-115.340881347656,3670144,1335,2482,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-08-03 10:06:48.074166,-73.55909488912269,49.18077338586549,42.083660092078226,0.10045681902563908,17.0,49.19,1.7549928774784245,49.175,1.0604,1.4087,2.9747,0.7913,2.8915,3.5821,0.7713705413274679,0
130316,npp,660,2550,3.61774349212646,36.3261489868164,-115.344650268555,3670144,661,2063,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-08-04 09:48:03.085361,-76.70054843381364,28.232180610276686,24.767006304283072,0.08766463017093713,14.0,28.23,1.184412938166907,28.23,0.835,1.3342,2.3468,0.8354,3.0426,3.0224,0.5695893207946585,0
130503,npp,3014,2002,3.64055299758911,36.3229026794434,-115.338592529297,3670144,3014,1570,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-08-05 09:29:14.534682,95.86474961787009,1.8742619270441596,1.659768333862369,0.07027541557548272,11.0,-1.87,1.0,-1.87,0.7822,1.1147,2.4352,1.0,3.6406,3.6406,1.674330485453153,0
130689,npp,2284,1448,2.94628095626831,36.3264465332031,-115.340194702148,3670144,2284,1086,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-08-06 09:10:22.427252,97.33430507563757,31.51681993994014,27.57700925501656,0.05139545182483573,8.0,-31.54,1.2365102219381485,-31.49,0.9363,1.2821,2.7574,0.8694,2.4605,2.5615,1.1234820347986403,0
130872,npp,1527,885,2.60209536552429,36.3272514343262,-115.344841003418,3670144,1528,663,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-08-07 08:51:28.542771,95.12697769828875,51.82110670105138,44.118166989653155,0.03376358934264058,5.0,-51.84,1.847645286154319,-51.81,1.1799,1.5773,2.6029,0.7067,1.6693,1.8389,0.894212360909408,0
130885,npp,349,3799,2.66009402275085,36.3207244873047,-115.339248657227,3670144,347,3057,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-08-07 10:31:42.471364,-69.35018917552382,65.61418587374352,53.7699357333881,0.044063978421016566,21.0,65.61,3.0,65.59,1.2238,1.6219,2.5288,0.6873,1.4607,1.8282,0.5953128409645148,0
131048,npp,742,332,2.5595600605011,36.3265838623047,-115.338172912598,3670144,743,180,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-08-08 08:32:31.100060,92.50912643225618,64.64583103933955,53.15625943272519,0.01921786683604339,2.0,-64.65,2.8345692104261015,-64.67,1.727,2.5346,4.0763,0.4398,1.1235,1.1257,0.5879940983714925,0
131060,npp,2784,3275,1.44487750530243,36.3263320922852,-115.338317871094,3670144,2788,2621,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-08-08 10:13:01.041851,-72.18281170464671,54.239304922370046,45.944521187243716,0.030083749943786448,18.0,54.24,1.9513309067639726,54.24,1.0127,1.3557,2.4057,0.8222,1.1604,1.188,0.34627235010539603,0
131237,npp,2119,2732,1.27134585380554,36.324821472168,-115.345054626465,3670144,2119,2191,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-08-09 09:54:17.836461,-74.87875527276069,36.30738629786939,31.627424470576095,0.017964980858426464,15.0,36.34,1.357151599901897,36.38,0.8687,1.1277,2.3168,0.9884,1.2205,1.2567,0.7540491952758336,0
131414,npp,1425,2187,0.960801482200623,36.3258590698242,-115.344009399414,3670144,1425,1748,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-08-10 09:35:31.074215,-80.80618078314619,8.869338593389203,7.84799599642242,0.008867495794486854,12.0,8.87,1.0,8.93,0.7381,0.9686,2.035,1.1508,1.1069,1.1057,0.8575920876057429,0
131592,npp,688,1634,0.922933518886566,36.3231468200684,-115.339530944824,3670144,687,1231,196611,3866755,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-08-11 09:16:38.976231,96.64057130737595,22.542967371533685,19.847715891535607,0.0030789967532225443,9.0,-22.53,1.0837787002826917,-22.47,0.8195,1.1228,2.4434,0.9927,0.9302,0.9162,0.8300512749917861,0
132136,npp,500,2916,1.28644895553589,36.3226165771484,-115.33854675293,3670176,501,2352,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-08-14 10:00:32.614890,-74.39207370935226,43.3062859657052,37.406521016283946,6.346207620257288e-06,16.0,43.33,1.4867838833500562,43.25,0.9432,1.2436,2.5031,0.8964,1.1435,1.1531,1.1531,0
132309,npp,2887,2369,1.16038918495178,36.3219184875488,-115.342445373535,3670176,2887,1915,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-08-15 09:41:45.851815,-76.17056635099327,19.056612989820056,16.807878645504445,8.604258884541039e-13,13.0,19.07,1.0442604737599883,19.07,0.7718,1.0838,2.3149,1.0285,1.1881,1.1935,1.1935,0
133040,npp,1947,3097,1.43324148654938,36.3262748718262,-115.339820861816,3670176,1946,2483,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-08-19 10:06:45.613917,-73.08140963306087,49.20541900823284,42.106430729079484,1.3410445766480257e-27,17.0,49.22,1.7549928774784245,49.175,1.0604,1.4087,2.9747,0.7913,1.1287,1.1341,1.1341,0
133223,npp,1271,2551,0.810248255729675,36.3266487121582,-115.343994140625,3670176,1271,2064,196611,3866787,170,usa_lasvegas_8_4,36.325,-115.34166667,8,4,usa_lasvegas,2012-08-20 09:48:00.627322,-75.80710948369446,28.264346924555724,24.796573948615155,4.8922438450110487e-29,14.0,28.28,1.184412938166907,28.23,0.835,1.3342,2.3468,0.8354,0.6723,0.6769,0.6769,0
