gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,125,944,258.465972900391,36.0451469421387,-115.026641845703,3670144,124,699,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-01 08:52:42.094078,95.26122799547245,50.12401235806915,42.81313705501487,0.004501198492417477,6.0,-50.14,1.7549928774784245,-50.53,110.1201,151.8649,197.7916,0.922,200.7561,238.2973,238.2610005345935,0
100930,npp,2003,3862,145.872589111328,36.0423889160156,-115.024391174316,3670176,2006,3095,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-01 10:32:56.021512,-69.55406709675763,66.74257666275687,54.456797541108415,1.532317955428735e-07,22.0,66.71,3.1865100272627664,66.46,142.4834,186.1713,248.6995,0.7521,127.3679,109.7069,109.7069,0
101048,npp,2398,387,140.099273681641,36.0408172607422,-115.027885437012,3670144,2395,218,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-02 08:33:44.632123,92.39182699120678,63.61151493897046,52.49333079081938,0.016855011675578964,3.0,-63.6,2.7445598364131496,-63.87,125.0155,158.6006,200.578,0.8828,133.2735,123.6814,123.5454744427791,0
101057,npp,1368,3338,237.649978637695,36.0457420349121,-115.026657104492,3670144,1369,2687,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-02 10:14:14.572452,-72.16109554754384,55.869162013608495,47.14539628198946,0.0010910546130249996,19.0,55.85,2.0682789409984763,55.52,109.9127,133.2598,218.4089,1.0507,190.4865,249.6961,249.68730129910983,0
101181,npp,688,2795,102.481437683105,36.0414772033691,-115.023536682129,3670144,690,2250,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-03 09:55:29.560771,-74.2139364036286,38.87297539284351,33.76617270336069,0.011267277344461065,16.0,38.85,1.4276677814245327,38.34,90.382,107.1129,168.3369,1.3072,136.7705,133.9605,133.86963616787182,0
101552,npp,1601,1133,139.156295776367,36.0418090820312,-115.026710510254,3670144,1603,834,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-06 08:59:00.298259,96.78598864553379,44.04447279458955,38.00095469992922,0.13067905811345717,7.0,-44.07,1.5732132722552272,-44.54,110.889,140.8124,204.8742,0.9943,138.9619,138.3679,137.3140517954977,0
101561,npp,356,4035,156.781997680664,36.0411148071289,-115.025756835938,3670144,358,3184,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-06 10:39:07.108525,-68.47548002859376,69.5273131208041,56.07183443294478,0.07706762068513376,23.0,69.49,3.5496478698597698,69.24,136.9159,172.8212,255.6256,0.8102,135.496,127.0201,126.39859587488014,0
101674,npp,826,573,112.042823791504,36.0419044494629,-115.021781921387,3670144,825,362,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-07 08:40:02.837375,93.3712816060607,59.7377971136783,49.89830433763298,0.12708106474292116,4.0,-59.74,2.3545700244418297,-60.05,120.9378,155.1241,209.7214,0.9026,121.7177,101.1295,100.10466745346227,0
101682,npp,2803,3514,131.54670715332,36.0417098999023,-115.02326965332,3670144,2805,2851,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-07 10:20:27.440510,-71.45250098964867,60.02909436823037,50.1052535751921,0.09346821041401211,20.0,60.01,2.4157378735459294,59.69,116.0495,148.4762,206.8522,0.943,133.0065,124.0498,123.29603495803492,0
101797,npp,7,19,59.9991874694824,36.0416679382324,-115.02173614502,3670144,8,5,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-08 08:21:03.598802,90.79615492040774,69.96420814969456,56.30307928321387,0.07277806987115253,1.0,-69.94,3.5496478698597698,-70.01,154.9655,199.0206,249.6366,0.7035,100.8497,42.2105,41.62358852873529,0
101805,npp,2148,2979,113.934906005859,36.0404891967773,-115.024841308594,3670144,2149,2400,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-08 10:01:44.215321,-74.37922639386018,45.48663158947688,39.16344204411157,0.06885419087228827,17.0,45.47,1.5732132722552272,44.99,95.3869,120.5509,186.1773,1.1615,135.8091,132.3303,131.77503225878152,0
102056,npp,737,1878,76.4876861572266,36.0388603210449,-115.026382446289,3670144,736,1451,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-10 09:24:08.858708,100.06243501162366,9.02844614456485,7.98854305558168,0.026788102540244753,11.0,-9.05,1.0,-9.8,85.8779,111.1368,170.2554,1.2598,105.3654,96.3622,96.14617002418284,0
102179,npp,3070,1321,120.229446411133,36.0421562194824,-115.025817871094,3670144,3069,996,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-11 09:05:14.944308,96.30588207371773,37.00237911351331,32.208694115155886,0.01156354642603594,8.0,-37.0,1.357151599901897,-37.52,98.2977,117.026,208.239,1.1964,142.3749,143.8472,143.75394693547165,0
102300,npp,2304,756,125.400276184082,36.041316986084,-115.028541564941,3670144,2308,540,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-12 08:46:19.246920,94.1889110323932,55.31681265782717,46.73931058457117,0.0023029415361600727,5.0,-55.32,2.0682789409984763,-55.65,125.0126,148.736,227.4194,0.9414,128.7319,118.0472,118.02862815813037,0
102309,npp,1159,3690,84.2111663818359,36.0433692932129,-115.021217346191,3670144,1160,2985,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-12 10:26:38.511427,-70.28177245518361,63.61328948366208,52.505257565444815,0.01074924456992898,21.0,63.59,2.7445598364131496,63.3,128.7405,160.9846,229.407,0.8697,112.0416,73.2417,73.15501379141146,0
102430,npp,514,3161,101.824241638184,36.0386734008789,-115.024620056152,3670144,516,2524,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-13 10:07:57.053580,-73.62764181392164,51.113413901956164,43.581811612857926,0.0037982154110715034,18.0,51.1,1.847645286154319,50.65,101.0995,130.7677,173.9161,1.0707,124.3495,109.0245,108.99386967139911,0
102671,npp,2191,2063,148.466842651367,36.0444259643555,-115.028182983398,3670176,2191,1629,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-15 09:30:21.685662,-54.95082039162702,1.924034885634072,1.703921912105328,2.545539700480928e-07,12.0,1.7,1.0,0.96,96.042,140.0146,212.7687,1.0,148.4668,148.4668,148.4668,0
102792,npp,1462,1508,83.8299789428711,36.038646697998,-115.025283813477,3670176,1462,1131,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-16 09:11:31.333988,98.29261925599029,28.71546155280296,25.182773802929795,2.73068457484758e-12,9.0,-28.74,1.184412938166907,-29.4,91.7615,146.2608,211.0673,0.9573,87.3042,80.2499,80.2499,0
102919,npp,2581,3863,178.810485839844,36.043628692627,-115.02490234375,3670176,2583,3095,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-17 10:32:49.573723,-69.32664840722865,66.75137458241272,54.46732743755605,7.346707616559402e-08,22.0,66.73,3.1865100272627664,66.46,142.4834,186.1713,248.6995,0.7521,137.7046,134.4787,134.4787,0
103160,npp,1279,2795,90.4793701171875,36.0396728515625,-115.026657104492,3670176,1277,2249,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-19 09:55:23.112811,-74.58134294101822,38.879022503145855,33.77323921400194,4.9151896227060145e-17,16.0,38.85,1.4276677814245327,38.34,90.382,107.1129,168.3369,1.3072,128.3637,118.2718,118.2718,0
103279,npp,584,2248,134.695556640625,36.0435066223145,-115.022010803223,3670176,584,1804,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-20 09:36:36.321222,-77.11872165538841,12.396783549520071,10.96041280950945,5.867574296424799e-21,13.0,12.36,1.015504800579495,11.63,92.602,124.403,183.8097,1.1255,150.15,151.5988,151.5988,0
103396,npp,2935,1693,77.9203948974609,36.0409736633301,-115.027458190918,3670176,2935,1282,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-21 09:17:45.973612,98.12594608813637,19.394245734078186,17.103154527373604,1.584963663456934e-24,10.0,-19.41,1.0442604737599883,-20.05,89.2029,118.2358,185.0396,1.1842,101.4079,92.2732,92.2732,0
103515,npp,2170,1132,115.490058898926,36.0410118103027,-115.023414611816,3670176,2170,833,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-22 08:58:52.068403,96.34049962632913,44.07622814917609,38.02918338282743,2.6475804274483543e-23,7.0,-44.1,1.5732132722552272,-44.54,110.889,140.8124,204.8742,0.9943,123.9186,114.8357,114.8357,0
103524,npp,940,4035,234.251205444336,36.046142578125,-115.026741027832,3670176,939,3185,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-22 10:38:58.878974,-68.03891896580873,69.51364983019805,56.06946313124303,5.872829065709183e-20,23.0,69.49,3.5496478698597698,69.24,136.9159,172.8212,255.6256,0.8102,157.3205,189.7833,189.7833,0
103634,npp,1394,572,97.7585906982422,36.0391120910645,-115.021942138672,3670176,1396,361,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-23 08:39:56.389975,93.82709245098489,59.75048931144893,49.91091726705038,1.0400132098130773e-21,4.0,-59.76,2.3545700244418297,-60.05,120.9378,155.1241,209.7214,0.9026,115.6511,88.2366,88.2366,0
103643,npp,298,3513,133.101211547852,36.0419845581055,-115.028259277344,3670176,297,2851,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-23 10:20:19.214032,-71.22941709215716,60.00833986274171,50.09511229371661,8.879277955315217e-21,20.0,59.99,2.4157378735459294,59.69,116.0495,148.4762,206.8522,0.943,133.65,125.5158,125.5158,0
103753,npp,588,16,169.988433837891,36.0391731262207,-115.026695251465,3670176,586,4,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-24 08:20:55.375619,90.69212112414311,69.99736764116427,56.325873852851544,3.911003413956195e-19,1.0,-69.98,3.5496478698597698,-70.01,154.9655,199.0206,249.6366,0.7035,131.8357,119.5899,119.5899,0
103760,npp,2713,2978,99.2607269287109,36.0405883789062,-115.02938079834,3670176,2713,2400,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-24 10:01:35.992615,-73.6437319524333,45.43897076008331,39.12794885672525,1.0663643084876893e-20,17.0,45.43,1.5732132722552272,44.99,95.3869,120.5509,186.1773,1.1615,126.4816,115.2869,115.2869,0
103997,npp,1313,1877,197.913055419922,36.0436744689941,-115.024879455566,3670176,1313,1451,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-26 09:24:00.654757,100.87122465575226,9.079531167206069,8.033960674614244,3.629114678559595e-17,11.0,-9.11,1.0,-9.8,85.8779,111.1368,170.2554,1.2598,226.7908,249.3387,249.3387,0
104112,npp,572,1320,205.717269897461,36.0445404052734,-115.022621154785,3670176,572,995,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-27 09:05:06.755947,96.635025917271,37.028224567852845,32.231214718567095,1.001123698553682e-13,8.0,-37.04,1.357151599901897,-37.52,98.2977,117.026,208.239,1.1964,205.3656,246.1282,246.1282,0
104346,npp,2063,200,164.862762451172,36.0423583984375,-115.027328491211,3670176,2069,99,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-29 08:27:11.845758,91.38614690679755,67.02993399564107,54.627548471993194,0.00014232319465587212,2.0,-67.02,3.1865100272627664,-67.22,139.8769,180.2343,222.9976,0.7768,135.1906,128.0732,128.0732,0
104355,npp,1067,3159,142.222213745117,36.0428199768066,-115.0283203125,3670176,1066,2523,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-29 10:07:47.124407,-73.10893942566133,51.05111880871192,43.5358713653644,6.485846541846292e-13,18.0,51.04,1.847645286154319,50.65,101.0995,130.7677,173.9161,1.0707,146.2141,152.2791,152.2791,0
104472,npp,390,2612,82.3525543212891,36.0391845703125,-115.024055480957,3670176,390,2109,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-04-30 09:49:02.124709,-76.26875244541777,31.145707846071335,27.263706685325506,1.549095811959631e-08,15.0,31.13,1.2365102219381485,30.5,92.1872,115.8703,196.6772,1.2084,112.9078,99.5126,99.5126,0
106021,npp,476,384,154.208999633789,36.0415649414062,-115.023345947266,3670144,474,216,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-05-04 08:33:28.348601,92.52791612242122,63.655801335666744,52.528522258208554,0.05312650699733688,3.0,-63.66,2.7445598364131496,-63.87,125.0155,158.6006,200.578,0.8828,138.4145,136.1376,135.70916659361583,0
106032,npp,2503,3338,75.4890594482422,36.0393371582031,-115.021774291992,3670144,2503,2686,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-05-04 10:13:58.290497,-72.29686928503571,55.8642561098308,47.14754490841565,0.017506698641833334,19.0,55.85,2.0682789409984763,55.52,109.9127,133.2598,218.4089,1.0507,112.0828,79.3155,79.17431897836728,0
106209,npp,1834,2793,122.12718963623,36.0418434143066,-115.025588989258,3670144,1834,2248,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-05-05 09:55:13.303075,-74.85815834274325,38.79446408970045,33.70419587166373,0.05729605780389803,16.0,38.78,1.4276677814245327,38.34,90.382,107.1129,168.3369,1.3072,150.5312,159.6408,159.17874166782812,0
106388,npp,1121,2246,165.12385559082,36.0442733764648,-115.021675109863,3670144,1122,1803,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-05-06 09:36:26.535776,-78.46765608218246,12.265892460039671,10.845267150802268,0.10847245156895845,13.0,12.25,1.015504800579495,11.63,92.602,124.403,183.8097,1.1255,180.1137,185.8456,184.97083475471746,0
106569,npp,397,1690,132.447525024414,36.0437927246094,-115.028656005859,3670144,397,1279,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-05-07 09:17:34.431323,97.89950729494346,19.553600505762287,17.242451852686948,0.07279594182164194,10.0,-19.58,1.0442604737599883,-20.05,89.2029,118.2358,185.0396,1.1842,153.624,156.8441,156.25704440217663,0
106742,npp,2718,1129,120.738021850586,36.0416564941406,-115.021865844727,3670144,2717,830,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-05-08 08:58:40.547221,95.8286260955409,44.18414748476313,38.1165710868348,0.04771984643006084,7.0,-44.2,1.5732132722552272,-44.54,110.889,140.8124,204.8742,0.9943,127.2545,120.0539,119.669068067436,0
107143,npp,2569,2426,80.6004791259766,36.0405082702637,-115.028732299805,3670144,2569,1964,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-05-11 09:42:37.728078,-76.02082587701791,22.091378283102454,19.456634930111317,0.013161112158776118,14.0,22.08,1.0837787002826917,21.56,88.416,119.998,212.746,1.1668,103.6625,94.0452,93.93906352627566,0
107311,npp,1837,1873,117.805992126465,36.0432815551758,-115.027931213379,3670144,1837,1447,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-05-12 09:23:47.398231,97.14967887045121,9.338626322034319,8.26295526501449,0.005156689087118324,11.0,-9.34,1.0,-9.8,85.8779,111.1368,170.2554,1.2598,146.6838,148.4167,148.3751143962002,0
107486,npp,1094,1317,200.316986083984,36.0444030761719,-115.02237701416,3670144,1095,992,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-05-13 09:04:55.290806,97.40849281955893,37.13779561930424,32.323438868931426,0.0008757747895842158,8.0,-37.16,1.357151599901897,-37.52,98.2977,117.026,208.239,1.1964,201.3864,239.6671,239.6671,0
107659,npp,324,752,167.033828735352,36.0424156188965,-115.023864746094,3670176,326,535,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-05-14 08:45:59.625865,94.589756825206,55.415485350154135,46.814299000775165,3.4577105229600447e-06,5.0,-55.42,2.0682789409984763,-55.65,125.0126,148.736,227.4194,0.9414,148.8614,157.2394,157.2394,0
107832,npp,2597,197,250.648162841797,36.0444793701172,-115.026031494141,3670176,2599,97,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-05-15 08:27:00.403138,91.82223262458025,67.07238064962041,54.65285982790848,8.665055987425749e-11,2.0,-67.07,3.1865100272627664,-67.22,139.8769,180.2343,222.9976,0.7768,162.1121,194.7154,194.7154,0
108369,npp,2552,1502,164.358352661133,36.0436248779297,-115.023262023926,3670176,2552,1126,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-05-18 09:11:08.268871,98.13646106925049,28.98937441884055,25.418266702285305,3.576941982905785e-15,9.0,-29.03,1.184412938166907,-29.4,91.7615,146.2608,211.0673,0.9573,155.2943,157.3392,157.3392,0
108542,npp,1774,938,131.987045288086,36.0426445007324,-115.021751403809,3670176,1773,695,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-05-19 08:52:12.607090,94.96505466951379,50.308588450775915,42.96018420908459,6.668783151960121e-19,6.0,-50.32,1.7549928774784245,-50.53,110.1201,151.8649,197.7916,0.922,128.6881,121.6878,121.6878,0
108715,npp,985,380,106.108749389648,36.0390357971191,-115.027069091797,3670176,985,213,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-05-20 08:33:15.163284,92.67425112157878,63.73449092609142,52.578364995141975,4.110283336209375e-22,3.0,-63.73,2.7445598364131496,-63.87,125.0155,158.6006,200.578,0.8828,120.8888,93.6741,93.6741,0
121819,npp,2494,740,84.7848434448242,36.0389137268066,-115.025650024414,3670176,2492,522,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-07-17 08:45:12.733319,94.02709214620572,55.74383635297338,47.046665609372326,2.3471141739102226e-17,5.0,-55.73,2.0682789409984763,-55.65,125.0126,148.736,227.4194,0.9414,109.0946,79.8133,79.8133,0
121989,npp,1703,187,257.60009765625,36.0447044372559,-115.025825500488,3670176,1704,92,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-07-18 08:26:15.289924,91.72501415490338,67.26499319090416,54.75732801686379,5.906246247149571e-22,2.0,-67.24,3.1865100272627664,-67.22,139.8769,180.2343,222.9976,0.7768,164.2937,200.116,200.116,0
122525,npp,1671,1491,180.354644775391,36.0453681945801,-115.028747558594,3670176,1672,1118,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-07-21 09:10:26.721200,97.74626174110179,29.54213957944563,25.888638625635743,9.815711239438368e-26,9.0,-29.55,1.184412938166907,-29.4,91.7615,146.2608,211.0673,0.9573,168.8,172.6524,172.6524,0
123251,npp,815,2232,97.8033599853516,36.0423927307129,-115.022323608398,3670176,815,1790,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-07-25 09:35:33.586229,-74.58263107975219,11.480841133746582,10.15215314557084,3.552359288900507e-23,13.0,11.46,1.015504800579495,11.63,92.602,124.403,183.8097,1.1255,113.8211,110.0769,110.0769,0
123428,npp,98,1679,96.2215728759766,36.0421333312988,-115.021469116211,3670176,98,1269,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-07-26 09:16:45.039490,100.2095620863076,20.1432391880138,17.7553296077882,1.0982949360688615e-18,10.0,-20.16,1.0837787002826917,-20.05,89.2029,118.2358,185.0396,1.1842,119.7021,113.9454,113.9454,0
123600,npp,2426,1117,78.4485321044922,36.0391807556152,-115.02562713623,3670176,2425,821,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-07-27 08:57:51.155920,96.25464341046779,44.5999287766843,38.4462796766054,5.813135369845367e-13,7.0,-44.61,1.5732132722552272,-44.54,110.889,140.8124,204.8742,0.9943,100.3735,78.0041,78.0041,0
123775,npp,1638,558,141.904174804688,36.039134979248,-115.027557373047,3670176,1639,350,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-07-28 08:38:55.493656,93.55354738993883,60.081982881057414,50.13210477438902,1.2334720569290365e-06,4.0,-60.07,2.3545700244418297,-60.05,120.9378,155.1241,209.7214,0.9026,134.4,128.0823,128.0823,0
130125,npp,1365,3145,104.181015014648,36.0396423339844,-115.028282165527,3670144,1366,2514,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-08-03 10:06:51.632729,-73.2382238581497,50.65162582312862,43.22390590174541,0.10079526114540142,18.0,50.65,1.847645286154319,50.65,101.0995,130.7677,173.9161,1.0707,125.6251,111.5479,110.73504668965401,0
130316,npp,692,2598,212.20002746582,36.044246673584,-115.026145935059,3670144,693,2099,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-08-04 09:48:06.643878,-75.99976857884575,30.495228054614675,26.705883921378913,0.08807027198349622,15.0,30.5,1.184412938166907,30.5,92.1872,115.8703,196.6772,1.2084,221.3457,256.4167,255.70646609305481,0
130503,npp,3048,2049,157.40803527832,36.0422248840332,-115.024681091309,3670144,3048,1615,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-08-05 09:29:18.093193,-75.23301478236527,0.9165730062290265,0.8116985675343956,0.07067983731653606,12.0,0.91,1.0,0.96,96.042,140.0146,212.7687,1.0,157.408,157.408,156.83800951548122,0
131237,npp,2150,2782,73.4536819458008,36.043083190918,-115.02059173584,3670144,2151,2237,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-08-09 09:54:21.395023,-75.1156485731728,38.33398899932098,33.31907569827883,0.01810183742868143,16.0,38.34,1.357151599901897,38.34,90.382,107.1129,168.3369,1.3072,115.2132,96.0163,95.87031954109705,0
131592,npp,724,1680,104.55379486084,36.0413131713867,-115.02522277832,3670144,724,1270,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-08-11 09:16:44.314031,99.41531596433917,20.095710711725847,17.715063410225568,0.003122571395103725,10.0,-20.11,1.0837787002826917,-20.05,89.2029,118.2358,185.0396,1.1842,127.3902,123.8124,123.78721833504414,0
132309,npp,2919,2416,166.792190551758,36.0452690124512,-115.028465270996,3670176,2920,1956,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-08-15 09:41:49.410333,-76.7134653682245,21.557299321247857,18.990439078368937,9.146441903668493e-13,14.0,21.56,1.0837787002826917,21.56,88.416,119.998,212.746,1.1668,183.1914,194.6143,194.6143,0
133405,npp,602,2050,68.8761596679688,36.0400886535645,-115.022560119629,3670176,602,1616,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-08-21 09:29:15.639114,-51.931358810589785,1.1152061226854997,0.987661970765204,8.379949943959342e-29,12.0,0.96,1.0,0.96,96.042,140.0146,212.7687,1.0,68.8762,68.8762,68.8762,0
133762,npp,2189,930,170.360885620117,36.0431938171387,-115.025016784668,3670176,2188,690,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-08-23 08:51:29.652345,94.93854104680864,50.56200882097086,43.15519959984292,1.2074629672472437e-22,6.0,-50.56,1.7549928774784245,-50.53,110.1201,151.8649,197.7916,0.922,150.5536,157.0672,157.0672,0
133775,npp,998,3850,116.228019714355,36.0426597595215,-115.02458190918,3670176,999,3088,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-08-23 10:31:43.580662,-69.36058844498109,66.52393814662757,54.33064796389732,4.204503522526501e-28,22.0,66.51,3.1865100272627664,66.46,142.4834,186.1713,248.6995,0.7521,118.0647,87.412,87.412,0
133958,npp,363,3326,125.192840576172,36.042423248291,-115.024345397949,3670176,362,2674,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-08-24 10:13:02.152567,-72.21793052301342,55.55363316887123,46.91872641116827,1.800974808304421e-24,19.0,55.54,2.0682789409984763,55.52,109.9127,133.2598,218.4089,1.0507,136.1142,131.5387,131.5387,0
134138,npp,2770,2782,215.776763916016,36.0461006164551,-115.027244567871,3670176,2772,2238,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-08-25 09:54:18.946164,-75.03808522373704,38.32561706617815,33.31389474710324,4.630272141534768e-19,16.0,38.34,1.357151599901897,38.34,90.382,107.1129,168.3369,1.3072,220.0822,282.0566,282.0566,0
134322,npp,2061,2234,163.732574462891,36.0439949035645,-115.024223327637,3670176,2061,1792,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-08-26 09:35:30.406688,-75.58080674804171,11.588554545870428,10.248195795232114,2.1928862068155888e-12,13.0,11.57,1.015504800579495,11.63,92.602,124.403,183.8097,1.1255,178.7437,184.2797,184.2797,0
134505,npp,1341,1679,155.465667724609,36.0443687438965,-115.028709411621,3670176,1341,1270,196611,3866787,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-08-27 09:16:40.092089,98.37267755660984,20.14520510527209,17.759246296561294,3.920791438768229e-05,10.0,-20.16,1.0837787002826917,-20.05,89.2029,118.2358,185.0396,1.1842,174.3665,184.1021,184.1021,0
134689,npp,594,1118,199.653289794922,36.0432510375977,-115.026245117188,3670144,596,822,196611,3866755,2044,usa_lasvegas_46_38,36.04166667,-115.025,46,38,usa_lasvegas,2012-08-28 08:57:47.995684,96.26936756531245,44.577738855536445,38.43378374049038,0.010114516903232324,7.0,-44.57,1.5732132722552272,-44.54,110.889,140.8124,204.8742,0.9943,177.4163,198.5221,198.44053248924686,0
