gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,144,916,1.69146728515625,35.9391059875488,-115.273941040039,3670144,147,682,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-01 08:52:43.873357,94.63966538379975,50.93696324575923,43.44008786560433,0.004610118516950808,5.0,-50.96,1.847645286154319,-51.36,1.0229,1.3156,2.5895,0.8864,1.3696,1.4993,1.3346568210746526,0
100930,npp,2028,3841,1.51680421829224,35.9413414001465,-115.272644042969,3670176,2026,3082,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-01 10:32:57.800793,-69.2226726191705,66.36651672490811,54.229374539462896,1.7815026345449752e-07,21.0,66.36,3.1865100272627664,66.11,0.9133,1.3517,2.3005,0.8627,1.218,1.3086,1.3086,0
101048,npp,2415,358,1.95973098278046,35.9392280578613,-115.279335021973,3670144,2412,198,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-02 08:33:46.411403,92.3056476619979,64.14737433228716,52.83762369145451,0.017061280018573533,2.0,-64.16,2.7445598364131496,-64.42,1.451,1.9597,3.2332,0.595,1.1661,1.1661,0.5567830445974342,0
101057,npp,1392,3316,0.996157288551331,35.9413833618164,-115.276756286621,3670144,1396,2665,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-02 10:14:16.351732,-72.04464662081462,55.29146563510537,46.72173219941054,0.0011441570017655675,18.0,55.29,2.0682789409984763,54.96,0.9291,1.1816,2.1891,0.9869,1.0765,0.9831,0.9422382205755151,0
101181,npp,710,2772,1.77335131168365,35.9434776306152,-115.271896362305,3670144,711,2228,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-03 09:55:33.119325,-75.41074851706259,37.94165310216461,32.99200322916842,0.011519720057413753,15.0,37.94,1.357151599901897,37.38,0.8697,1.065,1.9536,1.095,1.6881,1.9418,1.5303911992047547,0
101304,npp,16,2222,2.84174060821533,35.9444046020508,-115.276679992676,3670144,16,1781,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-04 09:36:44.550509,-74.2512331920421,10.950323661752325,9.68466619828365,0.03449022211612581,12.0,10.89,1.015504800579495,10.15,0.7379,0.9456,2.1409,1.2332,3.0333,3.5043,2.2725356125637823,0
101552,npp,1619,1105,6.20249080657959,35.9446754455566,-115.272987365723,3670144,1621,812,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-06 08:59:02.077532,96.64822237543636,44.96985874466277,38.746319792807306,0.13139755496522643,6.0,-45.01,1.5732132722552272,-45.49,0.9313,1.2592,2.3662,0.9261,4.3083,5.744,1.0513416501227457,0
101561,npp,381,4015,8.4175329208374,35.9415092468262,-115.275321960449,3670144,379,3175,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-06 10:39:08.887806,-68.18134500894433,69.19400959138856,55.885755350320835,0.07799937174905894,22.0,69.18,3.5496478698597698,68.95,1.0911,1.5464,2.6468,0.7541,3.1019,6.3477,3.562074322107686,0
101674,npp,843,544,7.14887619018555,35.9431037902832,-115.277603149414,3670144,842,338,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-07 08:40:04.616656,93.28316472767231,60.35975649293445,50.32694518571216,0.1275515113143705,3.0,-60.38,2.4157378735459294,-60.68,1.2677,1.8142,3.484,0.6428,3.3744,4.5952,0.03989708917149937,0
101682,npp,2827,3492,6.59493207931519,35.9411964416504,-115.278678894043,3670144,2826,2833,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-07 10:20:29.219783,-71.3759194085176,59.51824666343033,49.75127657068767,0.09421200153588866,19.0,59.51,2.3545700244418297,59.2,1.0119,1.3226,2.8214,0.8817,3.4053,5.8146,2.449965583605898,0
101805,npp,2170,2955,4.37424182891846,35.9445266723633,-115.277984619141,3670144,2170,2382,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-08 10:01:45.994557,-73.72677878928336,44.64161605313493,38.48490318879644,0.06919988071542452,16.0,44.65,1.5732132722552272,44.21,0.8545,1.2112,2.6878,0.9628,3.1767,4.2114,1.7400343940289833,0
102180,npp,17,1294,1.86203801631927,35.9435195922852,-115.275886535645,3670144,19,971,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-11 09:05:18.502868,97.52768316026138,38.04546914430294,33.07858284721724,0.011505076074758832,7.0,-38.08,1.357151599901897,-38.65,0.8865,1.2313,3.1456,0.947,1.6309,1.7634,1.3525141861621548,0
102309,npp,1184,3668,1.56799042224884,35.9400787353516,-115.278610229492,3670144,1180,2970,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-12 10:26:40.290706,-70.20069918786875,63.17162406792708,52.218180360491964,0.010715965320576483,20.0,63.17,2.7445598364131496,62.88,0.9751,1.3219,2.3076,0.8822,1.2558,1.3833,1.0005960436599728,0
102430,npp,537,3137,1.9092903137207,35.9394760131836,-115.276206970215,3670144,537,2509,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-13 10:07:58.832860,-73.0700408020228,50.407474106987394,43.03822563669965,0.0037538719784798477,17.0,50.42,1.847645286154319,50.0,0.9421,1.2839,2.9303,0.9083,1.5046,1.7341,1.600036328199976,0
102671,npp,2212,2038,0.818705141544342,35.9423866271973,-115.27604675293,3670176,2212,1605,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-15 09:30:25.244215,-110.6033304319099,0.2632933271118917,0.23318019374400265,2.0877344841589185e-07,11.0,0.34,1.0,-0.64,0.8344,1.1661,2.4794,1.0,0.8187,0.8187,0.8187,0
102792,npp,1481,1481,1.023333311080933,35.940128326416,-115.276268005371,3670176,1481,1111,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-16 09:11:33.113262,98.04586489593802,29.970084137883756,26.257782869605407,2.183361781473751e-12,8.0,-30.02,1.184412938166907,-30.63,0.8538,1.189,3.28,0.9807,1.0262,1.0036,1.0036,0
102919,npp,2606,3842,1.33876597881317,35.9428215026855,-115.273048400879,3670176,2603,3083,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-17 10:32:51.353002,-69.27629275840579,66.38252989224489,54.24419283070167,5.87906119187983e-08,21.0,66.37,3.1865100272627664,66.11,0.9133,1.3517,2.3005,0.8627,1.1621,1.155,1.155,0
103160,npp,1301,2772,0.945949912071228,35.9416809082031,-115.274978637695,3670176,1302,2228,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-19 09:55:26.671371,-75.10195373030665,37.93380642813788,32.987502911998796,3.91075599774687e-17,15.0,37.94,1.357151599901897,37.38,0.8697,1.065,1.9536,1.095,1.0784,1.0358,1.0358,0
103279,npp,605,2222,0.624017834663391,35.9431762695312,-115.276641845703,3670176,605,1781,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-20 09:36:38.100496,-76.20260782774484,10.939546008727861,9.675694357581825,4.760472506512914e-21,12.0,10.89,1.015504800579495,10.15,0.7379,0.9456,2.1409,1.2332,0.8494,0.7695,0.7695,0
103396,npp,2954,1667,0.638140559196472,35.9444122314453,-115.272010803223,3670176,2954,1259,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-21 09:17:47.752893,97.89998482716554,20.756229561925057,18.292327699335953,1.3459230350967993e-24,9.0,-20.79,1.0837787002826917,-21.47,0.7795,0.9524,2.6956,1.2244,0.8762,0.7813,0.7813,0
103515,npp,2188,1103,0.80557256937027,35.9441947937012,-115.277297973633,3670176,2187,811,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-22 08:58:53.847684,95.66221267274248,45.052066658273496,38.815051652123415,2.353325253193422e-23,6.0,-45.08,1.5732132722552272,-45.49,0.9313,1.2592,2.3662,0.9261,0.8778,0.746,0.746,0
103524,npp,967,4017,0.878224730491638,35.9367713928223,-115.273895263672,3670176,968,3176,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-22 10:39:02.437490,-68.47844768469308,69.21068024902793,55.89996411132779,5.392053892859649e-20,22.0,69.21,3.5496478698597698,68.95,1.0911,1.5464,2.6468,0.7541,0.9779,0.6623,0.6623,0
103634,npp,1411,543,1.18234717845917,35.9410552978516,-115.277458190918,3670176,1413,337,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-23 08:39:58.169248,93.73480436587488,60.371858013528254,50.33911936615919,9.76599105461287e-22,3.0,-60.4,2.4157378735459294,-60.68,1.2677,1.8142,3.484,0.6428,0.9046,0.76,0.76,0
103643,npp,322,3493,1.01313841342926,35.9429893493652,-115.273628234863,3670176,325,2833,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-23 10:20:22.772549,-71.51691249164537,59.529690158522286,49.76327092389778,7.65050960634168e-21,19.0,59.54,2.3545700244418297,59.2,1.0119,1.3226,2.8214,0.8817,1.0347,0.8933,0.8933,0
103760,npp,2735,2955,0.668910324573517,35.9436302185059,-115.273414611816,3670176,2734,2382,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-24 10:01:37.771852,-73.5301790380712,44.64438432089307,38.48968983402639,9.706403070647241e-21,16.0,44.65,1.5732132722552272,44.21,0.8545,1.2112,2.6878,0.9628,0.8214,0.644,0.644,0
104112,npp,591,1292,1.16152262687683,35.9429473876953,-115.275672912598,3670176,594,970,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-27 09:05:08.535228,96.43909228836415,38.129912486282606,33.149897045924874,1.0911888007211523e-13,7.0,-38.16,1.357151599901897,-38.65,0.8865,1.2313,3.1456,0.947,1.1147,1.1,1.1,0
104346,npp,2079,171,2.13957929611206,35.9449806213379,-115.27490234375,3670176,2085,83,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-29 08:27:13.625039,91.33304225849228,67.49746485265982,54.90471990688194,0.00015461057662981525,1.0,-67.51,3.1865100272627664,-67.725,1.7262,2.357,4.1026,0.4947,1.0979,1.0585,1.0585,0
104355,npp,1090,3136,1.050062894821167,35.9457817077637,-115.277603149414,3670176,1092,2509,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-29 10:07:50.682968,-73.48498458662019,50.373386723453756,43.013607717564526,7.363450558849226e-13,17.0,50.39,1.7549928774784245,50.0,0.9421,1.2839,2.9303,0.9083,1.0329,0.9537,0.9537,0
104472,npp,411,2587,0.931568324565887,35.9445762634277,-115.277275085449,3670176,411,2091,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-04-30 09:49:03.903989,-75.18907863557511,29.972140862614744,26.26126086827621,1.8544251102860436e-08,14.0,29.98,1.184412938166907,29.41,0.8716,1.2766,2.5288,0.9135,0.8748,0.851,0.851,0
105485,npp,2776,2036,1.013375818729401,35.9454040527344,-115.277687072754,3670144,2777,1603,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-05-01 09:30:15.347183,-15.58343727453342,0.38845489306268915,0.3440369645470853,0.0005379169004342789,11.0,0.27,1.0,-0.64,0.8344,1.1661,2.4794,1.0,1.0134,1.0134,1.0134,0
105662,npp,2043,1479,2.66722941398621,35.942268371582,-115.274444580078,3670144,2043,1109,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-05-02 09:11:23.236551,97.72367724231303,30.06511809327954,26.33998672675727,0.007523002977734417,8.0,-30.11,1.184412938166907,-30.63,0.8538,1.189,3.28,0.9807,2.4142,2.6159,2.3472277043171803,0
106021,npp,493,355,3.00842833518982,35.940113067627,-115.275207519531,3670144,491,196,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-05-04 08:33:30.127875,92.43992620971994,64.19196159757918,52.872757033803495,0.053613999263846406,2.0,-64.22,2.7445598364131496,-64.42,1.451,1.9597,3.2332,0.595,1.5482,1.7902,-0.12454020488725348,0
106032,npp,2526,3315,2.07374799251556,35.943244934082,-115.276672363281,3670144,2524,2663,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-05-04 10:14:00.069771,-72.22947170536744,55.26205116667378,46.705726492978854,0.017611747016467734,18.0,55.26,2.0682789409984763,54.96,0.9291,1.1816,2.1891,0.9869,1.5975,2.0466,1.4176239759436555,0
106209,npp,1856,2769,5.2532787322998,35.9431648254395,-115.277709960938,3670144,1858,2226,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-05-05 09:55:15.082305,-74.68305299210213,37.81677136783347,32.891128054520806,0.05806054937884674,15.0,37.82,1.357151599901897,37.38,0.8697,1.065,1.9536,1.095,4.2522,5.7523,3.678758206066237,0
106388,npp,1142,2220,5.55232429504395,35.9436683654785,-115.276168823242,3670144,1142,1779,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-05-06 09:36:28.315057,-77.71513379261741,10.80328369642503,9.55565272522908,0.10935035939944908,12.0,10.78,1.015504800579495,10.15,0.7379,0.9456,2.1409,1.2332,5.7025,6.8469,2.94162278815459,0
106569,npp,417,1665,4.424485206604,35.942253112793,-115.271293640137,3670144,418,1257,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-05-07 09:17:37.989878,98.95133866524293,20.861446131367128,18.38409762774701,0.07314359640000952,9.0,-20.89,1.0837787002826917,-21.47,0.7795,0.9524,2.6956,1.2244,4.3698,5.4174,2.805190750920804,0
106742,npp,2737,1101,3.79560470581055,35.940860748291,-115.276206970215,3670144,2739,809,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-05-08 08:58:44.105731,96.76419400764759,45.10145404623994,38.85476133674882,0.047812660233765854,6.0,-45.15,1.5732132722552272,-45.49,0.9313,1.2592,2.3662,0.9261,2.7784,3.515,1.8074455532281157,0
107143,npp,2590,2402,1.16222202777863,35.9417991638184,-115.272361755371,3670144,2590,1943,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-05-11 09:42:39.507358,-75.62990307297247,20.83027183332305,18.357797734100977,0.013103121742191085,13.0,20.82,1.0837787002826917,20.3,0.7993,1.0947,2.3703,1.0652,1.2284,1.238,0.7700424823032381,0
107311,npp,1857,1848,1.25676727294922,35.9449577331543,-115.278038024902,3670144,1857,1423,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-05-12 09:23:50.956741,99.5709923638049,10.780350925980331,9.53548605837105,0.0050895657094577286,10.0,-10.79,1.015504800579495,-11.325,0.7986,1.0018,2.5229,1.164,1.4172,1.4629,1.2811341137926318,0
107486,npp,1113,1289,0.831161081790924,35.9432830810547,-115.276054382324,3670144,1113,966,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-05-13 09:04:57.070079,97.18884049140232,38.24014389978321,33.242276570489125,0.0008411077006735008,7.0,-38.28,1.357151599901897,-38.65,0.8865,1.2313,3.1456,0.947,0.8713,0.7871,0.7871,0
107659,npp,342,724,1.115730941295624,35.9399719238281,-115.271980285645,3670176,343,505,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-05-14 08:46:01.405144,94.46520908611141,56.1041261968019,47.317920502027995,3.4533746290972504e-06,4.0,-56.14,2.0682789409984763,-56.37,1.1188,1.4931,2.9803,0.781,0.9837,0.8714,0.8714,0
107832,npp,2614,168,1.26509952545166,35.9404754638672,-115.275840759277,3670176,2615,81,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-05-15 08:27:02.182411,91.73171951729276,67.54339539015292,54.93175311009204,6.838524629265906e-11,1.0,-67.56,3.1865100272627664,-67.725,1.7262,2.357,4.1026,0.4947,0.8235,0.6259,0.6259,0
108193,npp,235,2033,0.804068863391876,35.9405899047852,-115.272911071777,3670176,235,1599,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-05-17 09:30:02.149576,32.11120889497448,0.42309413524470163,0.3747153197812634,6.161570801866897e-11,11.0,0.25,1.0,-0.64,0.8344,1.1661,2.4794,1.0,0.8041,0.8041,0.8041,0
108369,npp,2571,1475,0.956814348697662,35.9450569152832,-115.276321411133,3670176,2571,1106,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-05-18 09:11:10.048108,97.89292080182864,30.250522330999313,26.498096207337372,2.8283937489110642e-15,8.0,-30.3,1.184412938166907,-30.63,0.8538,1.189,3.28,0.9807,0.9701,0.9384,0.9384,0
108542,npp,1792,909,1.021063327789307,35.9438095092773,-115.274795532227,3670176,1795,678,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-05-19 08:52:14.386372,94.85275511786372,51.12284418560431,43.58714793376968,5.429312917721622e-19,5.0,-51.16,1.847645286154319,-51.36,1.0229,1.3156,2.5895,0.8864,1.0067,0.9051,0.9051,0
108715,npp,1001,352,1.2284083366394,35.9446029663086,-115.271690368652,3670176,1001,193,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-05-20 08:33:16.942564,92.32215178647704,64.26394731591002,52.917842066582246,3.516098493222578e-22,2.0,-64.28,2.7445598364131496,-64.42,1.451,1.9597,3.2332,0.595,0.8997,0.731,0.731,0
121653,npp,203,1277,1.41779470443726,35.9390563964844,-115.272514343262,3670176,202,955,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-07-16 09:04:10.177434,96.88468559441881,38.73881470574518,33.651088434173715,3.1372108456788507e-12,7.0,-38.77,1.357151599901897,-38.65,0.8865,1.2313,3.1456,0.947,1.3035,1.3427,1.3427,0
121819,npp,2511,712,0.961469054222107,35.9419746398926,-115.277641296387,3670176,2516,494,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-07-17 08:45:14.512599,93.94509552179714,56.43786243035563,47.55206636265899,1.911595833917414e-17,4.0,-56.45,2.1127631471468895,-56.37,1.1188,1.4931,2.9803,0.781,0.9145,0.7509,0.7509,0
121989,npp,1720,158,1.70913100242615,35.9404106140137,-115.276741027832,3670176,1720,75,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-07-18 08:26:17.069200,91.63359159521292,67.7346964834501,55.033901682646,5.017656021205733e-22,1.0,-67.73,3.3166247903554,-67.725,1.7262,2.357,4.1026,0.4947,0.9708,0.8456,0.8456,0
122346,npp,2434,2021,0.669202089309692,35.9402008056641,-115.275863647461,3670176,2434,1589,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-07-20 09:29:20.600713,104.48148561918181,0.7620521652038486,0.6748243739468508,9.369700958537079e-25,11.0,-0.8,1.0,-0.64,0.8344,1.1661,2.4794,1.0,0.6692,0.6692,0.6692,0
122525,npp,1691,1465,0.84383487701416,35.9389724731445,-115.275688171387,3670176,1690,1098,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-07-21 09:10:28.500481,97.42165748431033,30.752465820227282,26.923331383370048,9.213843274370522e-26,8.0,-30.77,1.184412938166907,-30.63,0.8538,1.189,3.28,0.9807,0.8747,0.8276,0.8276,0
123251,npp,836,2207,0.62208092212677,35.9439277648926,-115.276161193848,3670176,836,1767,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-07-25 09:35:37.144783,-79.1870975038183,10.029453049786925,8.871793759634828,4.034188462295908e-23,12.0,10.03,1.0,10.15,0.7379,0.9456,2.1409,1.2332,0.8426,0.7671,0.7671,0
123428,npp,118,1652,0.662581980228424,35.9405059814453,-115.27498626709,3670176,118,1246,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-07-26 09:16:46.818771,98.38251286164329,21.570079134592753,18.999483787728206,1.3246069049078481e-18,9.0,-21.58,1.0837787002826917,-21.47,0.7795,0.9524,2.6956,1.2244,0.8987,0.8113,0.8113,0
123600,npp,2444,1089,0.732787787914276,35.9416160583496,-115.274803161621,3670176,2443,800,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-07-27 08:57:52.935202,95.58735568691016,45.54400760117404,39.20406252089529,7.2967682656324e-13,6.0,-45.56,1.5732132722552272,-45.49,0.9313,1.2592,2.3662,0.9261,0.8315,0.6786,0.6786,0
123775,npp,1655,530,0.979405701160431,35.9399528503418,-115.272476196289,3670176,1655,326,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-07-28 08:38:57.272930,93.46878784991537,60.66919197572742,50.53460493375626,1.5698708698650804e-06,3.0,-60.68,2.4157378735459294,-60.68,1.2677,1.8142,3.484,0.6428,0.8206,0.6296,0.6296,0
129925,npp,94,714,5.31908416748047,35.9426383972168,-115.275833129883,3670144,92,495,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-08-02 08:45:15.576376,93.98933182169466,56.376701902961095,47.510137124889575,0.145157921477469,4.0,-56.39,2.0682789409984763,-56.37,1.1188,1.4931,2.9803,0.781,3.016,4.1542,-1.0298883375062875,0
130112,npp,2374,160,5.46416711807251,35.9409790039062,-115.271270751953,3670144,2375,76,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-08-03 08:26:18.132239,91.69292918242922,67.68869701798289,55.01028568085036,0.11304279450982863,1.0,-67.7,3.3166247903554,-67.725,1.7262,2.357,4.1026,0.4947,2.103,2.7034,-1.3337467619042989,0
130125,npp,1388,3122,4.95867395401001,35.9392356872559,-115.276832580566,3670144,1387,2500,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-08-03 10:06:53.412011,-73.12605548519645,49.96060671929896,42.68971424658392,0.10126519015068179,17.0,49.97,1.7549928774784245,50.0,0.9421,1.2839,2.9303,0.9083,3.26,4.5037,0.8871719737497066,0
130316,npp,714,2574,4.08990430831909,35.9413681030273,-115.276496887207,3670144,714,2081,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-08-04 09:48:08.423158,-75.69890569446832,29.35443715831136,25.72981751755436,0.08827928690738793,14.0,29.36,1.184412938166907,29.41,0.8716,1.2766,2.5288,0.9135,3.5414,3.736,0.5832432159274479,0
130689,npp,2341,1467,3.28002882003784,35.9385566711426,-115.27702331543,3670144,2341,1100,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-08-06 09:10:29.544325,97.99663200341584,30.657674520488705,26.844092758294586,0.051682999410996404,8.0,-30.68,1.184412938166907,-30.63,0.8538,1.189,3.28,0.9807,2.9316,3.2169,1.3711224374197999,0
130872,npp,1585,902,2.65818452835083,35.9405136108398,-115.273338317871,3670144,1588,673,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-08-07 08:51:35.659843,95.49147501667406,51.33454386243605,43.745847598096184,0.0339291065760309,5.0,-51.36,1.847645286154319,-51.36,1.0229,1.3156,2.5895,0.8864,1.8928,2.3562,1.1444749772625322,0
131060,npp,2837,3303,1.63820171356201,35.9443168640137,-115.275192260742,3670144,2839,2650,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-08-08 10:13:08.158924,-72.65321769762423,54.949395189854975,46.47047447959068,0.030197954528166378,18.0,54.96,2.0682789409984763,54.96,0.9291,1.1816,2.1891,0.9869,1.3869,1.6167,0.5382272422434653,0
131237,npp,2173,2758,0.942863821983337,35.9375152587891,-115.273147583008,3670144,2172,2215,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-08-09 09:54:23.174252,-74.86551770116448,37.35482145018458,32.50329082650846,0.018021133172824895,15.0,37.38,1.357151599901897,37.38,0.8697,1.065,1.9536,1.095,1.0762,1.0324,0.38880338908827583,0
131414,npp,1480,2209,0.892645120620728,35.9390258789062,-115.274627685547,3670144,1480,1768,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-08-10 09:35:36.412014,-77.16328506710954,10.139700507167682,8.969597901100805,0.008881908025166415,12.0,10.15,1.0,10.15,0.7379,0.9456,2.1409,1.2332,1.1131,1.1008,0.7835965340133668,0
131592,npp,744,1653,0.925671279430389,35.9395599365234,-115.278594970703,3670144,744,1248,196611,3866755,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-08-11 09:16:46.093304,98.96190757284421,21.49601936953652,18.936266955918548,0.0030712745006776176,9.0,-21.53,1.0837787002826917,-21.47,0.7795,0.9524,2.6956,1.2244,1.1415,1.1334,1.0237142304726745,0
132136,npp,553,2942,1.0022783875465389,35.940788269043,-115.272232055664,3670176,553,2372,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-08-14 10:00:37.952726,-73.87059656104257,44.192433463266596,38.123386057246435,5.807106593085275e-06,16.0,44.21,1.5732132722552272,44.21,0.8545,1.2112,2.6878,0.9628,1.0333,0.965,0.965,0
132309,npp,2941,2392,0.912467241287231,35.9396133422852,-115.27262878418,3670176,2941,1934,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-08-15 09:41:51.189607,-76.19275186382687,20.296331740046213,17.890843645247593,7.195737631154646e-13,13.0,20.3,1.0837787002826917,20.3,0.7993,1.0947,2.3703,1.0652,0.998,0.972,0.972,0
132488,npp,2229,1838,1.52078473567963,35.9446907043457,-115.276512145996,3670176,2229,1414,196611,3866787,2662,usa_lasvegas_16_50,35.94166667,-115.275,16,50,usa_lasvegas,2012-08-16 09:23:02.649017,99.25610054096971,11.352291827938789,10.0395625280798,2.230582482702741e-19,10.0,-11.35,1.015504800579495,-11.325,0.7986,1.0018,2.5229,1.164,1.6772,1.7703,1.7703,0
