lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.454,0.582,0.469
2,0.308,0.484,0.324
3,0.245,0.406,0.259
4,0.273,0.347,0.282
5,0.326,0.302,0.331
6,0.321,0.271,0.323
7,0.274,0.249,0.275
8,0.249,0.236,0.249
9,0.289,0.23,0.288
10,0.329,0.229,0.325
11,0.337,0.232,0.331
12,0.275,0.237,0.27
13,0.234,0.244,0.229
14,0.219,0.252,0.214
15,0.252,0.259,0.245
16,0.312,0.266,0.305
17,0.26,0.272,0.256
18,0.21,0.277,0.208
19,0.23,0.28,0.228
20,0.233,0.281,0.232
21,0.279,0.28,0.278
22,0.28,0.278,0.28
23,0.264,0.274,0.266
24,0.227,0.269,0.231
25,0.222,0.263,0.23
26,0.277,0.244,0.287
27,0.267,0.237,0.281
28,0.23,0.236,0.249
29,0.21,0.236,0.233
30,0.201,0.235,0.225
31,0.222,0.231,0.241
32,0.268,0.228,0.282
33,0.231,0.227,0.242
34,0.21,0.228,0.218
35,0.215,0.227,0.219
36,0.218,0.222,0.22
37,0.249,0.218,0.248
38,0.242,0.215,0.242
39,0.203,0.215,0.203
40,0.18,0.214,0.179
41,0.201,0.212,0.198
42,0.216,0.207,0.211
43,0.242,0.206,0.235
44,0.195,0.206,0.188
45,0.194,0.207,0.186
46,0.197,0.206,0.19
47,0.201,0.203,0.195
48,0.198,0.201,0.194
49,0.193,0.2,0.19
50,0.189,0.2,0.189
51,0.195,0.2,0.195
52,0.192,0.196,0.193
53,0.237,0.193,0.239
54,0.226,0.192,0.228
55,0.185,0.192,0.189
56,0.151,0.191,0.158
57,0.172,0.19,0.183
58,0.21,0.187,0.224
59,0.22,0.185,0.236
60,0.184,0.185,0.197
61,0.151,0.184,0.163
62,0.165,0.183,0.174
63,0.176,0.181,0.182
64,0.224,0.178,0.224
65,0.179,0.177,0.177
66,0.144,0.177,0.141
67,0.149,0.176,0.144
68,0.175,0.174,0.169
69,0.203,0.171,0.194
70,0.192,0.169,0.183
71,0.148,0.169,0.139
72,0.145,0.168,0.135
73,0.146,0.166,0.135
74,0.193,0.163,0.179
75,0.192,0.162,0.177
76,0.164,0.161,0.151
77,0.14,0.16,0.129
78,0.142,0.16,0.134
79,0.161,0.158,0.154
80,0.2,0.155,0.193
81,0.159,0.154,0.155
82,0.142,0.154,0.138
83,0.133,0.154,0.131
84,0.139,0.151,0.138
85,0.162,0.149,0.163
86,0.141,0.147,0.145
87,0.139,0.148,0.145
88,0.135,0.147,0.143
89,0.13,0.145,0.138
90,0.158,0.14,0.164
91,0.162,0.138,0.164
92,0.129,0.138,0.13
93,0.127,0.137,0.127
94,0.133,0.135,0.131
95,0.128,0.132,0.124
96,0.165,0.129,0.157
97,0.145,0.129,0.135
98,0.126,0.129,0.116
99,0.114,0.127,0.102
100,0.116,0.123,0.104
101,0.118,0.119,0.105
102,0.105,0.116,0.09
103,0.116,0.115,0.1
104,0.116,0.114,0.099
105,0.103,0.112,0.086
106,0.114,0.108,0.098
107,0.122,0.106,0.108
108,0.099,0.105,0.089
109,0.081,0.105,0.072
110,0.094,0.104,0.086
111,0.102,0.1,0.095
112,0.148,0.099,0.141
113,0.106,0.099,0.102
114,0.088,0.099,0.085
115,0.076,0.099,0.076
116,0.077,0.097,0.079
117,0.118,0.096,0.12
118,0.098,0.097,0.102
119,0.091,0.098,0.092
120,0.071,0.099,0.072
121,0.081,0.098,0.079
122,0.128,0.096,0.124
123,0.138,0.096,0.132
124,0.11,0.095,0.103
125,0.077,0.095,0.068
126,0.083,0.092,0.072
127,0.079,0.09,0.068
128,0.099,0.088,0.087
129,0.092,0.089,0.078
130,0.068,0.088,0.052
131,0.073,0.086,0.055
132,0.075,0.084,0.056
133,0.115,0.081,0.094
134,0.109,0.079,0.089
135,0.088,0.079,0.069
136,0.046,0.078,0.03
137,0.059,0.076,0.045
138,0.085,0.072,0.071
139,0.082,0.071,0.069
140,0.063,0.07,0.053
141,0.049,0.07,0.04
142,0.056,0.069,0.048
143,0.059,0.067,0.053
144,0.098,0.066,0.092
145,0.08,0.066,0.075
146,0.027,0.067,0.025
147,0.062,0.067,0.061
148,0.074,0.065,0.073
149,0.098,0.063,0.095
150,0.083,0.061,0.078
151,0.045,0.061,0.04
152,0.029,0.06,0.023
153,0.031,0.06,0.025
154,0.092,0.059,0.083
155,0.094,0.058,0.083
156,0.063,0.059,0.05
157,0.054,0.059,0.04
158,0.035,0.059,0.02
159,0.054,0.058,0.037
160,0.074,0.057,0.056
161,0.066,0.057,0.047
162,0.028,0.058,0.009
163,0.033,0.058,0.012
164,0.049,0.057,0.028
165,0.074,0.056,0.053
166,0.074,0.056,0.055
167,0.053,0.058,0.036
168,0.052,0.058,0.036
169,0.048,0.059,0.034
170,0.081,0.058,0.069
171,0.072,0.058,0.063
172,0.065,0.06,0.056
173,0.045,0.061,0.037
174,0.054,0.06,0.047
175,0.056,0.058,0.05
176,0.082,0.057,0.076
177,0.051,0.058,0.048
178,0.05,0.059,0.045
179,0.057,0.06,0.051
180,0.06,0.059,0.054
181,0.075,0.058,0.067
182,0.054,0.056,0.046
183,0.038,0.056,0.029
184,0.038,0.056,0.027
185,0.038,0.054,0.025
186,0.068,0.053,0.052
187,0.083,0.051,0.065
188,0.055,0.051,0.037
189,0.03,0.052,0.012
190,0.041,0.051,0.022
191,0.052,0.049,0.031
192,0.059,0.047,0.038
193,0.05,0.045,0.029
194,0.038,0.045,0.019
195,0.031,0.044,0.012
196,0.054,0.041,0.036
197,0.06,0.038,0.043
198,0.051,0.036,0.037
199,0.025,0.037,0.015
200,0.02,0.036,0.013
201,0.016,0.034,0.009
202,0.044,0.032,0.036
203,0.053,0.031,0.045
204,0.027,0.031,0.021
205,0.014,0.031,0.009
206,0.029,0.031,0.026
207,0.02,0.03,0.019
208,0.048,0.029,0.046
209,0.018,0.029,0.016
210,0.009,0.03,0.006
211,0.023,0.03,0.018
212,0.016,0.03,0.009
213,0.037,0.03,0.028
214,0.063,0.03,0.05
215,0.049,0.032,0.035
216,0.027,0.033,0.014
217,0.031,0.033,0.017
218,0.036,0.033,0.021
219,0.057,0.033,0.04
220,0.036,0.034,0.019
221,0.013,0.035,-0.004
222,0.021,0.035,0.004
223,0.028,0.035,0.012
224,0.06,0.034,0.044
225,0.05,0.035,0.035
226,0.005,0.036,-0.007
227,0.019,0.036,0.008
228,0.019,0.035,0.011
229,0.047,0.035,0.039
230,0.045,0.034,0.04
231,0.048,0.035,0.043
232,0.032,0.035,0.028
233,0.026,0.034,0.022
234,0.046,0.032,0.044
235,0.028,0.031,0.028
236,0.029,0.031,0.03
237,0.023,0.031,0.024
238,0.028,0.031,0.029
239,0.035,0.032,0.036
240,0.051,0.032,0.049
241,0.041,0.031,0.038
242,0.022,0.031,0.019
243,0.03,0.03,0.025
244,0.03,0.029,0.024
245,0.025,0.027,0.017
246,0.024,0.026,0.015
247,0.011,0.027,0.002
248,0.021,0.027,0.011
249,0.029,0.027,0.017
250,0.038,0.027,0.024
251,0.034,0.027,0.021
252,0.025,0.028,0.012
253,0.012,0.03,0.001
254,0.03,0.031,0.02
255,0.026,0.03,0.017
256,0.043,0.03,0.035
257,0.052,0.031,0.044
258,0.029,0.032,0.023
259,0.029,0.033,0.026
260,0.031,0.033,0.03
261,0.031,0.033,0.032
262,0.025,0.034,0.028
263,0.02,0.036,0.023
264,0.051,0.039,0.055
265,0.05,0.04,0.056
266,0.068,0.041,0.075
267,0.048,0.041,0.056
268,0.034,0.042,0.041
269,0.023,0.042,0.028
270,0.042,0.041,0.046
271,0.034,0.041,0.037
272,0.046,0.042,0.047
273,0.032,0.043,0.03
274,0.032,0.044,0.029
275,0.039,0.045,0.034
276,0.055,0.045,0.049
277,0.064,0.045,0.058
278,0.077,0.046,0.069
279,0.048,0.048,0.039
280,0.034,0.049,0.024
281,0.036,0.051,0.027
282,0.056,0.052,0.047
283,0.067,0.053,0.06
284,0.058,0.054,0.052
285,0.038,0.056,0.035
286,0.03,0.056,0.028
287,0.038,0.057,0.036
288,0.05,0.059,0.05
289,0.07,0.06,0.071
290,0.076,0.061,0.078
291,0.082,0.061,0.086
292,0.074,0.061,0.081
293,0.07,0.062,0.081
294,0.065,0.062,0.078
295,0.058,0.063,0.072
296,0.058,0.063,0.073
297,0.053,0.063,0.065
298,0.066,0.063,0.075
299,0.083,0.064,0.089
300,0.054,0.064,0.059
301,0.072,0.064,0.075
302,0.053,0.065,0.055
303,0.06,0.066,0.06
304,0.058,0.066,0.058
305,0.056,0.066,0.054
306,0.058,0.067,0.055
307,0.068,0.068,0.064
308,0.082,0.068,0.076
309,0.08,0.068,0.073
310,0.08,0.069,0.072
311,0.068,0.07,0.062
312,0.068,0.072,0.063
313,0.084,0.075,0.08
314,0.072,0.078,0.071
315,0.071,0.08,0.071
316,0.059,0.083,0.062
317,0.082,0.084,0.084
318,0.097,0.085,0.099
319,0.097,0.087,0.1
320,0.099,0.088,0.106
321,0.079,0.089,0.089
322,0.088,0.09,0.101
323,0.106,0.092,0.122
324,0.108,0.092,0.126
325,0.075,0.093,0.096
326,0.071,0.094,0.091
327,0.084,0.094,0.101
328,0.108,0.095,0.121
329,0.116,0.095,0.125
330,0.106,0.095,0.113
331,0.099,0.095,0.105
332,0.084,0.095,0.088
333,0.096,0.095,0.097
334,0.096,0.094,0.096
335,0.088,0.093,0.087
336,0.074,0.093,0.074
337,0.091,0.092,0.09
338,0.093,0.093,0.09
339,0.103,0.093,0.099
340,0.088,0.093,0.085
341,0.104,0.094,0.1
342,0.104,0.095,0.103
343,0.086,0.096,0.086
344,0.1,0.096,0.1
345,0.098,0.097,0.1
346,0.097,0.098,0.099
347,0.092,0.099,0.096
348,0.094,0.101,0.099
349,0.081,0.101,0.088
350,0.115,0.101,0.125
351,0.089,0.102,0.103
352,0.098,0.104,0.115
353,0.124,0.106,0.144
354,0.115,0.107,0.137
355,0.125,0.107,0.146
356,0.11,0.107,0.128
357,0.114,0.108,0.129
358,0.114,0.109,0.126
359,0.098,0.109,0.108
360,0.097,0.108,0.106
361,0.101,0.108,0.108
362,0.099,0.109,0.103
363,0.112,0.11,0.113
364,0.117,0.11,0.117
365,0.107,0.109,0.106
366,0.115,0.109,0.114
367,0.112,0.108,0.11
368,0.097,0.107,0.095
369,0.101,0.107,0.097
370,0.106,0.106,0.102
371,0.11,0.105,0.107
372,0.108,0.104,0.106
373,0.114,0.103,0.113
374,0.1,0.102,0.102
375,0.09,0.102,0.092
376,0.108,0.101,0.112
377,0.103,0.1,0.107
378,0.093,0.098,0.099
379,0.105,0.097,0.112
380,0.083,0.096,0.094
381,0.092,0.095,0.107
382,0.105,0.093,0.124
383,0.102,0.092,0.124
384,0.084,0.09,0.108
385,0.069,0.088,0.09
386,0.079,0.087,0.097
387,0.085,0.085,0.099
388,0.107,0.084,0.117
389,0.094,0.082,0.102
390,0.077,0.08,0.083
391,0.054,0.079,0.058
392,0.076,0.077,0.079
393,0.07,0.076,0.074
394,0.084,0.075,0.086
395,0.081,0.074,0.081
396,0.072,0.073,0.071
397,0.067,0.072,0.065
398,0.085,0.072,0.082
399,0.071,0.072,0.068
400,0.066,0.073,0.063
