lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.645,0.637,0.823
2,0.383,0.459,0.61
3,0.2,0.315,0.404
4,0.111,0.201,0.232
5,0.057,0.112,0.091
6,0.023,0.046,-0.022
7,0.02,-0.001,-0.097
8,0.011,-0.033,-0.147
9,-0.004,-0.052,-0.181
10,-0.006,-0.061,-0.198
11,-0.013,-0.062,-0.207
12,-0.004,-0.056,-0.204
13,0.005,-0.046,-0.201
14,0.009,-0.033,-0.198
15,0.019,-0.019,-0.194
16,0.017,-0.004,-0.196
17,0.003,0.011,-0.204
18,-0.011,0.024,-0.207
19,-0.018,0.036,-0.205
20,-0.025,0.046,-0.197
21,-0.015,0.054,-0.169
22,-0.001,0.06,-0.125
23,0.015,0.063,-0.056
24,0.051,0.063,0.042
25,0.075,0.062,0.161
26,0.093,0.054,0.296
27,0.068,0.047,0.419
28,0.031,0.042,0.517
29,0.006,0.039,0.571
30,0.038,0.037,0.573
31,0.059,0.036,0.506
32,0.078,0.036,0.387
33,0.069,0.034,0.247
34,0.033,0.031,0.111
35,0.009,0.027,0.002
36,-0.01,0.02,-0.08
37,-0.016,0.014,-0.134
38,-0.026,0.008,-0.171
39,-0.01,0.003,-0.183
40,-0.001,-0.001,-0.189
41,-0.005,-0.006,-0.196
42,-0.01,-0.011,-0.2
43,-0.014,-0.014,-0.201
44,-0.001,-0.015,-0.196
45,0.005,-0.015,-0.194
46,0.006,-0.013,-0.195
47,-0.004,-0.01,-0.199
48,-0.012,-0.007,-0.198
49,-0.018,-0.003,-0.191
50,-0.013,0.001,-0.17
51,-0.011,0.005,-0.14
52,-0.011,0.007,-0.093
53,-0.023,0.01,-0.026
54,-0.017,0.015,0.073
55,-0.007,0.021,0.193
56,0.031,0.026,0.331
57,0.052,0.03,0.452
58,0.089,0.031,0.541
59,0.103,0.03,0.561
60,0.075,0.027,0.499
61,0.024,0.023,0.382
62,0.004,0.018,0.253
63,0.008,0.013,0.137
64,0.01,0.01,0.036
65,0.012,0.009,-0.047
66,0.003,0.009,-0.113
67,-0.009,0.009,-0.157
68,-0.001,0.01,-0.173
69,0.005,0.011,-0.18
70,0.016,0.01,-0.18
71,0.017,0.01,-0.184
72,-0.002,0.009,-0.195
73,-0.013,0.009,-0.2
74,-0.019,0.009,-0.204
75,-0.02,0.01,-0.205
76,-0.018,0.01,-0.206
77,-0.024,0.01,-0.205
78,-0.013,0.011,-0.195
79,0.0,0.014,-0.176
80,0.028,0.017,-0.14
81,0.062,0.022,-0.088
82,0.093,0.026,-0.021
83,0.106,0.03,0.061
84,0.111,0.032,0.162
85,0.09,0.032,0.265
86,0.054,0.032,0.365
87,-0.008,0.032,0.432
88,-0.042,0.031,0.461
89,-0.038,0.029,0.444
90,-0.02,0.028,0.38
91,0.0,0.026,0.284
92,0.018,0.024,0.175
93,0.023,0.021,0.074
94,0.026,0.016,-0.008
95,0.01,0.011,-0.081
96,0.006,0.006,-0.129
97,0.01,0.002,-0.156
98,0.019,-0.001,-0.168
99,0.033,-0.003,-0.17
100,0.033,-0.003,-0.174
101,0.011,-0.004,-0.186
102,-0.003,-0.003,-0.194
103,-0.013,-0.002,-0.2
104,-0.013,0.0,-0.2
105,-0.019,0.003,-0.203
106,-0.026,0.005,-0.206
107,-0.024,0.006,-0.2
108,-0.016,0.007,-0.187
109,-0.005,0.005,-0.165
110,0.007,0.002,-0.132
111,0.023,-0.002,-0.083
112,0.014,-0.005,-0.024
113,-0.001,-0.007,0.051
114,-0.011,-0.007,0.141
115,0.023,-0.006,0.256
116,0.039,-0.004,0.355
117,0.044,-0.002,0.418
118,0.021,-0.001,0.424
119,-0.02,-0.0,0.374
120,-0.036,-0.001,0.293
121,-0.046,-0.001,0.189
122,-0.04,-0.0,0.089
123,-0.03,0.002,0.006
124,-0.007,0.005,-0.056
125,0.009,0.007,-0.101
126,0.019,0.008,-0.132
127,0.017,0.009,-0.151
128,0.022,0.01,-0.162
129,0.021,0.011,-0.169
130,0.023,0.012,-0.174
131,0.015,0.013,-0.181
132,0.024,0.013,-0.18
133,0.024,0.014,-0.183
134,0.018,0.015,-0.187
135,0.006,0.016,-0.19
136,0.008,0.015,-0.183
137,0.014,0.014,-0.173
138,0.015,0.012,-0.163
139,0.012,0.01,-0.144
140,0.007,0.01,-0.115
141,0.016,0.008,-0.066
142,0.03,0.006,0.003
143,0.036,0.002,0.085
144,0.021,-0.001,0.17
145,-0.019,-0.004,0.248
146,-0.045,-0.007,0.312
147,-0.053,-0.008,0.349
148,-0.026,-0.007,0.353
149,-0.014,-0.005,0.311
150,-0.01,-0.004,0.235
151,-0.014,-0.002,0.14
152,-0.002,-0.003,0.056
153,-0.005,-0.004,-0.018
154,-0.005,-0.006,-0.076
155,0.003,-0.005,-0.116
156,0.013,-0.004,-0.141
157,0.01,-0.002,-0.158
158,0.011,-0.001,-0.167
159,0.018,-0.0,-0.173
160,0.022,0.0,-0.178
161,0.016,0.001,-0.184
162,0.008,0.002,-0.19
163,-0.002,0.003,-0.194
164,-0.013,0.004,-0.198
165,-0.01,0.005,-0.194
166,-0.013,0.005,-0.187
167,-0.0,0.005,-0.173
168,0.003,0.004,-0.159
169,0.0,0.001,-0.138
170,-0.013,-0.003,-0.108
171,-0.026,-0.006,-0.064
172,-0.026,-0.007,0.003
173,-0.009,-0.007,0.089
174,0.014,-0.006,0.184
175,0.034,-0.006,0.278
176,0.047,-0.005,0.342
177,0.013,-0.005,0.355
178,-0.029,-0.006,0.319
179,-0.047,-0.006,0.261
180,-0.022,-0.006,0.191
181,-0.016,-0.005,0.106
182,0.007,-0.002,0.034
183,0.014,0.001,-0.031
184,0.004,0.003,-0.086
185,-0.006,0.003,-0.126
186,-0.014,0.003,-0.154
187,-0.009,0.002,-0.166
188,-0.007,0.001,-0.175
189,0.003,0.002,-0.18
190,0.014,0.002,-0.182
191,0.021,0.002,-0.182
192,0.016,0.002,-0.184
193,0.016,0.002,-0.181
194,0.011,0.002,-0.18
195,0.001,0.001,-0.179
196,-0.016,0.001,-0.178
197,-0.018,0.002,-0.171
198,-0.002,0.003,-0.151
199,0.013,0.005,-0.121
200,0.027,0.005,-0.078
201,0.023,0.004,-0.027
202,0.011,0.002,0.038
203,-0.015,0.0,0.113
204,-0.021,-0.001,0.203
205,-0.058,-0.0,0.27
206,-0.029,-0.0,0.33
207,0.01,0.0,0.361
208,0.052,0.0,0.347
209,0.03,0.0,0.276
210,0.016,0.0,0.186
211,-0.008,0.0,0.09
212,-0.017,0.001,0.008
213,-0.01,0.003,-0.053
214,0.022,0.006,-0.088
215,0.007,0.009,-0.127
216,0.006,0.011,-0.152
217,0.004,0.01,-0.167
218,-0.001,0.009,-0.178
219,0.002,0.006,-0.183
220,0.006,0.003,-0.185
221,-0.006,0.001,-0.191
222,-0.001,-0.001,-0.188
223,0.006,-0.001,-0.183
224,0.008,-0.002,-0.179
225,0.011,-0.004,-0.172
226,0.008,-0.006,-0.166
227,0.005,-0.009,-0.159
228,0.005,-0.011,-0.143
229,-0.007,-0.011,-0.119
230,-0.009,-0.011,-0.075
231,-0.023,-0.009,-0.018
232,-0.016,-0.007,0.064
233,-0.021,-0.007,0.156
234,-0.026,-0.008,0.25
235,-0.032,-0.009,0.325
236,-0.041,-0.011,0.367
237,-0.05,-0.01,0.361
238,-0.034,-0.01,0.322
239,0.002,-0.009,0.258
240,0.036,-0.008,0.176
241,0.05,-0.005,0.09
242,0.033,-0.003,0.002
243,0.018,-0.001,-0.064
244,0.006,0.0,-0.11
245,-0.005,0.0,-0.144
246,-0.007,0.0,-0.164
247,-0.009,0.001,-0.177
248,-0.002,0.002,-0.183
249,-0.002,0.002,-0.187
250,-0.014,0.002,-0.191
251,-0.021,0.001,-0.193
252,-0.019,-0.001,-0.191
253,-0.015,-0.002,-0.186
254,0.004,-0.003,-0.175
255,0.019,-0.003,-0.164
256,0.025,-0.004,-0.154
257,0.007,-0.004,-0.151
258,0.003,-0.005,-0.134
259,-0.0,-0.005,-0.099
260,-0.003,-0.005,-0.045
261,-0.018,-0.006,0.024
262,-0.016,-0.006,0.118
263,-0.036,-0.005,0.216
264,-0.045,-0.003,0.311
265,-0.031,-0.002,0.387
266,0.011,-0.001,0.434
267,0.035,-0.001,0.424
268,0.033,-0.002,0.356
269,0.018,-0.003,0.255
270,-0.003,-0.004,0.147
271,-0.0,-0.004,0.052
272,0.005,-0.004,-0.028
273,0.013,-0.002,-0.086
274,0.008,0.001,-0.128
275,0.001,0.003,-0.156
276,-0.012,0.004,-0.177
277,-0.027,0.004,-0.192
278,-0.025,0.005,-0.195
279,-0.013,0.005,-0.19
280,-0.009,0.005,-0.186
281,0.003,0.005,-0.18
282,0.011,0.004,-0.175
283,0.016,0.005,-0.172
284,0.024,0.005,-0.165
285,0.038,0.005,-0.154
286,0.028,0.006,-0.149
287,0.012,0.008,-0.139
288,0.005,0.009,-0.114
289,0.005,0.011,-0.068
290,0.009,0.014,-0.001
291,0.018,0.018,0.09
292,0.024,0.02,0.204
293,0.02,0.02,0.32
294,0.011,0.02,0.413
295,-0.014,0.02,0.464
296,-0.032,0.02,0.462
297,-0.028,0.019,0.413
298,0.02,0.018,0.335
299,0.054,0.018,0.237
300,0.073,0.016,0.136
301,0.053,0.013,0.034
302,0.04,0.007,-0.042
303,0.02,0.002,-0.101
304,0.004,-0.003,-0.142
305,-0.008,-0.007,-0.167
306,-0.01,-0.007,-0.179
307,-0.008,-0.006,-0.183
308,-0.011,-0.005,-0.189
309,-0.021,-0.002,-0.192
310,-0.015,0.001,-0.188
311,-0.004,0.004,-0.182
312,0.002,0.008,-0.178
313,-0.003,0.013,-0.178
314,-0.006,0.019,-0.174
315,0.003,0.025,-0.165
316,0.012,0.031,-0.149
317,0.012,0.035,-0.124
318,0.014,0.039,-0.083
319,0.028,0.043,-0.015
320,0.046,0.045,0.076
321,0.043,0.048,0.179
322,0.048,0.052,0.293
323,0.074,0.056,0.41
324,0.136,0.06,0.517
325,0.165,0.062,0.563
326,0.152,0.062,0.533
327,0.092,0.06,0.425
328,0.045,0.054,0.294
329,0.005,0.045,0.161
330,-0.007,0.035,0.053
331,-0.001,0.028,-0.032
332,0.006,0.02,-0.092
333,-0.004,0.012,-0.136
334,-0.012,0.003,-0.165
335,-0.014,-0.005,-0.18
336,-0.021,-0.011,-0.189
337,-0.03,-0.017,-0.196
338,-0.03,-0.02,-0.196
339,-0.019,-0.021,-0.191
340,0.001,-0.02,-0.183
341,-0.004,-0.016,-0.184
342,-0.012,-0.011,-0.187
343,-0.012,-0.004,-0.184
344,0.003,0.004,-0.172
345,-0.012,0.013,-0.167
346,-0.023,0.022,-0.153
347,-0.022,0.032,-0.119
348,-0.005,0.043,-0.06
349,0.023,0.053,0.024
350,0.08,0.06,0.14
351,0.128,0.064,0.276
352,0.163,0.065,0.411
353,0.116,0.065,0.496
354,0.078,0.065,0.54
355,0.054,0.065,0.537
356,0.11,0.065,0.498
357,0.108,0.065,0.387
358,0.086,0.065,0.25
359,0.055,0.063,0.122
360,0.038,0.055,0.02
361,0.009,0.043,-0.062
362,-0.01,0.029,-0.118
363,-0.02,0.016,-0.154
364,-0.021,0.005,-0.175
365,-0.02,-0.004,-0.183
366,-0.011,-0.011,-0.183
367,0.008,-0.014,-0.179
368,0.008,-0.015,-0.18
369,0.002,-0.014,-0.182
370,-0.002,-0.011,-0.183
371,0.003,-0.006,-0.18
372,-0.005,0.002,-0.181
373,0.002,0.012,-0.174
374,-0.009,0.023,-0.172
375,0.005,0.036,-0.151
376,0.019,0.05,-0.121
377,0.014,0.062,-0.08
378,-0.0,0.074,-0.019
379,-0.002,0.085,0.071
380,0.022,0.094,0.189
381,0.058,0.101,0.321
382,0.133,0.106,0.456
383,0.231,0.108,0.572
384,0.304,0.107,0.62
385,0.227,0.103,0.556
386,0.157,0.097,0.44
387,0.084,0.088,0.299
388,0.031,0.076,0.161
389,-0.009,0.063,0.041
390,-0.023,0.047,-0.048
391,-0.023,0.031,-0.105
392,-0.022,0.015,-0.141
393,-0.016,-0.001,-0.159
394,-0.009,-0.015,-0.168
395,-0.014,-0.026,-0.174
396,-0.008,-0.032,-0.175
397,-0.012,-0.032,-0.179
398,-0.008,-0.023,-0.18
399,0.004,-0.004,-0.177
400,0.01,0.028,-0.175
