gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,148,946,0.85098135471344,35.8965911865234,-115.033714294434,3670144,149,701,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-01 08:52:45.652638,95.51075263070479,50.04320431900505,42.75037242866325,0.004486706417392391,6.0,-50.08,1.7549928774784245,-50.5,0.6367,0.8798,1.617,0.8456,0.7275,0.7196,0.6365497961845727,0
100930,npp,2024,3871,1.26936817169189,35.8961296081543,-115.029838562012,3670176,2024,3099,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-01 10:32:57.800793,-69.20734821057917,66.86948165581497,54.53291630629547,1.438729752577243e-07,22.0,66.86,3.1865100272627664,66.61,1.3821,1.7,2.5277,0.4376,0.6088,0.5555,0.5555,0
101048,npp,2420,387,0.969027042388916,35.9019546508789,-115.035110473633,3670144,2422,218,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-02 08:33:48.190677,92.91883461875912,63.571132347194,52.466836099357344,0.016864431197274418,3.0,-63.6,2.7445598364131496,-63.89,0.772,1.1901,2.0424,0.6251,0.6634,0.6058,0.29363461232596166,0
101057,npp,1389,3345,0.900255441665649,35.9010009765625,-115.038230895996,3670144,1387,2694,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-02 10:14:16.351732,-72.04374406920661,56.02173946630389,47.25661265238334,0.0010846358387372255,19.0,56.03,2.0682789409984763,55.7,0.9104,1.224,1.9483,0.6078,0.5874,0.5472,0.5271230840860329,0
101181,npp,709,2802,0.967024266719818,35.8986587524414,-115.030448913574,3670144,710,2255,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-03 09:55:33.119325,-75.33884314660187,39.11882769155923,33.96977640672322,0.011277695829664503,16.0,39.12,1.4276677814245327,38.56,0.6677,0.8597,1.4055,0.8654,0.8192,0.8369,0.6281466628992456,0
101304,npp,16,2252,1.45203304290771,35.9023246765137,-115.033149719238,3670144,17,1809,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-04 09:36:44.550509,-74.63293780595724,12.635423316098725,11.170000448137655,0.03416011310514414,13.0,12.59,1.015504800579495,11.85,0.5182,0.6825,1.2924,1.0901,1.5018,1.5828,0.9504866521190622,0
101552,npp,1622,1135,3.19594883918762,35.901985168457,-115.031959533691,3670144,1623,835,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-06 08:59:02.077532,96.60738213131214,43.95248004303331,37.926508290904415,0.13111736351692316,7.0,-44.0,1.5732132722552272,-44.47,0.6117,0.8356,1.6207,0.8904,2.2443,2.8456,0.4185805450139837,0
101561,npp,377,4045,6.01036882400513,35.8915710449219,-115.028045654297,3670144,376,3189,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-06 10:39:08.887806,-68.15456601777855,69.65463563952646,56.142248248045256,0.07741148911903202,23.0,69.64,3.5496478698597698,69.39,1.5352,2.0782,3.2075,0.358,1.8517,2.1516,0.7186914584315931,0
101682,npp,2824,3522,4.93515872955322,35.895076751709,-115.029792785645,3670144,2824,2858,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-07 10:20:29.219783,-71.34948478330229,60.183348079364045,50.211359981261545,0.09389890666714705,20.0,60.18,2.4157378735459294,59.85,1.1441,1.4177,2.3297,0.5248,2.2,2.5898,0.8517046999548004,0
101797,npp,29,17,4.13886976242065,35.8976745605469,-115.033126831055,3670144,26,4,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-08 08:21:05.378083,90.70518630753239,69.96592223569877,56.303797560249606,0.07310821769034778,1.0,-69.97,3.5496478698597698,-70.03,0.5121,1.5943,3.2799,0.4667,1.4608,1.9314,0.578146228763778,0
101805,npp,2168,2985,2.79275488853455,35.9034461975098,-115.035362243652,3670144,2168,2405,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-08 10:01:45.994557,-73.72773370926237,45.64961243677602,39.29383020221616,0.06916727781108091,17.0,45.67,1.5732132722552272,45.23,0.7243,0.9343,1.8171,0.7963,1.9253,2.2238,0.9434941397143857,0
102056,npp,758,1882,1.91068124771118,35.8967094421387,-115.029792785645,3670144,758,1455,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-10 09:24:10.637988,98.91429357973834,8.791147707347161,7.778922887611111,0.026947625143128165,11.0,-8.82,1.0,-9.63,0.5238,0.6922,1.5534,1.0748,1.9625,2.0537,1.5548918426837421,0
102180,npp,20,1324,1.22334051132202,35.8972282409668,-115.033599853516,3670144,20,999,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-11 09:05:18.502868,97.4348839030309,36.84241254742142,32.07475451169705,0.0116552564646753,8.0,-36.88,1.357151599901897,-37.44,0.5551,0.7772,1.9355,0.9573,1.0727,1.171,0.9552579088393015,0
102300,npp,2326,758,1.4603568315506,35.8994140625,-115.03205871582,3670144,2327,541,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-12 08:46:22.805480,94.45046678553676,55.24732297534949,46.68795877949655,0.002336314890264575,5.0,-55.27,2.0682789409984763,-55.65,0.6401,0.8825,1.7525,0.8431,1.0234,1.2312,1.1879541510936973,0
102309,npp,1180,3698,1.27434313297272,35.8978996276855,-115.033081054688,3670144,1178,2991,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-12 10:26:40.290706,-70.1985172424889,63.74317542905652,52.588953725341305,0.010817985791630215,21.0,63.75,2.7445598364131496,63.46,1.1854,1.5899,2.3591,0.4679,0.629,0.5963,0.3960560256261554,0
102430,npp,534,3168,1.14692354202271,35.9006690979004,-115.02823638916,3670144,535,2528,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-13 10:07:58.832860,-73.08756120256001,51.28517423052235,43.71347524431518,0.0038297731030267086,18.0,51.3,1.847645286154319,50.87,0.8503,1.1465,1.8663,0.6489,0.7442,0.7442,0.6733098174954661,0
102671,npp,2213,2068,0.476648986339569,35.8970565795898,-115.035446166992,3670176,2213,1634,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-15 09:30:25.244215,-81.1622367166628,1.9985341890530441,1.7698836540690983,2.5948182014829183e-07,12.0,1.99,1.0,1.19,0.5311,0.744,1.3971,1.0,0.4766,0.4766,0.4766,0
102792,npp,1483,1511,0.655219852924347,35.8975944519043,-115.030158996582,3670176,1483,1133,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-16 09:11:33.113262,97.96734077469108,28.557508896658852,25.0471101316321,2.694277046190742e-12,9.0,-28.6,1.184412938166907,-29.26,0.5278,0.6901,1.5792,1.078,0.7145,0.7063,0.7063,0
102919,npp,2601,3872,1.76416444778442,35.9036102294922,-115.026893615723,3670176,2601,3100,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-17 10:32:51.353002,-69.28791935339797,66.88634664585813,54.548177735495244,7.294924386643492e-08,22.0,66.88,3.1865100272627664,66.61,1.3821,1.7,2.5277,0.4376,0.7641,0.7721,0.7721,0
103160,npp,1300,2802,0.631132662296295,35.8967475891113,-115.03343963623,3670176,1300,2255,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-19 09:55:26.671371,-75.04099073890922,39.11200168841613,33.96623171358096,4.563747426462584e-17,16.0,39.12,1.4276677814245327,38.56,0.6677,0.8597,1.4055,0.8654,0.5839,0.5462,0.5462,0
103279,npp,605,2252,0.427804827690125,35.9013137817383,-115.03369140625,3670176,605,1808,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-20 09:36:38.100496,-76.32134817984169,12.624472216791835,11.160972858336368,5.30683216329075e-21,13.0,12.59,1.015504800579495,11.85,0.5182,0.6825,1.2924,1.0901,0.4932,0.4663,0.4663,0
103396,npp,2956,1696,0.394580781459808,35.8993339538574,-115.034851074219,3670176,2956,1285,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-21 09:17:47.752893,97.59293964056432,19.218200484211906,16.949218650203594,1.4134515410723975e-24,10.0,-19.25,1.0442604737599883,-19.9,0.5027,0.654,1.3361,1.1375,0.4955,0.4488,0.4488,0
103515,npp,2191,1133,0.381303548812866,35.9022636413574,-115.034614562988,3670176,2190,834,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-22 08:58:53.847684,95.59895600950261,44.031827700094325,37.99325647452348,2.3428296874008024e-23,7.0,-44.07,1.5732132722552272,-44.47,0.6117,0.8356,1.6207,0.8904,0.4552,0.3395,0.3395,0
103524,npp,962,4046,1.33392119407654,35.8969955444336,-115.033447265625,3670176,966,3190,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-22 10:39:02.437490,-68.48186289472375,69.65156241973563,56.145454795069035,5.849128117348119e-20,23.0,69.66,3.5496478698597698,69.39,1.5352,2.0782,3.2075,0.358,0.5343,0.4775,0.4775,0
103634,npp,1415,572,0.980770468711853,35.9004936218262,-115.032241821289,3670176,1416,361,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-23 08:39:58.169248,93.7232531224355,59.72820740663773,49.895299143286344,9.18862661497693e-22,4.0,-59.76,2.3545700244418297,-60.05,0.6897,0.9655,2.0959,0.7706,0.7505,0.7557,0.7557,0
103643,npp,318,3521,1.12959468364716,35.9040298461914,-115.037651062012,3670176,316,2858,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-23 10:20:20.993268,-70.82746302464817,60.13899061023258,50.18509995319747,7.844433380344026e-21,20.0,60.16,2.4157378735459294,59.85,1.1441,1.4177,2.3297,0.5248,0.6247,0.5928,0.5928,0
103753,npp,610,15,0.419548749923706,35.9036636352539,-115.034362792969,3670176,614,4,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-24 08:20:58.934173,90.88946496629093,69.98449912882488,56.31850146254719,3.480920715580611e-19,1.0,-70.0,3.5496478698597698,-70.03,0.5121,1.5943,3.2799,0.4667,0.413,0.1958,0.1958,0
103760,npp,2733,2985,0.5653829276561739,35.9017105102539,-115.029365539551,3670176,2732,2405,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-24 10:01:37.771852,-73.53225529504054,45.6591201051318,39.30406941036964,9.383776743393438e-21,17.0,45.67,1.5732132722552272,45.23,0.7243,0.9343,1.8171,0.7963,0.5095,0.4502,0.4502,0
103997,npp,1334,1880,0.5502007901668551,35.9026985168457,-115.036262512207,3670176,1334,1454,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-26 09:24:02.434038,99.75115112386155,8.895501336974467,7.871391849651663,3.2402647432468864e-17,11.0,-8.93,1.0,-9.63,0.5238,0.6922,1.5534,1.0748,0.602,0.5914,0.5914,0
104112,npp,594,1323,0.637225985527039,35.8996353149414,-115.030876159668,3670176,595,998,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-27 09:05:10.314508,97.76444271435997,36.87387619185026,32.10197402770382,9.075168191182185e-14,8.0,-36.92,1.357151599901897,-37.44,0.5551,0.7772,1.9355,0.9573,0.6408,0.61,0.61,0
104346,npp,2086,200,1.0474244952201839,35.89697265625,-115.032333374023,3670176,2087,99,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-29 08:27:15.404319,91.8342129592168,66.9946772646862,54.60605878241252,0.00013956473699323457,2.0,-67.02,3.1865100272627664,-67.24,0.8537,1.2039,2.3325,0.618,0.6949,0.6473,0.6473,0
104355,npp,1088,3166,0.765895307064056,35.8985443115234,-115.035842895508,3670176,1085,2527,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-29 10:07:48.903688,-72.52092012356,51.221238788953364,43.66635641595824,6.015373841073063e-13,18.0,51.24,1.847645286154319,50.87,0.8503,1.1465,1.8663,0.6489,0.538,0.497,0.497,0
104472,npp,410,2617,0.689183950424194,35.9031791687012,-115.033226013184,3670176,410,2113,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-04-30 09:49:03.903989,-75.2049153017935,31.343994216893265,27.4327067071949,1.4913833066605265e-08,15.0,31.35,1.2365102219381485,30.77,0.6072,0.8618,1.492,0.8633,0.6044,0.5949,0.5949,0
105485,npp,2777,2066,0.774833261966705,35.9024696350098,-115.034675598145,3670144,2777,1632,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-05-01 09:30:15.347183,-71.9484858730318,1.9201538755280236,1.7005277649964092,0.0005004987811794234,12.0,1.87,1.0,1.19,0.5311,0.744,1.3971,1.0,0.7748,0.7748,0.7748,0
106021,npp,498,384,1.98051905632019,35.9027900695801,-115.033126831055,3670144,501,216,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-05-04 08:33:31.907156,92.7454130489788,63.63150412763756,52.512517478081165,0.053353443161607846,3.0,-63.66,2.7445598364131496,-63.89,0.772,1.1901,2.0424,0.6251,1.032,1.2381,0.25051268836983764,0
106032,npp,2523,3345,1.29191756248474,35.9003753662109,-115.027809143066,3670144,2522,2693,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-05-04 10:14:00.069771,-72.2198994261274,56.025801692615936,47.26532117116198,0.01727379155885933,19.0,56.03,2.0682789409984763,55.7,0.9104,1.224,1.9483,0.6078,0.7768,0.7853,0.46555723633991647,0
106209,npp,1855,2799,2.9778745174408,35.8991661071777,-115.035003662109,3670144,1854,2253,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-05-05 09:55:15.082305,-74.65070810436927,39.0015283031153,33.87583076437771,0.05764908552408499,16.0,39.0,1.4276677814245327,38.56,0.6677,0.8597,1.4055,0.8654,2.2277,2.5771,1.509999134209267,0
106388,npp,1142,2250,2.9597852230072,35.9020233154297,-115.032920837402,3670144,1142,1807,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-05-06 09:36:28.315057,-77.63753728122393,12.492704259274971,11.045079669159472,0.10907559933620295,13.0,12.47,1.015504800579495,11.85,0.5182,0.6825,1.2924,1.0901,2.9865,3.2264,1.207379829425443,0
106569,npp,419,1694,2.70125675201416,35.8982200622559,-115.034523010254,3670144,419,1283,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-05-07 09:17:37.989878,98.76091639553597,19.325913620187162,17.043384319529633,0.0731946858245119,10.0,-19.36,1.0442604737599883,-19.9,0.5027,0.654,1.3361,1.1375,2.7044,3.0727,1.7178456791628431,0
106742,npp,2740,1131,2.4961051940918,35.8979835510254,-115.034957885742,3670144,2741,832,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-05-08 08:58:44.105731,96.72641961806316,44.08574324763349,38.036867048286986,0.047983781608052625,7.0,-44.14,1.5732132722552272,-44.47,0.6117,0.8356,1.6207,0.8904,1.7995,2.2225,1.334306641295736,0
107143,npp,2590,2431,0.915177166461945,35.8974189758301,-115.034523010254,3670144,2589,1968,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-05-11 09:42:39.507358,-75.60231463033358,22.353282269295374,19.68448046897378,0.013231353928554075,14.0,22.35,1.0837787002826917,21.87,0.5583,0.7539,1.5275,0.9868,0.8928,0.9031,0.6581838993474602,0
107311,npp,1858,1878,0.825320363044739,35.9020576477051,-115.029853820801,3670144,1858,1451,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-05-12 09:23:50.956741,99.25672704634721,9.042665965317148,8.001536417974462,0.0051884028965844195,11.0,-9.05,1.0,-9.63,0.5238,0.6922,1.5534,1.0748,0.8771,0.8871,0.7910611960418126,0
107486,npp,1116,1319,0.502549737691879,35.8976364135742,-115.032257080078,3670144,1115,994,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-05-13 09:04:57.070079,97.09374657695943,37.0354215636073,32.23778828595058,0.0008811840946211572,8.0,-37.08,1.357151599901897,-37.44,0.5551,0.7772,1.9355,0.9573,0.5416,0.4811,0.4811,0
107659,npp,346,752,0.5544589757919309,35.8973541259766,-115.035980224609,3670176,345,535,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-05-14 08:46:01.405144,94.42492725692411,55.38551066284032,46.79210696187618,4.364098998733126e-06,5.0,-55.42,2.0682789409984763,-55.65,0.6401,0.8825,1.7525,0.8431,0.5854,0.4675,0.4675,0
107832,npp,2619,196,0.423767983913422,35.9003410339355,-115.034141540527,3670176,2618,97,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-05-15 08:27:02.182411,91.72099215640465,67.06193047806622,54.64640049244663,8.341624647447204e-11,2.0,-67.08,3.1865100272627664,-67.24,0.8537,1.2039,2.3325,0.618,0.4992,0.2619,0.2619,0
108193,npp,236,2062,0.448495835065842,35.8985404968262,-115.035797119141,3670176,236,1628,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-05-17 09:30:02.149576,-69.14753051883096,1.711136219872855,1.51543026062435,7.34956967175907e-11,12.0,1.64,1.0,1.19,0.5311,0.744,1.3971,1.0,0.4485,0.4485,0.4485,0
108369,npp,2573,1504,0.5853064656257629,35.9034309387207,-115.035911560059,3670176,2573,1128,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-05-18 09:11:10.048108,97.80917749486707,28.87724111204248,25.321999391198208,3.2591320869587375e-15,9.0,-28.93,1.184412938166907,-29.26,0.5278,0.6901,1.5792,1.078,0.6555,0.631,0.631,0
108542,npp,1796,939,0.664295315742493,35.9017448425293,-115.035789489746,3670176,1797,696,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-05-19 08:52:16.165644,95.72800936862473,50.239723138050685,42.90664396231072,5.950987447992146e-19,6.0,-50.29,1.7549928774784245,-50.5,0.6367,0.8798,1.617,0.8456,0.6212,0.5617,0.5617,0
108715,npp,1006,379,0.589389532804489,35.9013328552246,-115.036254882812,3670176,1004,213,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-05-20 08:33:16.942564,92.28343703727234,63.73022166713884,52.57550552700704,3.639825189925648e-22,3.0,-63.75,2.7445598364131496,-63.89,0.772,1.1901,2.0424,0.6251,0.5251,0.3684,0.3684,0
121653,npp,205,1306,0.769652247428894,35.9008636474609,-115.032066345215,3670176,204,982,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-07-16 09:04:10.177434,96.8613964874714,37.569609471727304,32.67850611075839,3.5926755314676713e-12,8.0,-37.6,1.357151599901897,-37.44,0.5551,0.7772,1.9355,0.9573,0.7384,0.7368,0.7368,0
121819,npp,2516,742,0.498124569654465,35.8975257873535,-115.03044128418,3670176,2517,524,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-07-17 08:45:16.291836,94.68003850611132,55.66655042442981,46.98978444686557,2.090137981785133e-17,5.0,-55.68,2.0682789409984763,-55.65,0.6401,0.8825,1.7525,0.8431,0.5582,0.42,0.42,0
121989,npp,1725,186,0.720241367816925,35.9004020690918,-115.032440185547,3670176,1723,91,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-07-18 08:26:17.069200,91.62482766892595,67.25211109759786,54.749476119725344,5.20738537837891e-22,2.0,-67.25,3.1865100272627664,-67.24,0.8537,1.2039,2.3325,0.618,0.5922,0.4451,0.4451,0
122525,npp,1693,1494,0.623451381921768,35.8972969055176,-115.033966064453,3670176,1692,1120,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-07-21 09:10:28.500481,97.31926556658331,29.384897026995553,25.753885603373845,8.797782006466497e-26,9.0,-29.4,1.184412938166907,-29.26,0.5278,0.6901,1.5792,1.078,0.6877,0.6721,0.6721,0
123251,npp,836,2237,0.456981480121613,35.9023208618164,-115.031448364258,3670176,836,1794,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-07-25 09:35:37.144783,-78.9066802684384,11.735038635496954,10.376189975284253,3.4397020265568134e-23,13.0,11.74,1.015504800579495,11.85,0.5182,0.6825,1.2924,1.0901,0.5219,0.4981,0.4981,0
123428,npp,119,1681,0.411394387483597,35.9025650024414,-115.036476135254,3670176,119,1272,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-07-26 09:16:46.818771,98.30784718258671,20.044135488161373,17.668786145945973,1.1023403445565406e-18,10.0,-20.05,1.0837787002826917,-19.9,0.5027,0.654,1.3361,1.1375,0.5201,0.468,0.468,0
123600,npp,2447,1119,0.381973296403885,35.8996429443359,-115.030601501465,3670176,2445,823,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-07-27 08:57:52.935202,95.52675558409325,44.53106175972839,38.390767147577414,5.986797421192568e-13,7.0,-44.54,1.5732132722552272,-44.47,0.6117,0.8356,1.6207,0.8904,0.4556,0.3401,0.3401,0
123775,npp,1659,558,0.428012013435364,35.9001960754395,-115.034530639648,3670176,1658,350,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-07-28 08:38:57.272930,93.45183018733509,60.052136043172766,50.11135892298636,1.3124845887411205e-06,4.0,-60.07,2.3545700244418297,-60.05,0.6897,0.9655,2.0959,0.7706,0.5157,0.3298,0.3298,0
129925,npp,99,743,3.15291047096252,35.8980140686035,-115.036346435547,3670144,101,526,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-08-02 08:45:17.355612,94.71765257060079,55.626979005083214,46.96321091278826,0.1451034803127964,5.0,-55.65,2.0682789409984763,-55.65,0.6401,0.8825,1.7525,0.8431,1.8417,2.6581,-0.027806429623130846,0
130125,npp,1385,3152,2.87358975410461,35.9019203186035,-115.032371520996,3670144,1385,2518,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-08-03 10:06:53.412011,-73.15082498820074,50.83576476027209,43.36555125969584,0.10111052227901222,18.0,50.84,1.847645286154319,50.87,0.8503,1.1465,1.8663,0.6489,1.6787,1.8646,-0.0069843431620448815,0
130316,npp,713,2603,2.04907178878784,35.9011192321777,-115.037796020508,3670144,713,2103,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-08-04 09:48:08.423158,-75.69536243936714,30.709213844217697,26.888546415842498,0.08830424524350794,15.0,30.73,1.2365102219381485,30.77,0.6072,0.8618,1.492,0.8633,1.7041,1.7689,0.1343634640652407,0
130872,npp,1588,932,1.91539263725281,35.9020195007324,-115.030982971191,3670144,1590,691,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-08-07 08:51:35.659843,95.4872554994601,50.47854795178654,43.08776700670076,0.03408644703351638,6.0,-50.5,1.7549928774784245,-50.5,0.6367,0.8798,1.617,0.8456,1.334,1.6196,0.9886502319243401,0
131237,npp,2171,2787,0.701109647750854,35.9010848999023,-115.036628723145,3670144,2171,2242,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-08-09 09:54:23.174252,-74.89843878925807,38.51039887998367,33.46558084220954,0.018107501392915015,16.0,38.54,1.357151599901897,38.56,0.6677,0.8597,1.4055,0.8654,0.6271,0.6068,0.2716250316891179,0
131414,npp,1480,2239,0.660455763339996,35.8973159790039,-115.030296325684,3670144,1480,1796,196611,3866755,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-08-10 09:35:36.412014,-77.17519205996939,11.841780155895561,10.470866084938127,0.008950095144868967,13.0,11.85,1.015504800579495,11.85,0.5182,0.6825,1.2924,1.0901,0.7223,0.72,0.5543312093995145,0
132136,npp,551,2972,0.718580365180969,35.9002151489258,-115.030754089355,3670176,552,2395,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-08-14 10:00:37.952726,-73.87179054873542,45.206869577065405,38.93973942895549,6.577961348861359e-06,17.0,45.23,1.5732132722552272,45.23,0.7243,0.9343,1.8171,0.7963,0.6068,0.5722,0.5722,0
132309,npp,2940,2421,0.567842423915863,35.9024467468262,-115.034912109375,3670176,2940,1960,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-08-15 09:41:51.189607,-76.27794490617812,21.813708875124277,19.21369780799375,8.360862080335508e-13,14.0,21.82,1.0837787002826917,21.87,0.5583,0.7539,1.5275,0.9868,0.5723,0.5604,0.5604,0
132488,npp,2230,1868,0.769776821136475,35.9022903442383,-115.029808044434,3670176,2230,1442,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-08-16 09:23:02.649017,98.92692311508391,9.63151263531535,8.52120898279927,2.4954720358276297e-19,11.0,-9.63,1.0,-9.63,0.5238,0.6922,1.5534,1.0748,0.8216,0.8274,0.8274,0
133040,npp,1998,3154,0.909097969532013,35.8976020812988,-115.027503967285,3670176,1996,2519,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-08-19 10:06:50.951707,-72.64505946640143,50.88398242047715,43.40634644983275,1.1198681515697268e-27,18.0,50.9,1.847645286154319,50.87,0.8503,1.1465,1.8663,0.6489,0.6155,0.5899,0.5899,0
133223,npp,1324,2604,0.493437767028809,35.9021987915039,-115.037200927734,3670176,1324,2104,196611,3866787,2961,usa_lasvegas_45_55,35.9,-115.03333333,45,55,usa_lasvegas,2012-08-20 09:48:05.965114,-74.89423353501532,30.745036726483203,26.921242833705673,3.899748709687664e-29,15.0,30.77,1.2365102219381485,30.77,0.6072,0.8618,1.492,0.8633,0.4461,0.426,0.426,0
