lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.321,0.496,0.344
2,0.146,0.366,0.17
3,0.122,0.264,0.14
4,0.152,0.187,0.162
5,0.158,0.13,0.162
6,0.133,0.091,0.132
7,0.107,0.065,0.102
8,0.089,0.051,0.079
9,0.1,0.046,0.089
10,0.089,0.048,0.076
11,0.091,0.055,0.075
12,0.106,0.065,0.088
13,0.098,0.077,0.077
14,0.101,0.09,0.079
15,0.109,0.103,0.088
16,0.129,0.114,0.108
17,0.133,0.123,0.115
18,0.114,0.131,0.098
19,0.098,0.136,0.086
20,0.102,0.139,0.092
21,0.128,0.139,0.12
22,0.119,0.136,0.116
23,0.087,0.131,0.088
24,0.075,0.125,0.081
25,0.088,0.116,0.1
26,0.097,0.091,0.113
27,0.107,0.083,0.127
28,0.067,0.081,0.095
29,0.065,0.08,0.098
30,0.06,0.077,0.095
31,0.066,0.073,0.098
32,0.073,0.07,0.1
33,0.061,0.069,0.083
34,0.046,0.069,0.064
35,0.061,0.069,0.07
36,0.077,0.069,0.08
37,0.086,0.071,0.082
38,0.059,0.071,0.052
39,0.074,0.072,0.064
40,0.066,0.073,0.055
41,0.074,0.074,0.06
42,0.093,0.075,0.075
43,0.097,0.074,0.078
44,0.069,0.075,0.051
45,0.055,0.075,0.04
46,0.055,0.075,0.043
47,0.069,0.073,0.055
48,0.114,0.07,0.102
49,0.125,0.069,0.113
50,0.087,0.068,0.077
51,0.027,0.067,0.023
52,0.052,0.064,0.053
53,0.065,0.061,0.069
54,0.074,0.058,0.084
55,0.049,0.054,0.067
56,0.022,0.052,0.043
57,0.029,0.05,0.054
58,0.022,0.048,0.051
59,0.064,0.048,0.093
60,0.055,0.048,0.085
61,0.029,0.048,0.058
62,0.063,0.048,0.087
63,0.042,0.047,0.06
64,0.061,0.047,0.073
65,0.033,0.047,0.039
66,0.047,0.047,0.046
67,0.05,0.046,0.042
68,0.036,0.045,0.027
69,0.058,0.042,0.047
70,0.058,0.042,0.044
71,0.061,0.042,0.045
72,0.041,0.044,0.023
73,0.027,0.045,0.009
74,0.05,0.044,0.032
75,0.052,0.041,0.033
76,0.059,0.04,0.041
77,0.044,0.04,0.029
78,0.058,0.04,0.045
79,0.037,0.038,0.025
80,0.002,0.034,-0.007
81,-0.009,0.032,-0.013
82,0.013,0.032,0.013
83,0.019,0.032,0.024
84,0.034,0.031,0.047
85,0.022,0.029,0.038
86,0.03,0.028,0.048
87,0.033,0.028,0.055
88,0.032,0.025,0.058
89,0.054,0.024,0.08
90,0.043,0.021,0.069
91,0.047,0.019,0.068
92,0.025,0.017,0.043
93,0.028,0.017,0.041
94,-0.013,0.017,-0.005
95,-0.004,0.015,-0.001
96,0.005,0.014,0.001
97,0.021,0.012,0.01
98,0.018,0.011,0.005
99,-0.006,0.011,-0.018
100,-0.015,0.011,-0.028
101,0.007,0.009,-0.01
102,0.005,0.006,-0.014
103,0.045,0.004,0.024
104,-0.001,0.002,-0.019
105,-0.034,-0.001,-0.048
106,-0.028,-0.002,-0.042
107,0.022,-0.003,0.005
108,0.019,-0.002,0.003
109,0.0,-0.0,-0.015
110,-0.015,0.0,-0.024
111,0.017,0.001,0.01
112,0.026,0.001,0.026
113,0.012,0.001,0.018
114,0.01,0.003,0.021
115,-0.017,0.004,-0.003
116,-0.027,0.004,-0.01
117,-0.015,0.002,0.005
118,0.011,0.002,0.035
119,0.02,0.002,0.043
120,-0.009,0.003,0.012
121,-0.006,0.004,0.01
122,-0.0,0.004,0.012
123,0.012,0.004,0.02
124,0.016,0.003,0.019
125,0.029,0.004,0.024
126,0.002,0.006,-0.008
127,-0.017,0.006,-0.031
128,0.006,0.007,-0.01
129,0.026,0.005,0.009
130,-0.005,0.004,-0.022
131,-0.013,0.004,-0.032
132,-0.019,0.005,-0.04
133,0.011,0.004,-0.013
134,0.034,0.003,0.009
135,0.015,0.003,-0.008
136,0.005,0.005,-0.016
137,-0.012,0.002,-0.031
138,-0.017,-0.0,-0.035
139,0.01,-0.002,-0.007
140,0.017,-0.004,0.007
141,0.005,-0.004,0.0
142,-0.02,-0.004,-0.018
143,-0.026,-0.004,-0.016
144,0.002,-0.006,0.014
145,0.014,-0.006,0.027
146,-0.009,-0.006,0.007
147,-0.019,-0.005,-0.001
148,-0.02,-0.005,-0.002
149,-0.022,-0.004,-0.004
150,0.001,-0.004,0.014
151,-0.005,-0.004,0.005
152,-0.002,-0.005,0.004
153,0.01,-0.004,0.01
154,0.014,-0.005,0.008
155,0.004,-0.006,-0.008
156,-0.028,-0.006,-0.044
157,-0.012,-0.006,-0.029
158,-0.011,-0.005,-0.029
159,-0.007,-0.004,-0.027
160,0.012,-0.005,-0.01
161,0.049,-0.005,0.024
162,-0.015,-0.005,-0.039
163,-0.02,-0.004,-0.044
164,-0.025,-0.002,-0.047
165,-0.012,-0.002,-0.033
166,0.012,-0.002,-0.011
167,0.011,-0.003,-0.008
168,-0.026,-0.002,-0.044
169,-0.027,-0.001,-0.041
170,0.003,-0.001,-0.005
171,-0.008,-0.002,-0.011
172,-0.012,-0.003,-0.009
173,-0.005,-0.003,0.002
174,0.0,-0.004,0.012
175,0.012,-0.004,0.023
176,0.023,-0.003,0.036
177,0.005,-0.003,0.019
178,0.014,-0.003,0.029
179,-0.0,-0.004,0.012
180,-0.002,-0.005,0.009
181,-0.009,-0.006,-0.001
182,-0.008,-0.005,-0.005
183,-0.001,-0.005,-0.004
184,-0.016,-0.004,-0.024
185,-0.028,-0.003,-0.042
186,-0.019,-0.003,-0.037
187,-0.013,-0.004,-0.031
188,-0.003,-0.004,-0.023
189,-0.007,-0.003,-0.029
190,0.004,-0.002,-0.021
191,-0.019,-0.002,-0.044
192,-0.004,-0.003,-0.03
193,0.012,-0.004,-0.013
194,0.007,-0.003,-0.016
195,-0.0,-0.002,-0.023
196,0.014,-0.003,-0.007
197,0.015,-0.003,-0.004
198,-0.005,-0.004,-0.021
199,-0.018,-0.003,-0.03
200,-0.005,-0.001,-0.011
201,0.024,-0.001,0.024
202,-0.003,-0.002,0.004
203,0.002,-0.003,0.012
204,-0.007,-0.004,0.003
205,-0.021,-0.004,-0.008
206,-0.009,-0.004,0.007
207,-0.002,-0.005,0.015
208,-0.017,-0.006,-0.001
209,-0.015,-0.007,-0.003
210,-0.017,-0.007,-0.007
211,-0.02,-0.006,-0.013
212,-0.004,-0.004,-0.002
213,-0.002,-0.003,-0.006
214,0.008,-0.003,-0.001
215,0.017,-0.002,0.002
216,-0.006,-0.001,-0.024
217,-0.007,0.001,-0.025
218,-0.003,0.002,-0.021
219,0.02,0.002,-0.0
220,0.026,0.002,0.002
221,-0.003,0.001,-0.028
222,-0.011,0.001,-0.035
223,-0.018,0.001,-0.041
224,0.002,0.0,-0.02
225,0.025,-0.0,0.002
226,-0.002,-0.001,-0.021
227,-0.009,-0.004,-0.026
228,-0.0,-0.006,-0.012
229,-0.011,-0.008,-0.015
230,0.003,-0.011,0.003
231,-0.001,-0.01,0.006
232,0.001,-0.011,0.011
233,-0.023,-0.011,-0.009
234,-0.042,-0.011,-0.024
235,-0.023,-0.011,-0.003
236,-0.027,-0.009,-0.006
237,0.0,-0.006,0.019
238,-0.003,-0.004,0.012
239,-0.016,-0.003,-0.004
240,-0.013,-0.002,-0.002
241,0.005,-0.001,0.012
242,0.008,0.0,0.007
243,0.008,0.002,0.001
244,0.004,0.003,-0.005
245,0.006,0.003,-0.006
246,-0.011,0.002,-0.023
247,0.016,0.003,0.004
248,0.044,0.006,0.028
249,0.026,0.009,0.008
250,0.024,0.009,0.003
251,0.026,0.008,0.003
252,0.004,0.009,-0.017
253,0.001,0.01,-0.019
254,-0.008,0.013,-0.027
255,-0.024,0.014,-0.041
256,0.018,0.014,0.001
257,0.0,0.013,-0.014
258,-0.003,0.012,-0.011
259,-0.005,0.011,-0.006
260,-0.008,0.011,-0.004
261,0.003,0.011,0.013
262,0.042,0.012,0.053
263,0.028,0.012,0.044
264,0.032,0.013,0.051
265,0.017,0.014,0.038
266,0.024,0.014,0.045
267,0.033,0.014,0.05
268,0.044,0.015,0.059
269,0.015,0.015,0.028
270,-0.006,0.016,0.005
271,-0.013,0.017,-0.006
272,0.009,0.02,0.01
273,0.042,0.021,0.036
274,0.057,0.02,0.047
275,-0.004,0.02,-0.015
276,-0.024,0.02,-0.034
277,-0.01,0.021,-0.022
278,0.006,0.022,-0.008
279,0.055,0.022,0.036
280,0.046,0.023,0.025
281,0.042,0.025,0.02
282,0.026,0.026,0.004
283,0.04,0.028,0.02
284,0.024,0.03,0.008
285,0.008,0.034,-0.007
286,0.043,0.038,0.029
287,0.025,0.04,0.016
288,0.029,0.041,0.026
289,0.071,0.044,0.073
290,0.073,0.046,0.082
291,0.03,0.047,0.045
292,0.036,0.048,0.056
293,0.06,0.049,0.083
294,0.038,0.048,0.066
295,0.045,0.047,0.072
296,0.051,0.048,0.077
297,0.07,0.05,0.091
298,0.07,0.051,0.086
299,0.034,0.048,0.049
300,0.033,0.045,0.044
301,0.03,0.044,0.036
302,0.067,0.044,0.065
303,0.046,0.045,0.039
304,0.048,0.046,0.039
305,0.042,0.045,0.033
306,0.033,0.045,0.024
307,0.028,0.044,0.018
308,0.038,0.044,0.028
309,0.032,0.042,0.018
310,0.059,0.042,0.041
311,0.07,0.042,0.051
312,0.034,0.042,0.017
313,0.012,0.043,-0.002
314,0.052,0.045,0.038
315,0.065,0.044,0.051
316,0.042,0.043,0.031
317,0.031,0.043,0.025
318,0.054,0.044,0.054
319,0.038,0.044,0.046
320,0.034,0.044,0.046
321,0.058,0.046,0.075
322,0.075,0.047,0.096
323,0.068,0.048,0.094
324,0.041,0.048,0.072
325,0.025,0.049,0.056
326,0.038,0.051,0.066
327,0.046,0.053,0.069
328,0.053,0.054,0.072
329,0.028,0.056,0.045
330,0.063,0.058,0.073
331,0.064,0.059,0.067
332,0.067,0.06,0.067
333,0.062,0.062,0.059
334,0.06,0.062,0.056
335,0.051,0.062,0.047
336,0.06,0.062,0.054
337,0.076,0.06,0.067
338,0.074,0.06,0.062
339,0.081,0.061,0.066
340,0.071,0.062,0.055
341,0.067,0.061,0.051
342,0.077,0.061,0.063
343,0.063,0.062,0.051
344,0.056,0.062,0.045
345,0.049,0.064,0.037
346,0.071,0.066,0.06
347,0.042,0.067,0.038
348,0.068,0.067,0.069
349,0.058,0.067,0.065
350,0.051,0.068,0.065
351,0.046,0.071,0.066
352,0.04,0.073,0.064
353,0.076,0.074,0.105
354,0.083,0.075,0.115
355,0.09,0.077,0.121
356,0.092,0.079,0.119
357,0.108,0.081,0.129
358,0.106,0.081,0.124
359,0.089,0.082,0.102
360,0.094,0.083,0.099
361,0.091,0.084,0.09
362,0.08,0.085,0.075
363,0.078,0.086,0.07
364,0.092,0.087,0.083
365,0.087,0.087,0.076
366,0.072,0.087,0.06
367,0.075,0.087,0.061
368,0.081,0.087,0.066
369,0.064,0.085,0.049
370,0.08,0.082,0.064
371,0.093,0.08,0.078
372,0.059,0.078,0.048
373,0.064,0.077,0.053
374,0.074,0.074,0.062
375,0.07,0.071,0.059
376,0.098,0.07,0.089
377,0.086,0.069,0.083
378,0.071,0.068,0.076
379,0.057,0.067,0.07
380,0.073,0.066,0.089
381,0.08,0.064,0.101
382,0.085,0.063,0.11
383,0.061,0.062,0.092
384,0.048,0.06,0.081
385,0.056,0.058,0.09
386,0.039,0.057,0.07
387,0.022,0.055,0.048
388,0.033,0.053,0.054
389,0.051,0.051,0.065
390,0.05,0.049,0.057
391,0.041,0.047,0.042
392,0.054,0.045,0.051
393,0.082,0.043,0.074
394,0.036,0.042,0.03
395,0.033,0.041,0.025
396,0.034,0.04,0.024
397,0.047,0.041,0.036
398,0.069,0.042,0.056
399,0.032,0.044,0.02
400,0.034,0.047,0.022
