gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2050,3850,1.026681184768677,35.7899017333984,-115.278282165527,3670176,2053,3088,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-04-01 10:33:01.359309,-69.69450367195518,66.51957275242991,54.321765650054836,1.3756066399788358e-07,21.0,66.51,3.1865100272627664,66.27,0.41,0.5735,0.8291,0.7271,0.5592,0.7465,0
102671,npp,2234,2043,0.51293072104454,35.7910385131836,-115.277671813965,3670176,2234,1610,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-04-15 09:30:27.023495,-66.8652774506012,0.6241561782563649,0.5527674313684632,2.1391906033516668e-07,11.0,0.58,1.0,-0.39,0.3088,0.417,0.5547,1.0,0.5129,0.5129,0
102792,npp,1503,1485,0.479965537786484,35.7917175292969,-115.275764465332,3670176,1502,1114,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-04-16 09:11:34.892542,96.71532447795394,29.813320828810646,26.123611121785586,2.162558826552356e-12,8.0,-29.83,1.184412938166907,-30.44,0.3173,0.426,0.5185,0.979,0.4626,0.4699,0
102912,npp,745,919,0.568950951099396,35.7910346984863,-115.27783203125,3670176,745,684,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-04-17 08:52:40.984380,94.96467999588867,50.85098528429859,43.37715538796877,5.796945269827906e-17,5.0,-50.87,1.847645286154319,-51.24,0.3751,0.45,0.5538,0.9267,0.4814,0.5273,0
102919,npp,2628,3851,0.403383642435074,35.7914276123047,-115.279266357422,3670176,2630,3089,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-04-17 10:32:54.911512,-69.46651887751364,66.52734889625121,54.331674216395946,5.8111800766807334e-08,21.0,66.52,3.1865100272627664,66.27,0.41,0.5735,0.8291,0.7271,0.3636,0.2933,0
103160,npp,1323,2778,0.521718591451645,35.7895965576172,-115.278198242188,3670176,1322,2234,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-04-19 09:55:28.450651,-74.79464519838895,38.185886439484705,33.19722515713109,3.623701271692858e-17,15.0,38.18,1.357151599901897,37.66,0.3748,0.4716,0.5783,0.8843,0.4539,0.4613,0
103279,npp,627,2229,0.325128778815269,35.7933578491211,-115.270614624023,3670176,627,1787,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-04-20 09:36:41.659012,-77.75675956354962,11.30704448871585,9.999779168904395,4.32635102948479e-21,12.0,11.29,1.015504800579495,10.5,0.3365,0.3997,0.5052,1.0433,0.3436,0.3392,0
103396,npp,2977,1672,0.240445010364056,35.7905158996582,-115.274993896484,3670176,2977,1264,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-04-21 09:17:51.311408,99.92359623909836,20.479165747078493,18.0505126850019,1.1906502444296537e-24,9.0,-20.53,1.0837787002826917,-21.16,0.2997,0.3827,0.5288,1.0896,0.2857,0.262,0
103515,npp,2211,1108,0.358074113726616,35.7927055358887,-115.270973205566,3670176,2212,814,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-04-22 08:58:57.406244,96.49277284684672,44.87334846828246,38.67122430363682,2.0645591385128846e-23,6.0,-44.91,1.5732132722552272,-45.35,0.3886,0.4665,0.5982,0.8939,0.3481,0.3201,0
103524,npp,988,4025,0.417984843254089,35.7887153625488,-115.276443481445,3670176,986,3180,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-04-22 10:39:04.216764,-68.41651283399268,69.34326699784528,55.97394244359128,4.7920012178588644e-20,22.0,69.33,3.5496478698597698,69.08,0.5812,0.8021,1.0218,0.5199,0.3088,0.2173,0
103634,npp,1433,546,0.547178834676743,35.7949714660645,-115.274673461914,3670176,1433,339,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-04-23 08:39:59.948484,93.26188830292783,60.32768173326853,50.308713455090306,8.561371700732011e-22,3.0,-60.34,2.4157378735459294,-60.63,0.4111,0.5601,0.6742,0.7445,0.4117,0.4074,0
103643,npp,344,3500,0.705238223075867,35.7900009155273,-115.278717041016,3670176,344,2840,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-04-23 10:20:24.551830,-71.37849275100645,59.695747501515314,49.878411290568714,6.6778514385456796e-21,19.0,59.69,2.3545700244418297,59.36,0.4104,0.5374,0.7412,0.776,0.4883,0.5472,0
103760,npp,2757,2962,0.296930134296417,35.7938957214355,-115.277938842773,3670176,2758,2388,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-04-24 10:01:41.330412,-74.41472507464404,44.8887223992574,38.686016187426745,8.457266782636627e-21,16.0,44.89,1.5732132722552272,44.45,0.3194,0.4472,0.5714,0.9324,0.3215,0.2769,0
104112,npp,614,1297,0.430641233921051,35.7908363342285,-115.271583557129,3670176,614,973,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-04-27 09:05:12.093781,97.46728143962086,37.915859241277886,32.971510486617746,9.768966404041504e-14,7.0,-37.96,1.357151599901897,-38.49,0.3429,0.46,0.577,0.9065,0.3954,0.3904,0
104346,npp,2103,173,1.0825455784797668,35.7935600280762,-115.277145385742,3670176,2104,84,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-04-29 08:27:17.183593,91.75014220796379,67.45795522419519,54.8809795587797,0.00015150134842245428,1.0,-67.48,3.1865100272627664,-67.67,0.4929,0.7557,1.0126,0.5518,0.5196,0.5973,0
104355,npp,1112,3144,0.627276539802551,35.7905082702637,-115.272453308105,3670176,1112,2513,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-04-29 10:07:52.462249,-73.27840694375325,50.61144127792386,43.19718713503796,6.728117088001967e-13,17.0,50.62,1.847645286154319,50.18,0.3823,0.5132,0.669,0.8126,0.4788,0.5097,0
104472,npp,433,2594,0.446885764598846,35.7949028015137,-115.275047302246,3670176,434,2096,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-04-30 09:49:07.462505,-76.63977384821521,30.304890454897787,26.545660884325617,1.761135755925658e-08,14.0,30.31,1.184412938166907,29.69,0.3691,0.4433,0.5562,0.9407,0.42,0.4204,0
107659,npp,364,727,0.396036267280579,35.7932281494141,-115.271606445312,3670176,363,508,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-05-14 08:46:03.184373,94.30558958373325,56.03842239691386,47.269859755740626,3.4652806576651107e-06,4.0,-56.06,2.0682789409984763,-56.29,0.3492,0.4606,0.6686,0.9053,0.3858,0.3585,0
107832,npp,2637,170,0.50482964515686,35.789493560791,-115.276802062988,3670176,2635,82,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-05-15 08:27:03.961647,91.33501627041836,67.52861126133584,54.922932064665126,6.611705280261873e-11,1.0,-67.53,3.1865100272627664,-67.67,0.4929,0.7557,1.0126,0.5518,0.3383,0.2786,0
108193,npp,258,2038,0.34263627231121097,35.7895545959473,-115.276901245117,3670176,257,1605,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-05-17 09:30:05.708138,-86.74965225238134,0.286807881574224,0.2540119600895458,5.777972955260366e-11,11.0,0.34,1.0,-0.39,0.3088,0.417,0.5547,1.0,0.3426,0.3426,0
108369,npp,2594,1480,0.464541375637054,35.7925148010254,-115.274444580078,3670176,2595,1110,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-05-18 09:11:13.606669,98.33986809544993,30.0258476450497,26.305856107837318,2.5834025274071563e-15,8.0,-30.07,1.184412938166907,-30.44,0.3173,0.426,0.5185,0.979,0.4496,0.4548,0
108542,npp,1815,913,0.342606753110886,35.7936515808105,-115.273811340332,3670176,1816,680,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-05-19 08:52:17.944926,95.09193334476171,51.01678399189559,43.505485878422945,4.848304654372074e-19,5.0,-51.04,1.847645286154319,-51.24,0.3751,0.45,0.5538,0.9267,0.3589,0.3175,0
108715,npp,1025,355,0.35137252509593997,35.7926750183105,-115.271438598633,3670176,1029,195,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-05-20 08:33:20.501080,92.78085602076429,64.20738845918252,52.88131892314348,3.084750169946498e-22,2.0,-64.22,2.7445598364131496,-64.36,0.3668,0.5823,0.8069,0.7161,0.3329,0.2516,0
109595,npp,2494,539,0.66044682264328,35.7928848266602,-115.27140045166,3670176,2500,334,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-05-25 08:39:33.438697,93.20633304049954,60.476400232081275,50.408888012404795,1.1228833305913143e-17,3.0,-60.49,2.4157378735459294,-60.63,0.4111,0.5601,0.6742,0.7445,0.4585,0.4917,0
121653,npp,226,1281,0.417632073163986,35.7883529663086,-115.276023864746,3670176,227,959,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-07-16 09:04:13.735995,97.22341883256402,38.588750978769106,33.526382904417254,2.821218444005406e-12,7.0,-38.61,1.357151599901897,-38.49,0.3429,0.46,0.577,0.9065,0.3858,0.3786,0
121819,npp,2534,716,0.36375550925731703,35.7942047119141,-115.273345947266,3670176,2535,497,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-07-17 08:45:18.071110,94.55339072910263,56.33518398199471,47.47721607852729,1.7012300184709205e-17,4.0,-56.34,2.0682789409984763,-56.29,0.3492,0.4606,0.6686,0.9053,0.3702,0.3293,0
121989,npp,1743,160,1.025529563426971,35.7892684936523,-115.278648376465,3670176,1749,77,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-07-18 08:26:18.848436,91.23842365773858,67.72242024918212,55.02660687185187,4.404407212030671e-22,1.0,-67.7,3.3166247903554,-67.67,0.4929,0.7557,1.0126,0.5518,0.4983,0.5659,0
122346,npp,2456,2026,0.338814377784729,35.792537689209,-115.276832580566,3670176,2456,1594,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-07-20 09:29:22.379950,82.10267717631811,0.5786309277371255,0.5123983897614546,8.333853806322928e-25,11.0,-0.53,1.0,-0.39,0.3088,0.417,0.5547,1.0,0.3388,0.3388,0
122525,npp,1713,1470,0.43292647600174,35.7936553955078,-115.272979736328,3670176,1714,1102,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-07-21 09:10:32.058992,98.85907682986034,30.509096578295186,26.715391141535118,8.273170298505285e-26,8.0,-30.54,1.184412938166907,-30.44,0.3173,0.426,0.5185,0.979,0.4229,0.4238,0
122710,npp,959,903,0.804020583629608,35.7897682189941,-115.27481842041,3670176,963,675,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-07-22 08:51:36.400739,94.89058909791683,51.31570064706908,43.728591045006645,2.05538311393348e-25,5.0,-51.33,1.847645286154319,-51.24,0.3751,0.45,0.5538,0.9267,0.6086,0.7451,0
122884,npp,177,346,0.657898843288422,35.7953186035156,-115.278579711914,3670176,181,190,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-07-23 08:32:40.738464,92.6546884971982,64.40116932037256,52.99668718230494,1.734706471365446e-23,2.0,-64.4,2.7445598364131496,-64.36,0.3668,0.5823,0.8069,0.7161,0.4445,0.4711,0
123251,npp,858,2213,0.361308410763741,35.7922286987305,-115.270690917969,3670176,858,1772,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-07-25 09:35:38.924020,-74.98921525683427,10.381401917943487,9.182369218349903,3.861600143427116e-23,12.0,10.38,1.0,10.5,0.3365,0.3997,0.5052,1.0433,0.3786,0.377,0
123428,npp,140,1656,0.344116032123566,35.7920188903809,-115.278358459473,3670176,140,1250,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-07-26 09:16:48.598007,97.77207505312728,21.368877858131317,18.824163032613367,1.3178099782101253e-18,9.0,-21.37,1.0837787002826917,-21.16,0.2997,0.3827,0.5288,1.0896,0.3814,0.3749,0
123600,npp,2467,1093,0.339354023337364,35.7914886474609,-115.275894165039,3670176,2468,803,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-07-27 08:57:56.493763,96.40573719836281,45.39915334148284,39.087835818062544,7.508305110450407e-13,6.0,-45.42,1.5732132722552272,-45.35,0.3886,0.4665,0.5982,0.8939,0.3362,0.3033,0
123775,npp,1677,532,0.398525178432465,35.7939529418945,-115.274894714355,3670176,1675,328,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-07-28 08:38:59.052211,93.33407912170257,60.62806558579555,50.506349578185095,1.6699544331284433e-06,3.0,-60.64,2.4157378735459294,-60.63,0.4111,0.5601,0.6742,0.7445,0.3501,0.2967,0
131768,npp,19,1094,0.637375295162201,35.7929229736328,-115.276718139648,3670176,20,804,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-08-12 08:57:55.772287,96.24344358411616,45.36702192781459,39.06509015701206,0.0003689519655017582,6.0,-45.39,1.5732132722552272,-45.35,0.3886,0.4665,0.5982,0.8939,0.5256,0.5697,0
131947,npp,2316,533,0.617096245288849,35.7927665710449,-115.273368835449,3670176,2315,329,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-08-13 08:38:58.334403,93.29527298274637,60.60786409859957,50.4974856137085,7.371938092134353e-08,3.0,-60.62,2.4157378735459294,-60.63,0.4111,0.5601,0.6742,0.7445,0.4406,0.4595,0
132136,npp,575,2949,0.321072414517403,35.7879371643066,-115.272674560547,3670176,573,2377,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-08-14 10:00:39.731963,-73.6279852741031,44.43558183650679,38.31939836543024,5.503756775489663e-06,16.0,44.45,1.5732132722552272,44.45,0.3194,0.4472,0.5714,0.9324,0.3368,0.2994,0
132309,npp,2963,2398,0.499011546373367,35.7903823852539,-115.276290893555,3670176,2963,1940,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-08-15 09:41:54.748168,-76.99698296669213,20.59758376004316,18.15365916607552,6.564108180421164e-13,13.0,20.61,1.0837787002826917,20.56,0.3591,0.4454,0.5322,0.9363,0.4665,0.4672,0
132488,npp,2252,1843,0.5468683242797849,35.7884674072266,-115.275268554688,3670176,2251,1418,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-08-16 09:23:04.428298,97.7476607093567,11.076698213525804,9.796491463137627,2.0055552957662352e-19,10.0,-11.07,1.015504800579495,-11.07,0.3835,0.4317,0.5253,0.9659,0.5304,0.5282,0
132848,npp,732,718,0.32211971282959,35.7885932922363,-115.271209716797,3670176,731,499,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-08-18 08:45:16.670464,94.09066885442832,56.28058916953732,47.44435057648376,5.970229305726475e-28,4.0,-56.29,2.0682789409984763,-56.29,0.3492,0.4606,0.6686,0.9053,0.35,0.2916,0
133027,npp,3010,162,1.023638784885406,35.794361114502,-115.272659301758,3670176,3013,77,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-08-19 08:26:19.230771,91.84321051184845,67.6581581056193,54.99743174394309,2.533810639351576e-28,1.0,-67.67,3.1865100272627664,-67.67,0.4929,0.7557,1.0126,0.5518,0.5011,0.5648,0
133040,npp,2022,3131,0.6068069338798521,35.7920036315918,-115.274307250977,3670176,2023,2505,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-08-19 10:06:54.510269,-73.41686614515498,50.230113335043185,42.901744352939616,9.918438784173907e-28,17.0,50.24,1.7549928774784245,50.18,0.3823,0.5132,0.669,0.8126,0.4704,0.4931,0
133223,npp,1347,2582,0.27025750279426597,35.7920112609863,-115.272911071777,3670176,1348,2087,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-08-20 09:48:09.523676,-76.33293242014662,29.727306115628306,26.051043438076515,3.679609738056868e-29,14.0,29.74,1.184412938166907,29.69,0.3691,0.4433,0.5562,0.9407,0.2709,0.2542,0
133405,npp,644,2029,0.233514532446861,35.7953643798828,-115.277381896973,3670176,645,1597,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-08-21 09:29:20.976950,61.37314714142173,0.5473546270240238,0.4847564930722257,8.023958961808758e-29,11.0,-0.39,1.0,-0.39,0.3088,0.417,0.5547,1.0,0.2335,0.2335,0
133762,npp,2230,905,0.328943490982056,35.7942199707031,-115.275688171387,3670176,2231,675,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-08-23 08:51:34.990136,95.06589708705683,51.261126868576355,43.69235122406737,1.38693923139033e-22,5.0,-51.27,1.847645286154319,-51.24,0.3751,0.45,0.5538,0.9267,0.3515,0.3048,0
133775,npp,1045,3838,0.5717243850231171,35.7910957336426,-115.278091430664,3670176,1047,3081,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-08-23 10:31:48.918453,-69.50364609601083,66.29802679667307,54.1930524659573,4.340108556302533e-28,21.0,66.3,3.0,66.27,0.41,0.5735,0.8291,0.7271,0.4164,0.4157,0
133946,npp,1446,347,0.880568385124207,35.7898788452148,-115.275398254395,3670176,1447,190,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-08-24 08:32:37.549011,92.54346512714169,64.37051656507542,52.98470957045645,5.0681286364460045e-17,2.0,-64.38,2.7445598364131496,-64.36,0.3668,0.5823,0.8069,0.7161,0.5257,0.6306,0
133958,npp,408,3312,0.529808074235916,35.7929725646973,-115.271965026855,3670176,408,2659,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-08-24 10:13:07.490365,-72.39197662458692,55.17514109076753,46.640113976957856,2.026253062015685e-24,18.0,55.19,2.0682789409984763,55.16,0.3803,0.4948,0.6132,0.8428,0.4339,0.4465,0
134138,npp,2814,2765,0.441699862480164,35.79296875,-115.271926879883,3670176,2813,2221,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-08-25 09:54:22.504726,-74.5461145783879,37.64594681277649,32.74779751224353,5.658523974791627e-19,15.0,37.66,1.357151599901897,37.66,0.3748,0.4716,0.5783,0.8843,0.395,0.3906,0
134322,npp,2104,2215,0.306110396981239,35.7939071655273,-115.27165222168,3670176,2104,1774,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-08-26 09:35:35.744479,-76.10671200091275,10.496262444773476,9.284690452827364,2.8736206205104477e-12,12.0,10.5,1.0,10.5,0.3365,0.3997,0.5052,1.0433,0.3234,0.3194,0
134505,npp,1383,1658,0.1942829266190529,35.7942199707031,-115.274978637695,3670176,1383,1252,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-08-27 09:16:45.429887,98.75143624980942,21.245163672347374,18.718639179043127,5.5981082322495586e-05,9.0,-21.26,1.0837787002826917,-21.16,0.2997,0.3827,0.5288,1.0896,0.2431,0.2117,0
137335,npp,2697,2213,0.548135250806808,35.789119720459,-115.277038574219,3670176,2697,1772,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-09-11 09:35:29.832116,-75.4507418380553,10.38967074811504,9.190617418058205,0.0004153288110067926,12.0,10.38,1.0,10.5,0.3365,0.3997,0.5052,1.0433,0.5655,0.5719,0
137715,npp,1223,1092,0.319167897105217,35.794677734375,-115.274909973145,3670176,1224,802,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-09-13 08:57:45.625737,96.07884379596436,45.43520434727218,39.12150639384782,2.473341064321293e-15,6.0,-45.46,1.5732132722552272,-45.35,0.3886,0.4665,0.5982,0.8939,0.3233,0.2853,0
137730,npp,3060,4011,0.906371116638184,35.7908973693848,-115.273170471191,3670176,3062,3173,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-09-13 10:37:54.218354,-68.74112101094249,69.12667270652541,55.85191841953649,5.41020309332633e-07,22.0,69.12,3.5496478698597698,69.08,0.5812,0.8021,1.0218,0.5199,0.4464,0.4712,0
137905,npp,445,530,0.614403575658798,35.792179107666,-115.27912902832,3670176,443,327,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-09-14 08:38:48.201618,93.29570624869172,60.669722375110155,50.54159791293208,7.030516750329558e-22,3.0,-60.68,2.4157378735459294,-60.63,0.4111,0.5601,0.6742,0.7445,0.4395,0.4575,0
137916,npp,2431,3485,0.531333297491074,35.7920608520508,-115.277557373047,3670176,2436,2827,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-09-14 10:19:12.806854,-71.08861249606575,59.353757116844285,49.63986117799555,7.974550772734926e-15,19.0,59.36,2.3545700244418297,59.36,0.4104,0.5374,0.7412,0.776,0.4144,0.4123,0
138105,npp,1772,2946,0.447217434644699,35.7941093444824,-115.27848815918,3670176,1771,2375,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-09-15 10:00:29.615466,-73.88358556710827,44.338581879495166,38.24229532889502,1.6784719926347027e-22,16.0,44.35,1.5732132722552272,44.45,0.3194,0.4472,0.5714,0.9324,0.417,0.417,0
138296,npp,1085,2395,0.462243109941483,35.7908210754395,-115.277328491211,3670176,1085,1937,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-09-16 09:41:42.862652,-75.22779475997592,20.45466579590023,18.02930884809938,1.9741616501701337e-28,13.0,20.45,1.0837787002826917,20.56,0.3591,0.4454,0.5322,0.9363,0.4326,0.4328,0
138493,npp,355,1841,1.096750676631927,35.7886047363281,-115.27335357666,3670176,355,1416,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-09-17 09:22:54.327104,100.77816721885043,11.156834798856323,9.86721587377127,2.283323885394761e-30,10.0,-11.18,1.015504800579495,-11.07,0.3835,0.4317,0.5253,0.9659,1.0719,1.0593,0
138688,npp,2685,1281,0.692278325557709,35.7896385192871,-115.271484375,3670176,2684,958,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-09-18 09:04:00.452673,96.61381775460708,38.580792861107156,33.52390324841697,7.936868899048039e-31,7.0,-38.61,1.357151599901897,-38.49,0.3429,0.46,0.577,0.9065,0.5881,0.6275,0
138881,npp,1916,715,0.461135268211365,35.7887649536133,-115.272880554199,3670176,1915,496,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-09-19 08:45:04.803681,93.99412602691685,56.363106708187296,47.504102430486945,2.1447688919743912e-29,4.0,-56.37,2.0682789409984763,-56.29,0.3492,0.4606,0.6686,0.9053,0.4172,0.4175,0
138894,npp,780,3660,0.34810903668403603,35.7932548522949,-115.276031494141,3670176,779,2965,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-09-19 10:25:24.071464,-70.50889271055738,63.02431842038367,52.122865633389736,5.476489064972204e-31,20.0,63.02,2.7445598364131496,63.06,0.4158,0.5842,0.7662,0.7138,0.331,0.2485,0
139080,npp,1118,158,0.655341267585754,35.7919960021973,-115.274742126465,3670176,1115,75,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-09-20 08:26:05.598317,91.34472228670174,67.73005978856636,55.03896861559256,5.415465418461684e-26,1.0,-67.73,3.3166247903554,-67.67,0.4929,0.7557,1.0126,0.5518,0.3867,0.3616,0
139095,npp,131,3128,0.359872207045555,35.7917060852051,-115.275192260742,3670176,133,2503,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-09-20 10:06:42.658495,-73.51962263608596,50.13256348981445,42.826000983827704,4.4925330187942626e-30,17.0,50.15,1.7549928774784245,50.18,0.3823,0.5132,0.669,0.8126,0.3297,0.2924,0
139283,npp,2524,2578,0.369090393185616,35.7922096252441,-115.273010253906,3670176,2524,2084,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-09-21 09:47:55.904968,-75.12567561323219,29.53540847446493,25.886359073042865,4.533942314169624e-27,14.0,29.55,1.184412938166907,29.69,0.3691,0.4433,0.5562,0.9407,0.3543,0.3472,0
139475,npp,1818,2025,0.26901990175247203,35.7944374084473,-115.276718139648,3670176,1818,1593,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-09-22 09:29:07.373117,73.38197869942186,0.6968866203661803,0.6171726699589682,3.2426494262252113e-22,11.0,-0.58,1.0,-0.39,0.3088,0.417,0.5547,1.0,0.269,0.269,0
139868,npp,308,901,0.33486160635948203,35.7938385009766,-115.27564239502,3670176,310,672,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-09-24 08:51:21.420998,95.43424369030252,51.365245017379465,43.770821196478856,1.685799647095563e-08,5.0,-51.38,1.847645286154319,-51.24,0.3751,0.45,0.5538,0.9267,0.3547,0.3103,0
139881,npp,2211,3834,0.435087829828262,35.7942161560059,-115.274299621582,3670176,2214,3078,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-09-24 10:31:35.350879,-69.76368043010213,66.23541908963945,54.15362271193554,3.411095034859235e-17,21.0,66.23,3.0,66.27,0.41,0.5735,0.8291,0.7271,0.3708,0.3163,0
140071,npp,1555,3307,0.704948782920837,35.7923049926758,-115.27515411377,3670176,1557,2654,196611,3866787,3634,usa_lasvegas_16_68,35.79166667,-115.275,16,68,usa_lasvegas,2012-09-25 10:12:53.943034,-72.46203308930339,55.051940664270504,46.547510555219965,5.473013141170544e-10,18.0,55.06,2.0682789409984763,55.16,0.3803,0.4948,0.6132,0.8428,0.5186,0.5941,0
