lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.647,0.614,0.893
2,0.316,0.436,0.69
3,0.117,0.288,0.467
4,0.043,0.168,0.261
5,0.023,0.073,0.084
6,0.018,-0.0,-0.056
7,-0.008,-0.055,-0.16
8,-0.039,-0.093,-0.23
9,-0.047,-0.117,-0.271
10,-0.05,-0.129,-0.295
11,-0.051,-0.132,-0.308
12,-0.054,-0.126,-0.315
13,-0.067,-0.114,-0.32
14,-0.072,-0.097,-0.322
15,-0.068,-0.077,-0.321
16,-0.059,-0.055,-0.32
17,-0.06,-0.031,-0.317
18,-0.061,-0.007,-0.313
19,-0.057,0.016,-0.303
20,-0.044,0.038,-0.283
21,-0.033,0.058,-0.248
22,-0.011,0.076,-0.192
23,0.014,0.092,-0.106
24,0.07,0.104,0.018
25,0.163,0.113,0.184
26,0.241,0.111,0.381
27,0.242,0.108,0.58
28,0.138,0.107,0.743
29,0.034,0.107,0.837
30,0.047,0.105,0.834
31,0.14,0.102,0.735
32,0.229,0.099,0.563
33,0.189,0.094,0.356
34,0.106,0.084,0.161
35,0.022,0.066,-0.0
36,-0.006,0.042,-0.116
37,-0.021,0.016,-0.197
38,-0.035,-0.006,-0.25
39,-0.06,-0.025,-0.283
40,-0.066,-0.04,-0.3
41,-0.07,-0.053,-0.309
42,-0.069,-0.063,-0.314
43,-0.06,-0.069,-0.315
44,-0.061,-0.07,-0.316
45,-0.069,-0.066,-0.317
46,-0.074,-0.059,-0.316
47,-0.07,-0.047,-0.311
48,-0.059,-0.032,-0.303
49,-0.055,-0.014,-0.289
50,-0.054,0.005,-0.264
51,-0.03,0.022,-0.219
52,-0.002,0.036,-0.149
53,0.003,0.047,-0.047
54,0.012,0.059,0.089
55,0.019,0.075,0.254
56,0.078,0.09,0.446
57,0.202,0.101,0.64
58,0.348,0.105,0.789
59,0.374,0.106,0.835
60,0.263,0.103,0.753
61,0.095,0.096,0.585
62,0.008,0.083,0.392
63,0.022,0.067,0.213
64,0.022,0.052,0.056
65,0.006,0.04,-0.073
66,-0.02,0.026,-0.168
67,-0.044,0.012,-0.231
68,-0.05,-0.004,-0.268
69,-0.051,-0.019,-0.29
70,-0.055,-0.033,-0.302
71,-0.058,-0.043,-0.309
72,-0.06,-0.05,-0.312
73,-0.066,-0.054,-0.314
74,-0.066,-0.055,-0.315
75,-0.061,-0.052,-0.313
76,-0.059,-0.046,-0.311
77,-0.056,-0.037,-0.305
78,-0.055,-0.025,-0.295
79,-0.043,-0.011,-0.274
80,-0.028,0.007,-0.239
81,-0.012,0.027,-0.185
82,0.018,0.048,-0.104
83,0.096,0.065,0.016
84,0.186,0.074,0.17
85,0.22,0.076,0.343
86,0.173,0.077,0.513
87,0.07,0.079,0.651
88,0.028,0.08,0.73
89,0.064,0.077,0.724
90,0.12,0.074,0.628
91,0.126,0.07,0.468
92,0.097,0.063,0.284
93,0.033,0.052,0.113
94,-0.01,0.036,-0.025
95,-0.018,0.017,-0.127
96,-0.023,-0.001,-0.2
97,-0.036,-0.015,-0.249
98,-0.048,-0.027,-0.279
99,-0.054,-0.036,-0.295
100,-0.05,-0.045,-0.302
101,-0.048,-0.051,-0.306
102,-0.05,-0.055,-0.309
103,-0.054,-0.055,-0.31
104,-0.056,-0.052,-0.31
105,-0.054,-0.045,-0.309
106,-0.05,-0.036,-0.304
107,-0.047,-0.024,-0.296
108,-0.05,-0.01,-0.283
109,-0.044,0.003,-0.258
110,-0.021,0.013,-0.216
111,0.012,0.02,-0.151
112,0.023,0.027,-0.059
113,0.02,0.036,0.061
114,0.018,0.046,0.206
115,0.083,0.053,0.374
116,0.186,0.057,0.543
117,0.232,0.058,0.667
118,0.19,0.057,0.702
119,0.076,0.054,0.635
120,-0.013,0.047,0.5
121,-0.036,0.036,0.338
122,-0.006,0.024,0.181
123,0.003,0.015,0.04
124,0.006,0.007,-0.075
125,-0.023,-0.002,-0.162
126,-0.048,-0.014,-0.221
127,-0.048,-0.027,-0.257
128,-0.044,-0.039,-0.279
129,-0.055,-0.049,-0.292
130,-0.062,-0.056,-0.3
131,-0.066,-0.06,-0.304
132,-0.066,-0.063,-0.306
133,-0.066,-0.064,-0.307
134,-0.067,-0.061,-0.307
135,-0.072,-0.055,-0.305
136,-0.07,-0.048,-0.299
137,-0.058,-0.039,-0.288
138,-0.044,-0.029,-0.269
139,-0.041,-0.017,-0.238
140,-0.038,-0.003,-0.191
141,-0.014,0.01,-0.121
142,0.04,0.018,-0.019
143,0.104,0.021,0.112
144,0.121,0.021,0.263
145,0.059,0.023,0.409
146,-0.015,0.026,0.532
147,-0.025,0.028,0.614
148,0.043,0.028,0.625
149,0.098,0.027,0.554
150,0.098,0.024,0.42
151,0.044,0.021,0.259
152,-0.014,0.011,0.106
153,-0.046,-0.001,-0.018
154,-0.041,-0.013,-0.114
155,-0.035,-0.023,-0.185
156,-0.045,-0.032,-0.233
157,-0.054,-0.039,-0.264
158,-0.062,-0.046,-0.282
159,-0.063,-0.052,-0.292
160,-0.057,-0.058,-0.297
161,-0.06,-0.062,-0.301
162,-0.062,-0.063,-0.304
163,-0.059,-0.062,-0.304
164,-0.053,-0.058,-0.302
165,-0.059,-0.053,-0.299
166,-0.06,-0.045,-0.292
167,-0.058,-0.035,-0.281
168,-0.055,-0.026,-0.259
169,-0.042,-0.018,-0.223
170,-0.019,-0.013,-0.167
171,-0.022,-0.006,-0.088
172,-0.019,0.004,0.015
173,-0.004,0.014,0.145
174,0.05,0.021,0.296
175,0.116,0.025,0.453
176,0.17,0.027,0.577
177,0.063,0.027,0.62
178,-0.007,0.025,0.579
179,-0.038,0.021,0.476
180,-0.015,0.016,0.342
181,0.015,0.011,0.197
182,0.043,0.008,0.065
183,0.034,0.005,-0.048
184,-0.001,-0.001,-0.138
185,-0.032,-0.01,-0.202
186,-0.043,-0.02,-0.243
187,-0.04,-0.03,-0.268
188,-0.039,-0.038,-0.282
189,-0.049,-0.044,-0.292
190,-0.058,-0.049,-0.298
191,-0.059,-0.052,-0.301
192,-0.061,-0.054,-0.302
193,-0.067,-0.053,-0.302
194,-0.065,-0.05,-0.3
195,-0.054,-0.045,-0.293
196,-0.051,-0.039,-0.285
197,-0.051,-0.031,-0.271
198,-0.036,-0.022,-0.244
199,-0.027,-0.011,-0.204
200,-0.004,-0.002,-0.142
201,0.03,0.004,-0.051
202,0.051,0.006,0.065
203,0.029,0.009,0.2
204,-0.015,0.014,0.345
205,-0.052,0.019,0.479
206,-0.019,0.022,0.582
207,0.069,0.025,0.623
208,0.16,0.025,0.574
209,0.115,0.023,0.451
210,0.052,0.019,0.297
211,-0.009,0.011,0.147
212,-0.031,0.0,0.02
213,-0.032,-0.009,-0.083
214,-0.02,-0.014,-0.16
215,-0.028,-0.019,-0.215
216,-0.042,-0.024,-0.252
217,-0.049,-0.032,-0.274
218,-0.065,-0.041,-0.287
219,-0.065,-0.049,-0.294
220,-0.063,-0.055,-0.298
221,-0.063,-0.058,-0.299
222,-0.061,-0.06,-0.298
223,-0.057,-0.06,-0.297
224,-0.055,-0.057,-0.293
225,-0.059,-0.052,-0.289
226,-0.059,-0.046,-0.28
227,-0.054,-0.041,-0.262
228,-0.048,-0.036,-0.232
229,-0.04,-0.029,-0.183
230,-0.036,-0.02,-0.11
231,-0.036,-0.008,-0.011
232,-0.002,0.003,0.117
233,0.05,0.011,0.273
234,0.101,0.014,0.437
235,0.094,0.015,0.571
236,-0.003,0.015,0.636
237,-0.086,0.014,0.618
238,-0.07,0.013,0.533
239,0.026,0.011,0.409
240,0.1,0.01,0.265
241,0.099,0.009,0.118
242,0.048,0.006,-0.012
243,-0.005,-0.002,-0.114
244,-0.033,-0.014,-0.185
245,-0.043,-0.028,-0.231
246,-0.049,-0.039,-0.261
247,-0.063,-0.048,-0.28
248,-0.069,-0.055,-0.29
249,-0.067,-0.061,-0.295
250,-0.068,-0.065,-0.297
251,-0.07,-0.066,-0.298
252,-0.074,-0.065,-0.298
253,-0.078,-0.062,-0.297
254,-0.073,-0.056,-0.293
255,-0.056,-0.049,-0.284
256,-0.045,-0.039,-0.271
257,-0.048,-0.027,-0.249
258,-0.044,-0.015,-0.212
259,-0.026,-0.005,-0.152
260,-0.009,0.002,-0.064
261,-0.016,0.007,0.053
262,-0.017,0.014,0.196
263,-0.034,0.025,0.355
264,-0.01,0.035,0.514
265,0.068,0.042,0.644
266,0.179,0.045,0.708
267,0.236,0.046,0.669
268,0.178,0.044,0.541
269,0.067,0.04,0.371
270,-0.011,0.03,0.203
271,-0.005,0.019,0.061
272,0.003,0.009,-0.055
273,-0.009,0.004,-0.146
274,-0.034,-0.002,-0.209
275,-0.049,-0.01,-0.25
276,-0.065,-0.02,-0.274
277,-0.065,-0.033,-0.286
278,-0.068,-0.043,-0.292
279,-0.071,-0.05,-0.296
280,-0.073,-0.056,-0.298
281,-0.064,-0.059,-0.297
282,-0.054,-0.06,-0.295
283,-0.051,-0.057,-0.292
284,-0.051,-0.052,-0.287
285,-0.051,-0.045,-0.279
286,-0.045,-0.037,-0.261
287,-0.035,-0.026,-0.23
288,-0.027,-0.014,-0.181
289,-0.024,0.002,-0.107
290,-0.018,0.02,-0.004
291,0.029,0.035,0.133
292,0.106,0.045,0.304
293,0.139,0.05,0.485
294,0.117,0.052,0.635
295,0.004,0.053,0.716
296,-0.047,0.054,0.71
297,-0.005,0.053,0.625
298,0.105,0.051,0.489
299,0.158,0.051,0.323
300,0.155,0.049,0.159
301,0.081,0.042,0.014
302,0.012,0.028,-0.1
303,-0.007,0.01,-0.176
304,-0.023,-0.009,-0.226
305,-0.041,-0.026,-0.259
306,-0.06,-0.039,-0.278
307,-0.061,-0.049,-0.287
308,-0.06,-0.057,-0.291
309,-0.056,-0.061,-0.293
310,-0.065,-0.061,-0.295
311,-0.071,-0.057,-0.296
312,-0.07,-0.051,-0.294
313,-0.065,-0.042,-0.289
314,-0.057,-0.03,-0.281
315,-0.045,-0.016,-0.267
316,-0.041,0.001,-0.244
317,-0.034,0.018,-0.205
318,-0.007,0.033,-0.142
319,0.008,0.044,-0.05
320,0.014,0.054,0.076
321,0.001,0.068,0.228
322,-0.008,0.083,0.399
323,0.075,0.097,0.578
324,0.236,0.105,0.731
325,0.358,0.11,0.8
326,0.362,0.11,0.746
327,0.255,0.106,0.598
328,0.131,0.096,0.41
329,0.046,0.08,0.227
330,0.02,0.062,0.07
331,0.001,0.048,-0.056
332,-0.012,0.035,-0.15
333,-0.043,0.021,-0.213
334,-0.056,0.004,-0.251
335,-0.059,-0.016,-0.272
336,-0.059,-0.034,-0.283
337,-0.065,-0.049,-0.29
338,-0.076,-0.061,-0.294
339,-0.081,-0.068,-0.296
340,-0.079,-0.072,-0.297
341,-0.08,-0.071,-0.296
342,-0.076,-0.065,-0.294
343,-0.067,-0.055,-0.287
344,-0.068,-0.043,-0.278
345,-0.063,-0.028,-0.26
346,-0.05,-0.01,-0.227
347,-0.037,0.012,-0.175
348,-0.011,0.038,-0.096
349,0.032,0.064,0.017
350,0.117,0.084,0.169
351,0.207,0.096,0.35
352,0.259,0.102,0.538
353,0.159,0.106,0.688
354,0.063,0.107,0.772
355,0.038,0.107,0.768
356,0.121,0.105,0.675
357,0.21,0.103,0.518
358,0.237,0.101,0.333
359,0.164,0.097,0.152
360,0.072,0.083,-0.0
361,0.018,0.062,-0.11
362,-0.015,0.036,-0.184
363,-0.037,0.01,-0.233
364,-0.059,-0.013,-0.263
365,-0.07,-0.033,-0.279
366,-0.066,-0.049,-0.285
367,-0.062,-0.061,-0.289
368,-0.056,-0.067,-0.291
369,-0.062,-0.069,-0.293
370,-0.071,-0.066,-0.294
371,-0.065,-0.059,-0.292
372,-0.06,-0.047,-0.287
373,-0.055,-0.031,-0.279
374,-0.044,-0.011,-0.264
375,-0.04,0.01,-0.24
376,-0.034,0.035,-0.2
377,-0.015,0.059,-0.135
378,0.016,0.082,-0.038
379,0.016,0.104,0.089
380,0.016,0.123,0.244
381,0.029,0.14,0.419
382,0.141,0.152,0.604
383,0.323,0.16,0.758
384,0.485,0.163,0.816
385,0.377,0.162,0.74
386,0.251,0.155,0.582
387,0.138,0.143,0.391
388,0.077,0.127,0.209
389,0.03,0.105,0.052
390,-0.0,0.08,-0.069
391,-0.031,0.052,-0.157
392,-0.049,0.022,-0.213
393,-0.049,-0.008,-0.246
394,-0.049,-0.037,-0.264
395,-0.054,-0.063,-0.275
396,-0.062,-0.083,-0.281
397,-0.069,-0.095,-0.285
398,-0.07,-0.096,-0.287
399,-0.062,-0.082,-0.287
400,-0.063,-0.049,-0.286
