lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.659,0.633,0.89
2,0.333,0.459,0.693
3,0.148,0.314,0.479
4,0.113,0.196,0.282
5,0.09,0.101,0.106
6,0.045,0.027,-0.041
7,-0.004,-0.028,-0.153
8,-0.034,-0.068,-0.229
9,-0.046,-0.095,-0.276
10,-0.047,-0.11,-0.304
11,-0.048,-0.115,-0.32
12,-0.054,-0.112,-0.33
13,-0.062,-0.103,-0.335
14,-0.058,-0.089,-0.337
15,-0.047,-0.072,-0.336
16,-0.037,-0.052,-0.333
17,-0.038,-0.03,-0.33
18,-0.046,-0.008,-0.326
19,-0.05,0.013,-0.315
20,-0.042,0.034,-0.293
21,-0.024,0.054,-0.254
22,-0.012,0.071,-0.194
23,-0.004,0.086,-0.106
24,0.025,0.098,0.02
25,0.102,0.108,0.189
26,0.192,0.106,0.389
27,0.222,0.104,0.583
28,0.158,0.106,0.737
29,0.09,0.108,0.83
30,0.103,0.106,0.837
31,0.189,0.101,0.748
32,0.237,0.096,0.582
33,0.16,0.091,0.374
34,0.061,0.083,0.173
35,0.002,0.066,0.009
36,-0.01,0.044,-0.111
37,-0.014,0.021,-0.196
38,-0.028,0.002,-0.254
39,-0.047,-0.015,-0.291
40,-0.059,-0.03,-0.312
41,-0.061,-0.044,-0.323
42,-0.055,-0.055,-0.328
43,-0.055,-0.063,-0.331
44,-0.059,-0.066,-0.333
45,-0.068,-0.065,-0.334
46,-0.069,-0.061,-0.332
47,-0.062,-0.053,-0.327
48,-0.056,-0.041,-0.318
49,-0.062,-0.026,-0.303
50,-0.063,-0.007,-0.275
51,-0.048,0.011,-0.227
52,-0.013,0.026,-0.152
53,0.015,0.039,-0.046
54,0.026,0.053,0.092
55,0.019,0.069,0.256
56,0.046,0.083,0.441
57,0.155,0.091,0.627
58,0.298,0.093,0.775
59,0.353,0.095,0.828
60,0.21,0.095,0.754
61,0.075,0.091,0.598
62,0.031,0.081,0.419
63,0.055,0.069,0.243
64,0.062,0.057,0.08
65,0.029,0.046,-0.06
66,-0.009,0.035,-0.165
67,-0.031,0.022,-0.234
68,-0.032,0.008,-0.275
69,-0.03,-0.006,-0.299
70,-0.039,-0.018,-0.314
71,-0.059,-0.027,-0.324
72,-0.067,-0.035,-0.329
73,-0.063,-0.042,-0.331
74,-0.051,-0.045,-0.33
75,-0.044,-0.046,-0.329
76,-0.047,-0.042,-0.326
77,-0.05,-0.036,-0.322
78,-0.047,-0.027,-0.31
79,-0.034,-0.017,-0.287
80,-0.016,-0.003,-0.249
81,-0.008,0.013,-0.191
82,0.005,0.032,-0.108
83,0.046,0.048,0.013
84,0.124,0.056,0.169
85,0.188,0.058,0.348
86,0.153,0.061,0.519
87,0.065,0.066,0.655
88,0.009,0.069,0.733
89,0.039,0.068,0.737
90,0.098,0.064,0.653
91,0.117,0.062,0.502
92,0.07,0.059,0.317
93,0.022,0.05,0.14
94,0.002,0.035,-0.005
95,0.013,0.017,-0.114
96,0.015,0.002,-0.195
97,-0.01,-0.009,-0.251
98,-0.027,-0.019,-0.287
99,-0.04,-0.028,-0.308
100,-0.04,-0.036,-0.317
101,-0.035,-0.042,-0.321
102,-0.04,-0.045,-0.324
103,-0.049,-0.045,-0.328
104,-0.059,-0.043,-0.329
105,-0.056,-0.038,-0.328
106,-0.05,-0.03,-0.322
107,-0.046,-0.02,-0.314
108,-0.046,-0.007,-0.3
109,-0.045,0.007,-0.274
110,-0.03,0.018,-0.23
111,0.005,0.025,-0.16
112,0.04,0.033,-0.06
113,0.034,0.042,0.065
114,0.018,0.052,0.214
115,0.06,0.062,0.386
116,0.171,0.067,0.562
117,0.272,0.07,0.696
118,0.227,0.072,0.739
119,0.08,0.073,0.673
120,-0.01,0.07,0.537
121,0.0,0.061,0.381
122,0.053,0.05,0.223
123,0.059,0.042,0.072
124,0.032,0.034,-0.058
125,-0.007,0.024,-0.157
126,-0.021,0.011,-0.224
127,-0.021,-0.004,-0.265
128,-0.017,-0.017,-0.291
129,-0.033,-0.027,-0.308
130,-0.049,-0.034,-0.318
131,-0.055,-0.04,-0.322
132,-0.05,-0.045,-0.323
133,-0.04,-0.046,-0.323
134,-0.046,-0.044,-0.323
135,-0.054,-0.039,-0.322
136,-0.058,-0.032,-0.317
137,-0.051,-0.023,-0.306
138,-0.037,-0.013,-0.286
139,-0.029,-0.001,-0.253
140,-0.022,0.014,-0.203
141,-0.01,0.029,-0.129
142,0.033,0.039,-0.021
143,0.098,0.043,0.121
144,0.155,0.045,0.286
145,0.116,0.049,0.442
146,0.029,0.054,0.567
147,0.006,0.058,0.649
148,0.085,0.058,0.671
149,0.166,0.056,0.606
150,0.135,0.054,0.467
151,0.055,0.051,0.295
152,-0.004,0.041,0.132
153,-0.015,0.027,-0.001
154,0.004,0.012,-0.105
155,-0.001,0.001,-0.184
156,-0.024,-0.009,-0.241
157,-0.043,-0.018,-0.277
158,-0.049,-0.028,-0.298
159,-0.043,-0.038,-0.308
160,-0.043,-0.045,-0.313
161,-0.051,-0.05,-0.317
162,-0.055,-0.051,-0.319
163,-0.059,-0.051,-0.32
164,-0.051,-0.047,-0.318
165,-0.048,-0.041,-0.315
166,-0.047,-0.032,-0.308
167,-0.053,-0.021,-0.296
168,-0.05,-0.009,-0.273
169,-0.036,0.001,-0.235
170,-0.01,0.009,-0.173
171,0.008,0.017,-0.087
172,0.011,0.028,0.025
173,0.016,0.04,0.162
174,0.079,0.048,0.326
175,0.161,0.052,0.493
176,0.219,0.054,0.623
177,0.126,0.055,0.667
178,0.013,0.056,0.62
179,-0.022,0.053,0.514
180,0.042,0.046,0.382
181,0.081,0.039,0.233
182,0.069,0.034,0.084
183,0.029,0.029,-0.045
184,-0.01,0.02,-0.143
185,-0.026,0.008,-0.211
186,-0.025,-0.005,-0.254
187,-0.028,-0.016,-0.282
188,-0.038,-0.025,-0.3
189,-0.046,-0.033,-0.31
190,-0.046,-0.039,-0.314
191,-0.044,-0.043,-0.316
192,-0.038,-0.045,-0.316
193,-0.044,-0.043,-0.317
194,-0.053,-0.038,-0.316
195,-0.054,-0.032,-0.312
196,-0.038,-0.023,-0.302
197,-0.029,-0.013,-0.285
198,-0.025,-0.001,-0.256
199,-0.027,0.013,-0.213
200,-0.005,0.025,-0.145
201,0.041,0.033,-0.044
202,0.082,0.037,0.087
203,0.093,0.041,0.238
204,0.056,0.047,0.389
205,0.0,0.055,0.524
206,0.032,0.058,0.629
207,0.127,0.057,0.669
208,0.198,0.056,0.618
209,0.124,0.054,0.486
210,0.058,0.05,0.324
211,0.006,0.04,0.164
212,0.016,0.027,0.03
213,0.017,0.016,-0.08
214,0.001,0.009,-0.165
215,-0.026,0.003,-0.226
216,-0.042,-0.005,-0.266
217,-0.043,-0.015,-0.289
218,-0.042,-0.026,-0.302
219,-0.045,-0.034,-0.309
220,-0.054,-0.041,-0.313
221,-0.058,-0.045,-0.315
222,-0.053,-0.047,-0.315
223,-0.045,-0.047,-0.312
224,-0.037,-0.044,-0.308
225,-0.045,-0.039,-0.303
226,-0.05,-0.031,-0.293
227,-0.049,-0.023,-0.274
228,-0.03,-0.016,-0.237
229,-0.005,-0.009,-0.18
230,0.002,-0.0,-0.099
231,-0.01,0.011,0.008
232,0.004,0.022,0.144
233,0.056,0.029,0.31
234,0.131,0.031,0.48
235,0.147,0.032,0.615
236,0.017,0.033,0.669
237,-0.082,0.033,0.642
238,-0.044,0.029,0.558
239,0.063,0.024,0.432
240,0.117,0.019,0.281
241,0.077,0.017,0.123
242,0.028,0.015,-0.014
243,-0.009,0.007,-0.12
244,-0.022,-0.006,-0.193
245,-0.028,-0.018,-0.241
246,-0.039,-0.027,-0.274
247,-0.051,-0.035,-0.294
248,-0.062,-0.041,-0.306
249,-0.061,-0.047,-0.311
250,-0.059,-0.051,-0.313
251,-0.057,-0.052,-0.313
252,-0.06,-0.05,-0.313
253,-0.063,-0.046,-0.311
254,-0.053,-0.04,-0.305
255,-0.037,-0.033,-0.295
256,-0.026,-0.024,-0.279
257,-0.028,-0.013,-0.252
258,-0.03,-0.001,-0.21
259,-0.013,0.009,-0.144
260,0.023,0.016,-0.045
261,0.052,0.02,0.086
262,0.038,0.027,0.237
263,-0.008,0.038,0.394
264,-0.031,0.047,0.544
265,0.033,0.051,0.667
266,0.159,0.051,0.723
267,0.232,0.051,0.68
268,0.138,0.05,0.544
269,0.024,0.046,0.373
270,-0.001,0.036,0.208
271,0.029,0.024,0.065
272,0.034,0.014,-0.055
273,0.004,0.007,-0.15
274,-0.022,0.001,-0.217
275,-0.04,-0.008,-0.259
276,-0.044,-0.018,-0.285
277,-0.044,-0.027,-0.298
278,-0.054,-0.035,-0.306
279,-0.057,-0.039,-0.31
280,-0.062,-0.042,-0.312
281,-0.056,-0.043,-0.311
282,-0.048,-0.042,-0.308
283,-0.047,-0.038,-0.306
284,-0.048,-0.031,-0.3
285,-0.048,-0.024,-0.289
286,-0.036,-0.016,-0.268
287,-0.014,-0.008,-0.23
288,0.009,0.002,-0.174
289,0.012,0.014,-0.093
290,0.0,0.028,0.016
291,0.018,0.041,0.157
292,0.097,0.049,0.333
293,0.166,0.051,0.513
294,0.148,0.053,0.655
295,0.035,0.056,0.723
296,-0.028,0.056,0.709
297,0.006,0.051,0.626
298,0.092,0.046,0.493
299,0.133,0.042,0.328
300,0.097,0.04,0.157
301,0.029,0.033,0.007
302,-0.011,0.02,-0.107
303,-0.021,0.003,-0.185
304,-0.024,-0.012,-0.237
305,-0.043,-0.025,-0.272
306,-0.054,-0.036,-0.292
307,-0.056,-0.045,-0.302
308,-0.052,-0.053,-0.306
309,-0.052,-0.057,-0.309
310,-0.059,-0.058,-0.31
311,-0.065,-0.056,-0.31
312,-0.065,-0.05,-0.307
313,-0.056,-0.043,-0.302
314,-0.047,-0.035,-0.293
315,-0.045,-0.024,-0.277
316,-0.051,-0.01,-0.251
317,-0.041,0.004,-0.208
318,-0.01,0.016,-0.137
319,0.027,0.025,-0.035
320,0.051,0.031,0.099
321,0.017,0.041,0.252
322,-0.02,0.052,0.417
323,0.004,0.062,0.582
324,0.132,0.068,0.72
325,0.268,0.069,0.779
326,0.248,0.071,0.726
327,0.142,0.071,0.584
328,0.05,0.065,0.406
329,0.033,0.053,0.232
330,0.032,0.039,0.077
331,0.024,0.028,-0.051
332,-0.011,0.018,-0.15
333,-0.043,0.005,-0.218
334,-0.05,-0.01,-0.259
335,-0.051,-0.024,-0.283
336,-0.043,-0.037,-0.295
337,-0.051,-0.046,-0.303
338,-0.06,-0.052,-0.308
339,-0.061,-0.055,-0.31
340,-0.056,-0.054,-0.309
341,-0.049,-0.051,-0.306
342,-0.052,-0.043,-0.304
343,-0.054,-0.032,-0.298
344,-0.056,-0.02,-0.287
345,-0.048,-0.007,-0.265
346,-0.034,0.006,-0.229
347,-0.021,0.022,-0.172
348,-0.013,0.042,-0.092
349,-0.003,0.062,0.021
350,0.057,0.078,0.173
351,0.171,0.087,0.358
352,0.271,0.091,0.545
353,0.198,0.096,0.685
354,0.099,0.1,0.755
355,0.076,0.101,0.743
356,0.146,0.098,0.657
357,0.204,0.095,0.514
358,0.169,0.093,0.335
359,0.092,0.089,0.156
360,0.028,0.076,0.004
361,-0.006,0.055,-0.108
362,-0.01,0.033,-0.184
363,-0.022,0.013,-0.234
364,-0.039,-0.005,-0.267
365,-0.05,-0.021,-0.287
366,-0.047,-0.035,-0.296
367,-0.04,-0.047,-0.299
368,-0.037,-0.054,-0.301
369,-0.044,-0.056,-0.303
370,-0.052,-0.055,-0.304
371,-0.053,-0.05,-0.302
372,-0.047,-0.042,-0.296
373,-0.043,-0.031,-0.287
374,-0.042,-0.015,-0.272
375,-0.05,0.003,-0.246
376,-0.044,0.024,-0.202
377,-0.025,0.044,-0.132
378,0.009,0.064,-0.029
379,0.028,0.082,0.102
380,0.019,0.098,0.254
381,0.025,0.111,0.423
382,0.119,0.122,0.598
383,0.289,0.128,0.739
384,0.401,0.131,0.786
385,0.282,0.129,0.712
386,0.13,0.123,0.56
387,0.056,0.112,0.387
388,0.063,0.098,0.222
389,0.05,0.079,0.071
390,0.014,0.058,-0.054
391,-0.022,0.034,-0.148
392,-0.047,0.009,-0.211
393,-0.051,-0.017,-0.249
394,-0.046,-0.041,-0.271
395,-0.048,-0.062,-0.284
396,-0.055,-0.077,-0.292
397,-0.061,-0.085,-0.296
398,-0.06,-0.083,-0.298
399,-0.057,-0.067,-0.298
400,-0.053,-0.034,-0.297
