lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.313,0.484,0.313
2,0.158,0.352,0.158
3,0.094,0.247,0.094
4,0.102,0.167,0.102
5,0.077,0.107,0.077
6,0.082,0.064,0.083
7,0.089,0.036,0.09
8,0.095,0.019,0.095
9,0.078,0.011,0.079
10,0.063,0.01,0.064
11,0.077,0.014,0.077
12,0.051,0.021,0.052
13,0.072,0.031,0.072
14,0.072,0.042,0.072
15,0.071,0.053,0.071
16,0.064,0.063,0.064
17,0.069,0.072,0.069
18,0.048,0.079,0.048
19,0.037,0.084,0.037
20,0.051,0.086,0.051
21,0.062,0.087,0.063
22,0.032,0.085,0.032
23,0.036,0.081,0.036
24,0.038,0.075,0.038
25,0.024,0.068,0.024
26,0.048,0.046,0.048
27,0.036,0.039,0.035
28,0.031,0.037,0.029
29,0.026,0.035,0.024
30,0.043,0.033,0.042
31,0.032,0.03,0.031
32,0.062,0.029,0.061
33,0.039,0.028,0.038
34,0.022,0.027,0.022
35,0.018,0.026,0.018
36,0.016,0.025,0.017
37,0.037,0.022,0.038
38,0.015,0.021,0.016
39,0.033,0.019,0.034
40,0.009,0.017,0.009
41,0.02,0.016,0.02
42,-0.012,0.014,-0.012
43,0.009,0.013,0.009
44,0.014,0.012,0.014
45,0.018,0.012,0.018
46,-0.001,0.012,-0.001
47,0.02,0.012,0.02
48,0.021,0.012,0.021
49,-0.003,0.012,-0.003
50,-0.008,0.012,-0.008
51,0.015,0.011,0.016
52,0.01,0.01,0.01
53,0.044,0.01,0.045
54,0.013,0.01,0.013
55,0.002,0.01,0.002
56,-0.023,0.008,-0.023
57,-0.001,0.008,-0.002
58,0.022,0.006,0.021
59,0.017,0.005,0.016
60,0.035,0.004,0.035
61,0.026,0.003,0.026
62,0.006,0.002,0.006
63,-0.005,0.001,-0.005
64,0.009,-0.0,0.009
65,-0.018,-0.002,-0.018
66,-0.012,-0.002,-0.012
67,-0.027,-0.003,-0.026
68,-0.011,-0.002,-0.011
69,-0.017,-0.002,-0.017
70,-0.021,-0.002,-0.021
71,-0.012,-0.002,-0.012
72,0.005,-0.001,0.005
73,-0.0,-0.001,-0.0
74,0.021,-0.001,0.021
75,0.029,0.0,0.029
76,-0.01,0.002,-0.01
77,-0.008,0.003,-0.008
78,0.011,0.003,0.011
79,0.014,0.002,0.015
80,0.022,0.002,0.023
81,-0.005,0.002,-0.005
82,-0.008,0.003,-0.007
83,0.001,0.004,0.001
84,0.015,0.004,0.014
85,0.028,0.004,0.028
86,0.005,0.004,0.005
87,-0.018,0.004,-0.019
88,0.006,0.003,0.005
89,-0.012,0.002,-0.013
90,-0.022,0.001,-0.023
91,0.008,0.0,0.008
92,0.009,-0.001,0.009
93,-0.004,-0.001,-0.004
94,-0.016,-0.002,-0.016
95,-0.003,-0.002,-0.002
96,-0.003,-0.001,-0.002
97,-0.002,-0.0,-0.001
98,-0.001,0.0,-0.001
99,0.005,0.001,0.005
100,0.015,0.001,0.015
101,0.011,0.001,0.011
102,0.023,0.003,0.023
103,0.006,0.005,0.006
104,0.001,0.006,0.0
105,0.005,0.007,0.005
106,0.016,0.008,0.015
107,-0.003,0.01,-0.003
108,0.016,0.012,0.016
109,-0.026,0.013,-0.025
110,0.005,0.015,0.005
111,0.012,0.015,0.013
112,0.025,0.014,0.025
113,0.022,0.016,0.022
114,0.011,0.016,0.011
115,0.039,0.017,0.038
116,0.021,0.019,0.021
117,0.023,0.02,0.022
118,0.025,0.019,0.025
119,0.023,0.02,0.022
120,0.012,0.021,0.012
121,0.033,0.022,0.033
122,0.03,0.023,0.03
123,0.033,0.024,0.034
124,0.012,0.025,0.013
125,0.008,0.026,0.008
126,0.017,0.028,0.017
127,0.027,0.029,0.028
128,0.04,0.03,0.04
129,0.016,0.029,0.016
130,0.026,0.029,0.026
131,0.03,0.029,0.03
132,0.027,0.029,0.027
133,0.029,0.029,0.028
134,0.03,0.028,0.029
135,0.064,0.029,0.064
136,0.027,0.029,0.027
137,0.012,0.028,0.012
138,0.024,0.027,0.024
139,0.036,0.027,0.036
140,0.023,0.027,0.023
141,0.038,0.026,0.039
142,0.043,0.026,0.043
143,0.011,0.025,0.011
144,0.027,0.023,0.026
145,0.028,0.022,0.028
146,0.023,0.022,0.023
147,-0.001,0.021,-0.002
148,0.013,0.02,0.013
149,0.002,0.019,0.002
150,0.008,0.019,0.008
151,0.018,0.019,0.018
152,0.034,0.019,0.034
153,0.036,0.019,0.036
154,0.005,0.017,0.006
155,0.002,0.017,0.003
156,0.023,0.017,0.024
157,0.031,0.017,0.031
158,0.027,0.018,0.027
159,0.021,0.019,0.021
160,0.033,0.02,0.032
161,0.024,0.018,0.024
162,-0.002,0.017,-0.002
163,0.012,0.016,0.012
164,0.011,0.016,0.01
165,0.026,0.016,0.026
166,0.019,0.015,0.019
167,0.032,0.015,0.032
168,0.022,0.014,0.022
169,-0.013,0.014,-0.013
170,-0.005,0.013,-0.004
171,0.016,0.013,0.016
172,0.015,0.012,0.015
173,0.014,0.012,0.014
174,0.008,0.013,0.007
175,0.012,0.014,0.011
176,0.029,0.015,0.029
177,0.026,0.016,0.026
178,0.01,0.017,0.01
179,0.004,0.017,0.003
180,-0.006,0.017,-0.007
181,0.014,0.019,0.014
182,0.006,0.02,0.006
183,0.035,0.02,0.036
184,0.038,0.02,0.039
185,0.064,0.02,0.065
186,0.015,0.018,0.016
187,0.013,0.018,0.013
188,0.01,0.019,0.01
189,0.028,0.019,0.027
190,0.015,0.019,0.015
191,0.008,0.018,0.008
192,0.014,0.018,0.013
193,0.03,0.015,0.03
194,-0.002,0.013,-0.003
195,0.004,0.012,0.003
196,0.022,0.011,0.022
197,0.001,0.009,0.001
198,-0.005,0.008,-0.005
199,0.006,0.008,0.007
200,0.012,0.008,0.013
201,0.001,0.007,0.001
202,0.01,0.006,0.01
203,0.023,0.004,0.023
204,0.008,0.003,0.008
205,-0.019,0.004,-0.019
206,0.023,0.004,0.022
207,0.006,0.004,0.006
208,0.005,0.004,0.005
209,-0.006,0.004,-0.007
210,0.009,0.002,0.009
211,-0.032,-0.0,-0.032
212,-0.005,-0.002,-0.005
213,0.002,-0.003,0.002
214,0.008,-0.005,0.009
215,0.011,-0.006,0.011
216,0.006,-0.006,0.006
217,0.017,-0.006,0.017
218,-0.007,-0.006,-0.007
219,-0.001,-0.007,-0.002
220,-0.011,-0.006,-0.011
221,-0.028,-0.004,-0.028
222,-0.039,-0.005,-0.04
223,-0.011,-0.005,-0.011
224,-0.004,-0.005,-0.005
225,0.001,-0.004,0.0
226,-0.008,-0.003,-0.008
227,-0.009,-0.001,-0.009
228,-0.005,-0.0,-0.005
229,-0.003,0.0,-0.002
230,0.02,0.001,0.02
231,0.01,0.004,0.01
232,0.013,0.005,0.013
233,0.023,0.008,0.023
234,0.026,0.01,0.026
235,0.018,0.011,0.018
236,0.015,0.011,0.015
237,0.009,0.012,0.008
238,0.002,0.013,0.001
239,-0.007,0.014,-0.007
240,0.007,0.014,0.006
241,0.021,0.015,0.021
242,-0.001,0.017,-0.001
243,0.006,0.017,0.006
244,-0.007,0.016,-0.007
245,0.046,0.014,0.046
246,0.049,0.014,0.049
247,0.025,0.012,0.025
248,0.006,0.012,0.006
249,0.0,0.011,-0.0
250,0.006,0.01,0.006
251,0.021,0.01,0.02
252,0.009,0.009,0.009
253,0.005,0.009,0.005
254,-0.013,0.01,-0.013
255,-0.006,0.011,-0.006
256,0.008,0.012,0.008
257,0.001,0.012,0.001
258,0.035,0.012,0.036
259,0.041,0.01,0.041
260,0.018,0.008,0.018
261,0.013,0.006,0.013
262,-0.012,0.004,-0.012
263,-0.014,0.002,-0.014
264,-0.014,0.001,-0.014
265,-0.033,0.001,-0.034
266,-0.005,-0.001,-0.006
267,0.03,-0.004,0.029
268,0.027,-0.005,0.027
269,-0.002,-0.006,-0.003
270,-0.003,-0.006,-0.004
271,0.025,-0.007,0.025
272,-0.017,-0.01,-0.017
273,-0.01,-0.012,-0.01
274,-0.032,-0.014,-0.032
275,-0.032,-0.015,-0.032
276,-0.019,-0.016,-0.02
277,-0.034,-0.017,-0.035
278,-0.046,-0.018,-0.047
279,-0.027,-0.017,-0.028
280,-0.003,-0.015,-0.003
281,0.012,-0.011,0.012
282,0.012,-0.009,0.012
283,0.005,-0.005,0.004
284,-0.007,-0.003,-0.007
285,-0.025,-0.003,-0.025
286,-0.007,-0.001,-0.007
287,-0.014,-0.0,-0.013
288,-0.004,0.001,-0.004
289,0.007,0.003,0.008
290,0.038,0.006,0.038
291,0.006,0.009,0.006
292,-0.007,0.011,-0.008
293,0.004,0.011,0.004
294,0.027,0.01,0.027
295,0.025,0.011,0.024
296,0.022,0.011,0.021
297,0.024,0.009,0.024
298,0.021,0.007,0.02
299,0.017,0.006,0.016
300,0.003,0.005,0.002
301,-0.009,0.005,-0.009
302,-0.011,0.004,-0.011
303,-0.028,0.002,-0.028
304,-0.016,0.001,-0.015
305,-0.013,0.002,-0.012
306,0.02,0.002,0.02
307,-0.002,0.002,-0.002
308,-0.002,0.0,-0.002
309,0.01,-0.001,0.01
310,-0.005,-0.001,-0.005
311,0.029,-0.001,0.029
312,-0.005,-0.001,-0.005
313,-0.014,0.0,-0.013
314,0.004,0.002,0.005
315,0.026,0.004,0.027
316,0.02,0.006,0.021
317,-0.001,0.009,-0.0
318,-0.0,0.012,0.0
319,-0.0,0.016,0.0
320,0.024,0.019,0.024
321,0.025,0.02,0.026
322,-0.0,0.022,-0.0
323,0.003,0.023,0.003
324,0.024,0.024,0.023
325,0.025,0.024,0.024
326,0.045,0.023,0.045
327,0.043,0.022,0.043
328,0.007,0.021,0.007
329,-0.0,0.021,-0.0
330,0.023,0.02,0.023
331,0.038,0.02,0.038
332,0.041,0.016,0.041
333,0.028,0.014,0.029
334,0.036,0.012,0.036
335,0.017,0.011,0.018
336,0.007,0.009,0.007
337,0.0,0.006,0.0
338,-0.016,0.004,-0.016
339,-0.014,0.003,-0.015
340,-0.032,0.001,-0.033
341,0.002,-0.001,0.002
342,-0.012,-0.003,-0.012
343,-0.003,-0.003,-0.003
344,-0.011,-0.004,-0.011
345,0.007,-0.006,0.007
346,-0.023,-0.007,-0.022
347,-0.005,-0.009,-0.004
348,-0.002,-0.008,-0.001
349,-0.005,-0.006,-0.004
350,0.012,-0.005,0.012
351,0.011,-0.004,0.011
352,-0.001,-0.003,-0.001
353,-0.001,-0.002,-0.002
354,0.018,0.001,0.017
355,0.011,0.004,0.01
356,0.029,0.007,0.028
357,-0.029,0.009,-0.03
358,-0.014,0.01,-0.014
359,-0.01,0.011,-0.01
360,0.02,0.011,0.02
361,0.008,0.011,0.009
362,0.015,0.011,0.016
363,0.001,0.011,0.002
364,0.009,0.01,0.009
365,0.002,0.01,0.002
366,0.019,0.01,0.018
367,0.026,0.01,0.026
368,0.041,0.01,0.04
369,0.033,0.01,0.032
370,0.003,0.01,0.003
371,0.01,0.008,0.01
372,-0.014,0.01,-0.014
373,0.005,0.01,0.005
374,0.026,0.011,0.026
375,0.009,0.011,0.009
376,-0.01,0.011,-0.009
377,-0.003,0.01,-0.003
378,-0.005,0.01,-0.005
379,0.013,0.009,0.012
380,-0.002,0.009,-0.003
381,0.014,0.008,0.014
382,0.015,0.007,0.014
383,-0.001,0.006,-0.002
384,0.007,0.005,0.006
385,0.015,0.005,0.014
386,0.017,0.004,0.017
387,0.015,0.003,0.015
388,0.02,0.003,0.02
389,-0.004,0.002,-0.003
390,-0.005,0.002,-0.005
391,0.001,0.001,0.001
392,0.015,0.001,0.015
393,-0.004,0.001,-0.004
394,-0.002,0.001,-0.001
395,-0.007,0.002,-0.007
396,-0.026,0.003,-0.026
397,0.009,0.004,0.009
398,-0.001,0.005,-0.002
399,0.023,0.007,0.023
400,0.012,0.009,0.011
