lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.672,0.642,0.891
2,0.38,0.467,0.692
3,0.16,0.323,0.468
4,0.092,0.205,0.268
5,0.064,0.111,0.095
6,0.051,0.038,-0.043
7,0.019,-0.017,-0.146
8,-0.011,-0.055,-0.215
9,-0.016,-0.08,-0.255
10,-0.02,-0.093,-0.278
11,-0.024,-0.097,-0.29
12,-0.033,-0.093,-0.296
13,-0.039,-0.083,-0.299
14,-0.036,-0.068,-0.3
15,-0.032,-0.049,-0.3
16,-0.021,-0.028,-0.298
17,-0.025,-0.006,-0.297
18,-0.027,0.016,-0.294
19,-0.034,0.038,-0.287
20,-0.025,0.059,-0.268
21,-0.012,0.078,-0.234
22,-0.002,0.095,-0.179
23,0.029,0.109,-0.094
24,0.081,0.121,0.028
25,0.173,0.129,0.19
26,0.243,0.128,0.381
27,0.237,0.125,0.572
28,0.163,0.123,0.733
29,0.079,0.122,0.825
30,0.091,0.12,0.822
31,0.149,0.118,0.722
32,0.231,0.115,0.554
33,0.202,0.11,0.353
34,0.135,0.1,0.164
35,0.041,0.083,0.006
36,0.009,0.059,-0.109
37,-0.02,0.034,-0.188
38,-0.033,0.013,-0.24
39,-0.045,-0.005,-0.271
40,-0.045,-0.02,-0.287
41,-0.039,-0.031,-0.293
42,-0.035,-0.04,-0.295
43,-0.033,-0.045,-0.296
44,-0.037,-0.046,-0.298
45,-0.045,-0.043,-0.298
46,-0.046,-0.036,-0.297
47,-0.04,-0.025,-0.294
48,-0.036,-0.011,-0.288
49,-0.033,0.007,-0.276
50,-0.03,0.026,-0.251
51,-0.007,0.042,-0.207
52,0.012,0.056,-0.138
53,0.02,0.067,-0.039
54,0.006,0.08,0.091
55,0.025,0.094,0.253
56,0.114,0.107,0.442
57,0.249,0.117,0.631
58,0.362,0.12,0.775
59,0.379,0.12,0.816
60,0.272,0.116,0.737
61,0.126,0.108,0.573
62,0.03,0.095,0.384
63,0.015,0.081,0.207
64,0.015,0.07,0.054
65,0.014,0.059,-0.069
66,0.004,0.049,-0.159
67,-0.017,0.037,-0.22
68,-0.026,0.023,-0.257
69,-0.028,0.009,-0.277
70,-0.034,-0.003,-0.288
71,-0.037,-0.013,-0.293
72,-0.039,-0.022,-0.295
73,-0.04,-0.028,-0.295
74,-0.037,-0.032,-0.294
75,-0.03,-0.032,-0.293
76,-0.035,-0.03,-0.293
77,-0.036,-0.026,-0.29
78,-0.03,-0.019,-0.281
79,-0.014,-0.01,-0.261
80,-0.001,0.003,-0.226
81,0.01,0.02,-0.173
82,0.028,0.036,-0.094
83,0.087,0.048,0.02
84,0.142,0.052,0.166
85,0.164,0.051,0.332
86,0.11,0.048,0.493
87,0.015,0.047,0.625
88,-0.037,0.046,0.697
89,0.01,0.043,0.688
90,0.058,0.041,0.592
91,0.08,0.039,0.44
92,0.063,0.035,0.267
93,0.018,0.027,0.104
94,-0.024,0.016,-0.027
95,-0.021,0.002,-0.124
96,-0.022,-0.01,-0.193
97,-0.029,-0.018,-0.24
98,-0.033,-0.023,-0.268
99,-0.032,-0.027,-0.283
100,-0.028,-0.03,-0.289
101,-0.022,-0.032,-0.291
102,-0.029,-0.031,-0.292
103,-0.031,-0.029,-0.292
104,-0.032,-0.025,-0.291
105,-0.026,-0.02,-0.29
106,-0.025,-0.013,-0.288
107,-0.02,-0.004,-0.282
108,-0.019,0.005,-0.27
109,-0.013,0.013,-0.247
110,-0.002,0.017,-0.208
111,0.011,0.019,-0.146
112,0.019,0.021,-0.056
113,0.009,0.025,0.058
114,0.002,0.03,0.196
115,0.062,0.034,0.355
116,0.139,0.036,0.514
117,0.181,0.035,0.631
118,0.146,0.033,0.664
119,0.049,0.028,0.596
120,-0.052,0.022,0.463
121,-0.069,0.014,0.309
122,-0.049,0.006,0.161
123,-0.016,-0.0,0.03
124,-0.007,-0.004,-0.078
125,-0.014,-0.009,-0.16
126,-0.031,-0.015,-0.216
127,-0.033,-0.023,-0.25
128,-0.029,-0.029,-0.27
129,-0.034,-0.034,-0.283
130,-0.042,-0.037,-0.288
131,-0.045,-0.039,-0.29
132,-0.042,-0.039,-0.291
133,-0.038,-0.039,-0.29
134,-0.039,-0.037,-0.289
135,-0.04,-0.034,-0.288
136,-0.041,-0.03,-0.285
137,-0.035,-0.026,-0.277
138,-0.029,-0.021,-0.26
139,-0.032,-0.015,-0.231
140,-0.023,-0.006,-0.186
141,0.004,0.0,-0.116
142,0.049,0.003,-0.018
143,0.073,0.002,0.103
144,0.06,-0.001,0.241
145,0.008,-0.004,0.378
146,-0.052,-0.005,0.495
147,-0.062,-0.005,0.569
148,-0.015,-0.005,0.577
149,0.032,-0.005,0.507
150,0.037,-0.006,0.383
151,0.003,-0.008,0.234
152,-0.037,-0.013,0.092
153,-0.049,-0.02,-0.023
154,-0.053,-0.026,-0.115
155,-0.04,-0.031,-0.181
156,-0.039,-0.033,-0.227
157,-0.038,-0.034,-0.255
158,-0.036,-0.036,-0.271
159,-0.029,-0.038,-0.279
160,-0.029,-0.04,-0.282
161,-0.036,-0.042,-0.284
162,-0.043,-0.042,-0.287
163,-0.048,-0.042,-0.288
164,-0.038,-0.04,-0.285
165,-0.036,-0.036,-0.282
166,-0.035,-0.032,-0.277
167,-0.034,-0.027,-0.268
168,-0.028,-0.023,-0.248
169,-0.018,-0.022,-0.215
170,-0.017,-0.022,-0.163
171,-0.035,-0.02,-0.089
172,-0.041,-0.016,0.008
173,-0.04,-0.011,0.129
174,0.012,-0.007,0.27
175,0.05,-0.005,0.411
176,0.082,-0.004,0.523
177,0.003,-0.005,0.562
178,-0.05,-0.006,0.525
179,-0.076,-0.008,0.429
180,-0.047,-0.011,0.306
181,-0.01,-0.012,0.176
182,0.029,-0.011,0.054
183,0.031,-0.009,-0.051
184,0.003,-0.01,-0.135
185,-0.01,-0.013,-0.194
186,-0.027,-0.019,-0.234
187,-0.025,-0.025,-0.257
188,-0.034,-0.029,-0.272
189,-0.043,-0.031,-0.28
190,-0.04,-0.033,-0.282
191,-0.031,-0.034,-0.282
192,-0.027,-0.035,-0.282
193,-0.033,-0.034,-0.283
194,-0.043,-0.034,-0.283
195,-0.048,-0.033,-0.281
196,-0.049,-0.032,-0.275
197,-0.039,-0.029,-0.261
198,-0.037,-0.025,-0.237
199,-0.028,-0.021,-0.198
200,-0.013,-0.017,-0.138
201,0.012,-0.016,-0.053
202,0.02,-0.018,0.056
203,-0.008,-0.018,0.181
204,-0.049,-0.016,0.315
205,-0.087,-0.012,0.439
206,-0.059,-0.009,0.534
207,0.01,-0.007,0.571
208,0.105,-0.005,0.531
209,0.076,-0.005,0.418
210,0.031,-0.005,0.275
211,-0.024,-0.008,0.135
212,-0.05,-0.013,0.014
213,-0.038,-0.015,-0.082
214,-0.025,-0.015,-0.156
215,-0.022,-0.014,-0.208
216,-0.03,-0.014,-0.242
217,-0.032,-0.016,-0.262
218,-0.03,-0.021,-0.273
219,-0.031,-0.026,-0.278
220,-0.035,-0.031,-0.28
221,-0.037,-0.034,-0.281
222,-0.032,-0.037,-0.281
223,-0.026,-0.038,-0.279
224,-0.023,-0.038,-0.278
225,-0.026,-0.037,-0.275
226,-0.032,-0.036,-0.268
227,-0.036,-0.036,-0.252
228,-0.032,-0.035,-0.224
229,-0.031,-0.034,-0.177
230,-0.036,-0.031,-0.108
231,-0.043,-0.025,-0.015
232,-0.042,-0.018,0.102
233,-0.011,-0.013,0.248
234,0.017,-0.012,0.399
235,0.014,-0.012,0.526
236,-0.04,-0.014,0.595
237,-0.103,-0.014,0.583
238,-0.088,-0.014,0.503
239,-0.011,-0.014,0.385
240,0.063,-0.011,0.248
241,0.075,-0.008,0.111
242,0.053,-0.005,-0.011
243,0.01,-0.007,-0.108
244,-0.013,-0.013,-0.176
245,-0.023,-0.02,-0.221
246,-0.03,-0.025,-0.249
247,-0.042,-0.029,-0.267
248,-0.049,-0.032,-0.276
249,-0.045,-0.035,-0.279
250,-0.041,-0.038,-0.28
251,-0.042,-0.039,-0.28
252,-0.042,-0.039,-0.28
253,-0.044,-0.038,-0.28
254,-0.041,-0.036,-0.277
255,-0.041,-0.034,-0.272
256,-0.032,-0.03,-0.26
257,-0.029,-0.025,-0.239
258,-0.028,-0.019,-0.203
259,-0.02,-0.014,-0.148
260,-0.015,-0.01,-0.066
261,-0.027,-0.007,0.044
262,-0.048,-0.003,0.179
263,-0.073,0.005,0.329
264,-0.058,0.014,0.48
265,0.027,0.021,0.608
266,0.119,0.025,0.669
267,0.174,0.028,0.635
268,0.138,0.028,0.519
269,0.056,0.026,0.357
270,-0.012,0.021,0.198
271,0.0,0.015,0.062
272,0.013,0.01,-0.049
273,0.013,0.007,-0.136
274,-0.003,0.005,-0.198
275,-0.02,0.002,-0.238
276,-0.029,-0.005,-0.26
277,-0.03,-0.012,-0.271
278,-0.037,-0.018,-0.276
279,-0.039,-0.023,-0.278
280,-0.038,-0.027,-0.278
281,-0.035,-0.03,-0.278
282,-0.032,-0.03,-0.278
283,-0.025,-0.029,-0.276
284,-0.026,-0.027,-0.273
285,-0.03,-0.023,-0.266
286,-0.032,-0.018,-0.251
287,-0.029,-0.012,-0.222
288,-0.022,-0.004,-0.175
289,-0.021,0.007,-0.104
290,-0.013,0.021,-0.004
291,0.038,0.032,0.131
292,0.09,0.04,0.294
293,0.111,0.044,0.464
294,0.083,0.045,0.61
295,0.022,0.046,0.693
296,-0.023,0.048,0.691
297,0.007,0.047,0.609
298,0.087,0.047,0.473
299,0.133,0.049,0.314
300,0.124,0.049,0.154
301,0.076,0.045,0.014
302,0.022,0.034,-0.094
303,0.011,0.019,-0.168
304,-0.004,0.003,-0.217
305,-0.022,-0.01,-0.249
306,-0.039,-0.02,-0.267
307,-0.041,-0.028,-0.274
308,-0.038,-0.034,-0.276
309,-0.031,-0.037,-0.276
310,-0.035,-0.037,-0.278
311,-0.038,-0.035,-0.278
312,-0.044,-0.031,-0.278
313,-0.045,-0.024,-0.276
314,-0.036,-0.015,-0.27
315,-0.029,-0.003,-0.258
316,-0.022,0.01,-0.236
317,-0.016,0.023,-0.198
318,0.006,0.033,-0.137
319,0.008,0.042,-0.048
320,0.012,0.05,0.075
321,-0.01,0.06,0.224
322,-0.013,0.071,0.393
323,0.054,0.083,0.569
324,0.204,0.09,0.721
325,0.324,0.095,0.786
326,0.311,0.096,0.733
327,0.218,0.095,0.589
328,0.105,0.087,0.406
329,0.034,0.075,0.228
330,0.01,0.06,0.074
331,0.008,0.046,-0.048
332,0.0,0.035,-0.141
333,-0.021,0.023,-0.204
334,-0.033,0.008,-0.241
335,-0.036,-0.008,-0.261
336,-0.039,-0.023,-0.271
337,-0.045,-0.035,-0.276
338,-0.051,-0.043,-0.279
339,-0.05,-0.047,-0.279
340,-0.042,-0.048,-0.278
341,-0.04,-0.046,-0.277
342,-0.044,-0.039,-0.277
343,-0.047,-0.029,-0.274
344,-0.055,-0.017,-0.267
345,-0.052,-0.004,-0.25
346,-0.047,0.012,-0.218
347,-0.032,0.032,-0.167
348,-0.006,0.056,-0.09
349,0.029,0.079,0.018
350,0.117,0.097,0.167
351,0.2,0.107,0.346
352,0.264,0.113,0.531
353,0.202,0.116,0.682
354,0.144,0.118,0.768
355,0.102,0.119,0.761
356,0.131,0.119,0.666
357,0.202,0.118,0.512
358,0.217,0.117,0.332
359,0.158,0.113,0.154
360,0.071,0.099,0.005
361,0.021,0.077,-0.103
362,-0.008,0.052,-0.176
363,-0.016,0.026,-0.223
364,-0.029,0.004,-0.251
365,-0.05,-0.016,-0.267
366,-0.044,-0.031,-0.272
367,-0.03,-0.042,-0.272
368,-0.021,-0.048,-0.272
369,-0.024,-0.049,-0.273
370,-0.037,-0.045,-0.274
371,-0.046,-0.037,-0.275
372,-0.041,-0.024,-0.272
373,-0.037,-0.007,-0.266
374,-0.03,0.014,-0.254
375,-0.022,0.038,-0.231
376,-0.015,0.064,-0.19
377,0.004,0.091,-0.126
378,0.021,0.116,-0.032
379,0.024,0.139,0.093
380,0.039,0.159,0.247
381,0.094,0.176,0.423
382,0.218,0.189,0.604
383,0.385,0.197,0.753
384,0.513,0.201,0.809
385,0.422,0.198,0.739
386,0.294,0.191,0.582
387,0.172,0.178,0.392
388,0.105,0.159,0.211
389,0.048,0.136,0.057
390,0.017,0.109,-0.064
391,-0.004,0.079,-0.148
392,-0.023,0.047,-0.203
393,-0.026,0.014,-0.236
394,-0.036,-0.016,-0.255
395,-0.033,-0.043,-0.263
396,-0.038,-0.064,-0.268
397,-0.043,-0.075,-0.27
398,-0.045,-0.074,-0.271
399,-0.038,-0.056,-0.27
400,-0.035,-0.018,-0.269
