lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.65,0.597,0.867
2,0.269,0.426,0.645
3,0.064,0.287,0.429
4,0.043,0.174,0.247
5,0.062,0.086,0.092
6,0.056,0.018,-0.04
7,0.026,-0.031,-0.141
8,-0.011,-0.066,-0.211
9,-0.024,-0.087,-0.251
10,-0.025,-0.097,-0.275
11,-0.026,-0.098,-0.288
12,-0.037,-0.093,-0.296
13,-0.038,-0.082,-0.298
14,-0.036,-0.067,-0.297
15,-0.029,-0.049,-0.295
16,-0.022,-0.03,-0.294
17,-0.027,-0.01,-0.294
18,-0.029,0.01,-0.291
19,-0.033,0.029,-0.284
20,-0.027,0.046,-0.265
21,-0.007,0.062,-0.23
22,-0.003,0.075,-0.18
23,-0.002,0.085,-0.102
24,0.029,0.093,0.011
25,0.127,0.098,0.172
26,0.226,0.092,0.362
27,0.233,0.085,0.547
28,0.096,0.083,0.677
29,-0.051,0.084,0.742
30,-0.042,0.083,0.741
31,0.105,0.079,0.671
32,0.231,0.076,0.536
33,0.207,0.074,0.35
34,0.107,0.069,0.162
35,0.023,0.055,0.007
36,-0.003,0.037,-0.105
37,-0.015,0.019,-0.182
38,-0.026,0.005,-0.234
39,-0.038,-0.006,-0.264
40,-0.037,-0.016,-0.281
41,-0.04,-0.026,-0.29
42,-0.042,-0.034,-0.294
43,-0.045,-0.039,-0.295
44,-0.05,-0.041,-0.297
45,-0.054,-0.04,-0.297
46,-0.048,-0.036,-0.296
47,-0.039,-0.03,-0.292
48,-0.024,-0.021,-0.283
49,-0.019,-0.008,-0.267
50,-0.017,0.007,-0.242
51,-0.011,0.02,-0.204
52,0.018,0.027,-0.139
53,0.031,0.032,-0.042
54,0.013,0.04,0.079
55,-0.013,0.054,0.226
56,-0.004,0.068,0.394
57,0.115,0.078,0.575
58,0.283,0.082,0.726
59,0.314,0.083,0.774
60,0.163,0.082,0.691
61,0.025,0.076,0.535
62,-0.01,0.066,0.37
63,0.03,0.054,0.211
64,0.061,0.046,0.068
65,0.056,0.042,-0.056
66,0.011,0.036,-0.151
67,-0.013,0.026,-0.212
68,-0.02,0.012,-0.248
69,-0.014,-0.0,-0.267
70,-0.02,-0.01,-0.28
71,-0.027,-0.017,-0.287
72,-0.042,-0.021,-0.293
73,-0.038,-0.023,-0.293
74,-0.029,-0.024,-0.293
75,-0.028,-0.022,-0.293
76,-0.025,-0.018,-0.291
77,-0.026,-0.012,-0.286
78,-0.025,-0.005,-0.276
79,-0.022,0.003,-0.257
80,-0.013,0.013,-0.224
81,-0.008,0.028,-0.173
82,0.007,0.044,-0.099
83,0.067,0.057,0.013
84,0.164,0.062,0.16
85,0.199,0.062,0.321
86,0.128,0.062,0.469
87,-0.001,0.066,0.584
88,-0.051,0.068,0.659
89,0.031,0.067,0.678
90,0.168,0.065,0.617
91,0.209,0.064,0.479
92,0.127,0.062,0.294
93,0.02,0.054,0.115
94,-0.025,0.039,-0.021
95,-0.017,0.021,-0.117
96,-0.01,0.007,-0.184
97,-0.021,-0.003,-0.23
98,-0.024,-0.01,-0.258
99,-0.025,-0.016,-0.274
100,-0.031,-0.022,-0.283
101,-0.028,-0.027,-0.286
102,-0.024,-0.029,-0.288
103,-0.03,-0.029,-0.291
104,-0.038,-0.027,-0.292
105,-0.033,-0.024,-0.29
106,-0.025,-0.017,-0.286
107,-0.021,-0.008,-0.278
108,-0.022,0.003,-0.265
109,-0.023,0.014,-0.242
110,-0.011,0.022,-0.203
111,0.015,0.027,-0.143
112,0.028,0.033,-0.057
113,0.01,0.042,0.05
114,-0.002,0.055,0.183
115,0.062,0.065,0.344
116,0.202,0.069,0.518
117,0.298,0.069,0.65
118,0.223,0.068,0.685
119,0.056,0.066,0.614
120,-0.055,0.061,0.479
121,-0.048,0.051,0.332
122,0.014,0.041,0.189
123,0.049,0.035,0.056
124,0.038,0.031,-0.06
125,0.007,0.025,-0.145
126,0.002,0.013,-0.2
127,0.001,-0.0,-0.234
128,-0.002,-0.013,-0.257
129,-0.019,-0.023,-0.272
130,-0.035,-0.03,-0.282
131,-0.047,-0.034,-0.288
132,-0.047,-0.037,-0.29
133,-0.044,-0.037,-0.291
134,-0.042,-0.035,-0.291
135,-0.049,-0.03,-0.291
136,-0.039,-0.023,-0.284
137,-0.035,-0.015,-0.274
138,-0.035,-0.006,-0.257
139,-0.026,0.006,-0.226
140,-0.022,0.02,-0.182
141,0.007,0.034,-0.113
142,0.062,0.043,-0.013
143,0.126,0.044,0.116
144,0.147,0.043,0.261
145,0.074,0.044,0.393
146,-0.039,0.049,0.499
147,-0.044,0.052,0.578
148,0.076,0.053,0.613
149,0.202,0.054,0.569
150,0.194,0.054,0.44
151,0.094,0.052,0.271
152,0.005,0.043,0.111
153,-0.029,0.028,-0.011
154,-0.031,0.011,-0.103
155,-0.026,-0.001,-0.168
156,-0.027,-0.009,-0.213
157,-0.027,-0.016,-0.243
158,-0.033,-0.023,-0.261
159,-0.041,-0.03,-0.273
160,-0.035,-0.035,-0.278
161,-0.034,-0.038,-0.281
162,-0.042,-0.039,-0.285
163,-0.051,-0.038,-0.286
164,-0.039,-0.034,-0.283
165,-0.035,-0.028,-0.279
166,-0.04,-0.018,-0.274
167,-0.034,-0.007,-0.262
168,-0.024,0.002,-0.241
169,-0.013,0.01,-0.207
170,-0.001,0.016,-0.155
171,-0.008,0.023,-0.081
172,-0.005,0.035,0.017
173,0.005,0.048,0.141
174,0.091,0.057,0.297
175,0.213,0.06,0.465
176,0.273,0.06,0.593
177,0.165,0.059,0.624
178,0.008,0.056,0.567
179,-0.067,0.051,0.457
180,-0.021,0.043,0.332
181,0.045,0.037,0.203
182,0.068,0.034,0.075
183,0.046,0.031,-0.036
184,0.011,0.022,-0.123
185,-0.012,0.009,-0.184
186,-0.019,-0.005,-0.224
187,-0.03,-0.018,-0.25
188,-0.044,-0.027,-0.266
189,-0.053,-0.034,-0.277
190,-0.047,-0.039,-0.281
191,-0.034,-0.042,-0.282
192,-0.034,-0.043,-0.283
193,-0.043,-0.04,-0.283
194,-0.046,-0.036,-0.281
195,-0.045,-0.029,-0.277
196,-0.036,-0.021,-0.268
197,-0.026,-0.01,-0.252
198,-0.024,0.003,-0.228
199,-0.022,0.018,-0.19
200,0.006,0.031,-0.129
201,0.058,0.037,-0.037
202,0.098,0.038,0.081
203,0.08,0.038,0.213
204,0.008,0.042,0.343
205,-0.047,0.048,0.466
206,0.01,0.052,0.572
207,0.149,0.053,0.624
208,0.25,0.053,0.586
209,0.179,0.052,0.455
210,0.061,0.048,0.291
211,-0.016,0.037,0.138
212,-0.021,0.022,0.017
213,-0.013,0.01,-0.078
214,-0.013,0.002,-0.151
215,-0.036,-0.002,-0.203
216,-0.043,-0.008,-0.238
217,-0.045,-0.017,-0.258
218,-0.043,-0.026,-0.271
219,-0.045,-0.033,-0.277
220,-0.047,-0.036,-0.281
221,-0.051,-0.038,-0.283
222,-0.037,-0.038,-0.28
223,-0.024,-0.036,-0.275
224,-0.026,-0.031,-0.273
225,-0.033,-0.024,-0.269
226,-0.03,-0.016,-0.259
227,-0.023,-0.009,-0.242
228,-0.014,-0.002,-0.212
229,-0.005,0.004,-0.164
230,-0.01,0.015,-0.097
231,-0.014,0.029,-0.002
232,0.011,0.043,0.124
233,0.105,0.051,0.286
234,0.202,0.052,0.456
235,0.206,0.051,0.582
236,0.068,0.051,0.621
237,-0.07,0.05,0.578
238,-0.069,0.045,0.493
239,0.037,0.039,0.384
240,0.116,0.036,0.255
241,0.106,0.036,0.115
242,0.038,0.033,-0.014
243,-0.013,0.025,-0.11
244,-0.021,0.011,-0.173
245,-0.014,-0.002,-0.212
246,-0.017,-0.012,-0.24
247,-0.025,-0.02,-0.258
248,-0.03,-0.026,-0.269
249,-0.028,-0.032,-0.273
250,-0.025,-0.036,-0.274
251,-0.032,-0.038,-0.276
252,-0.049,-0.037,-0.28
253,-0.052,-0.034,-0.278
254,-0.047,-0.03,-0.274
255,-0.042,-0.024,-0.266
256,-0.026,-0.015,-0.251
257,-0.025,-0.004,-0.229
258,-0.016,0.008,-0.193
259,0.004,0.018,-0.135
260,0.044,0.022,-0.048
261,0.054,0.023,0.066
262,0.024,0.027,0.2
263,-0.04,0.035,0.342
264,-0.051,0.044,0.485
265,0.039,0.05,0.612
266,0.189,0.051,0.676
267,0.252,0.052,0.639
268,0.16,0.053,0.506
269,0.03,0.051,0.335
270,-0.024,0.041,0.177
271,-0.003,0.029,0.048
272,0.016,0.021,-0.056
273,0.012,0.016,-0.138
274,-0.011,0.011,-0.196
275,-0.017,0.004,-0.232
276,-0.025,-0.007,-0.254
277,-0.026,-0.017,-0.266
278,-0.024,-0.025,-0.272
279,-0.036,-0.031,-0.275
280,-0.046,-0.035,-0.277
281,-0.039,-0.037,-0.276
282,-0.037,-0.036,-0.275
283,-0.04,-0.033,-0.273
284,-0.037,-0.028,-0.268
285,-0.039,-0.022,-0.261
286,-0.039,-0.017,-0.245
287,-0.03,-0.011,-0.215
288,-0.026,-0.003,-0.169
289,-0.03,0.008,-0.1
290,-0.026,0.023,-0.003
291,0.011,0.036,0.129
292,0.109,0.043,0.301
293,0.198,0.044,0.479
294,0.163,0.044,0.609
295,0.013,0.045,0.659
296,-0.078,0.045,0.632
297,-0.019,0.042,0.559
298,0.093,0.04,0.444
299,0.145,0.041,0.296
300,0.113,0.043,0.141
301,0.04,0.039,0.003
302,-0.002,0.027,-0.1
303,-0.01,0.011,-0.169
304,-0.021,-0.004,-0.215
305,-0.044,-0.015,-0.248
306,-0.048,-0.024,-0.265
307,-0.042,-0.032,-0.271
308,-0.04,-0.039,-0.273
309,-0.039,-0.043,-0.274
310,-0.042,-0.046,-0.275
311,-0.047,-0.046,-0.276
312,-0.05,-0.043,-0.276
313,-0.051,-0.039,-0.274
314,-0.047,-0.033,-0.267
315,-0.04,-0.023,-0.253
316,-0.032,-0.012,-0.23
317,-0.019,0.001,-0.192
318,-0.001,0.011,-0.133
319,0.02,0.016,-0.044
320,0.013,0.02,0.074
321,-0.029,0.027,0.212
322,-0.074,0.038,0.364
323,-0.029,0.049,0.525
324,0.13,0.055,0.675
325,0.293,0.057,0.747
326,0.277,0.06,0.69
327,0.127,0.061,0.541
328,0.007,0.055,0.359
329,-0.024,0.043,0.194
330,0.003,0.03,0.057
331,0.021,0.022,-0.055
332,0.002,0.017,-0.144
333,-0.019,0.01,-0.201
334,-0.026,-0.0,-0.234
335,-0.025,-0.013,-0.254
336,-0.029,-0.024,-0.264
337,-0.035,-0.032,-0.27
338,-0.043,-0.038,-0.273
339,-0.046,-0.041,-0.275
340,-0.046,-0.041,-0.276
341,-0.049,-0.039,-0.277
342,-0.046,-0.036,-0.276
343,-0.048,-0.03,-0.273
344,-0.046,-0.023,-0.263
345,-0.041,-0.016,-0.245
346,-0.038,-0.007,-0.216
347,-0.04,0.006,-0.168
348,-0.031,0.023,-0.095
349,-0.022,0.041,0.009
350,0.054,0.055,0.156
351,0.182,0.06,0.343
352,0.252,0.06,0.527
353,0.146,0.061,0.648
354,-0.001,0.064,0.701
355,-0.034,0.064,0.686
356,0.057,0.061,0.61
357,0.161,0.059,0.482
358,0.17,0.06,0.31
359,0.095,0.061,0.136
360,0.013,0.053,-0.011
361,-0.018,0.037,-0.112
362,-0.021,0.019,-0.179
363,-0.024,0.005,-0.22
364,-0.034,-0.007,-0.247
365,-0.035,-0.017,-0.261
366,-0.03,-0.027,-0.267
367,-0.033,-0.034,-0.27
368,-0.04,-0.04,-0.271
369,-0.044,-0.043,-0.273
370,-0.043,-0.044,-0.274
371,-0.045,-0.042,-0.274
372,-0.038,-0.037,-0.27
373,-0.032,-0.028,-0.262
374,-0.035,-0.015,-0.251
375,-0.027,0.001,-0.227
376,-0.013,0.014,-0.187
377,0.004,0.028,-0.126
378,0.029,0.041,-0.033
379,0.021,0.053,0.085
380,-0.018,0.064,0.221
381,-0.054,0.074,0.375
382,0.029,0.081,0.541
383,0.215,0.086,0.688
384,0.34,0.088,0.75
385,0.244,0.087,0.678
386,0.077,0.084,0.522
387,-0.014,0.078,0.347
388,0.007,0.069,0.189
389,0.042,0.057,0.054
390,0.045,0.044,-0.058
391,0.021,0.028,-0.142
392,0.002,0.011,-0.195
393,-0.016,-0.006,-0.228
394,-0.029,-0.023,-0.248
395,-0.046,-0.038,-0.262
396,-0.064,-0.051,-0.269
397,-0.07,-0.06,-0.272
398,-0.062,-0.064,-0.271
399,-0.048,-0.06,-0.269
400,-0.033,-0.046,-0.267
