lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.592,0.618,0.89
2,0.35,0.45,0.696
3,0.183,0.31,0.473
4,0.091,0.195,0.261
5,0.053,0.102,0.079
6,0.027,0.029,-0.065
7,0.01,-0.026,-0.171
8,-0.015,-0.066,-0.242
9,-0.038,-0.093,-0.286
10,-0.043,-0.108,-0.312
11,-0.044,-0.113,-0.326
12,-0.046,-0.11,-0.334
13,-0.032,-0.1,-0.336
14,-0.026,-0.085,-0.337
15,-0.041,-0.066,-0.339
16,-0.035,-0.045,-0.337
17,-0.044,-0.021,-0.335
18,-0.038,0.003,-0.33
19,-0.042,0.028,-0.319
20,-0.046,0.052,-0.299
21,-0.045,0.074,-0.264
22,-0.024,0.094,-0.206
23,0.009,0.112,-0.117
24,0.073,0.127,0.009
25,0.137,0.139,0.174
26,0.2,0.138,0.37
27,0.26,0.138,0.58
28,0.214,0.139,0.758
29,0.213,0.138,0.871
30,0.232,0.137,0.867
31,0.227,0.134,0.746
32,0.243,0.128,0.557
33,0.156,0.119,0.347
34,0.09,0.105,0.154
35,0.028,0.084,-0.005
36,-0.004,0.059,-0.123
37,-0.031,0.033,-0.207
38,-0.048,0.01,-0.262
39,-0.062,-0.011,-0.296
40,-0.058,-0.03,-0.314
41,-0.064,-0.045,-0.323
42,-0.067,-0.058,-0.328
43,-0.062,-0.066,-0.331
44,-0.053,-0.07,-0.333
45,-0.065,-0.07,-0.334
46,-0.075,-0.065,-0.334
47,-0.075,-0.055,-0.33
48,-0.071,-0.04,-0.321
49,-0.072,-0.022,-0.306
50,-0.056,-0.002,-0.278
51,-0.033,0.019,-0.232
52,-0.01,0.038,-0.162
53,0.004,0.055,-0.056
54,0.026,0.071,0.083
55,0.065,0.086,0.257
56,0.163,0.097,0.456
57,0.238,0.105,0.65
58,0.319,0.108,0.8
59,0.311,0.109,0.847
60,0.223,0.108,0.769
61,0.119,0.103,0.602
62,0.035,0.093,0.408
63,0.018,0.081,0.222
64,0.025,0.067,0.058
65,0.006,0.053,-0.074
66,-0.008,0.036,-0.171
67,-0.029,0.02,-0.236
68,-0.037,0.003,-0.275
69,-0.047,-0.013,-0.299
70,-0.049,-0.028,-0.313
71,-0.053,-0.04,-0.32
72,-0.052,-0.05,-0.324
73,-0.059,-0.055,-0.328
74,-0.053,-0.057,-0.329
75,-0.044,-0.055,-0.328
76,-0.044,-0.05,-0.326
77,-0.048,-0.041,-0.321
78,-0.05,-0.029,-0.309
79,-0.05,-0.014,-0.288
80,-0.041,0.004,-0.252
81,-0.036,0.024,-0.197
82,-0.002,0.042,-0.112
83,0.058,0.057,0.008
84,0.109,0.066,0.161
85,0.146,0.072,0.341
86,0.159,0.075,0.525
87,0.119,0.077,0.679
88,0.128,0.079,0.771
89,0.113,0.078,0.762
90,0.118,0.075,0.651
91,0.094,0.07,0.48
92,0.073,0.062,0.294
93,0.051,0.052,0.124
94,0.005,0.037,-0.018
95,-0.01,0.022,-0.127
96,-0.015,0.005,-0.203
97,-0.032,-0.009,-0.254
98,-0.043,-0.023,-0.285
99,-0.041,-0.033,-0.303
100,-0.048,-0.042,-0.312
101,-0.056,-0.049,-0.318
102,-0.05,-0.053,-0.321
103,-0.056,-0.054,-0.323
104,-0.063,-0.053,-0.324
105,-0.071,-0.048,-0.324
106,-0.072,-0.041,-0.32
107,-0.072,-0.03,-0.313
108,-0.065,-0.018,-0.298
109,-0.043,-0.005,-0.271
110,-0.017,0.007,-0.228
111,0.008,0.018,-0.161
112,0.024,0.027,-0.064
113,0.046,0.036,0.064
114,0.048,0.043,0.218
115,0.112,0.05,0.393
116,0.15,0.054,0.562
117,0.168,0.055,0.69
118,0.159,0.055,0.735
119,0.096,0.052,0.676
120,0.054,0.048,0.537
121,-0.005,0.039,0.366
122,-0.003,0.029,0.197
123,-0.022,0.019,0.047
124,-0.023,0.01,-0.073
125,-0.035,-0.002,-0.164
126,-0.048,-0.014,-0.226
127,-0.053,-0.026,-0.265
128,-0.048,-0.039,-0.288
129,-0.054,-0.05,-0.303
130,-0.06,-0.059,-0.31
131,-0.066,-0.066,-0.315
132,-0.063,-0.07,-0.317
133,-0.071,-0.072,-0.319
134,-0.074,-0.071,-0.318
135,-0.065,-0.066,-0.315
136,-0.054,-0.06,-0.309
137,-0.067,-0.052,-0.3
138,-0.072,-0.043,-0.282
139,-0.063,-0.032,-0.25
140,-0.039,-0.019,-0.2
141,-0.021,-0.008,-0.125
142,0.007,0.001,-0.021
143,0.025,0.008,0.112
144,0.066,0.012,0.272
145,0.065,0.014,0.434
146,0.017,0.016,0.572
147,-0.0,0.017,0.66
148,0.008,0.017,0.666
149,0.067,0.017,0.584
150,0.046,0.014,0.441
151,0.038,0.011,0.278
152,0.014,0.003,0.122
153,-0.031,-0.005,-0.008
154,-0.021,-0.014,-0.11
155,-0.024,-0.023,-0.186
156,-0.036,-0.031,-0.239
157,-0.048,-0.039,-0.273
158,-0.055,-0.046,-0.293
159,-0.066,-0.053,-0.305
160,-0.064,-0.059,-0.309
161,-0.075,-0.064,-0.313
162,-0.08,-0.067,-0.316
163,-0.085,-0.068,-0.317
164,-0.082,-0.067,-0.315
165,-0.08,-0.065,-0.311
166,-0.085,-0.06,-0.305
167,-0.073,-0.055,-0.292
168,-0.043,-0.049,-0.266
169,-0.042,-0.042,-0.23
170,-0.041,-0.037,-0.173
171,-0.04,-0.032,-0.089
172,-0.033,-0.026,0.023
173,-0.018,-0.019,0.161
174,0.02,-0.013,0.321
175,0.036,-0.009,0.481
176,0.073,-0.007,0.61
177,0.002,-0.006,0.662
178,-0.009,-0.007,0.625
179,-0.012,-0.008,0.517
180,-0.031,-0.011,0.366
181,-0.011,-0.015,0.21
182,-0.011,-0.019,0.068
183,-0.015,-0.022,-0.052
184,-0.035,-0.027,-0.145
185,-0.051,-0.033,-0.211
186,-0.054,-0.039,-0.253
187,-0.048,-0.046,-0.28
188,-0.05,-0.051,-0.295
189,-0.058,-0.054,-0.305
190,-0.063,-0.057,-0.31
191,-0.068,-0.059,-0.313
192,-0.064,-0.059,-0.314
193,-0.071,-0.057,-0.312
194,-0.057,-0.055,-0.309
195,-0.058,-0.05,-0.305
196,-0.055,-0.045,-0.296
197,-0.047,-0.037,-0.279
198,-0.041,-0.029,-0.252
199,-0.033,-0.02,-0.209
200,-0.011,-0.013,-0.143
201,0.006,-0.007,-0.049
202,0.017,-0.005,0.073
203,0.015,-0.001,0.219
204,-0.011,0.002,0.377
205,-0.011,0.003,0.525
206,-0.002,0.005,0.633
207,0.009,0.004,0.662
208,0.068,0.003,0.601
209,0.028,-0.0,0.471
210,0.025,-0.005,0.315
211,0.0,-0.011,0.16
212,-0.026,-0.018,0.025
213,-0.02,-0.024,-0.085
214,-0.019,-0.028,-0.168
215,-0.03,-0.032,-0.226
216,-0.048,-0.037,-0.263
217,-0.067,-0.043,-0.287
218,-0.082,-0.05,-0.3
219,-0.095,-0.056,-0.307
220,-0.082,-0.061,-0.309
221,-0.079,-0.064,-0.31
222,-0.073,-0.065,-0.309
223,-0.076,-0.065,-0.307
224,-0.05,-0.064,-0.302
225,-0.057,-0.061,-0.298
226,-0.049,-0.057,-0.286
227,-0.042,-0.052,-0.267
228,-0.039,-0.047,-0.235
229,-0.04,-0.042,-0.183
230,-0.032,-0.035,-0.105
231,-0.03,-0.028,-0.0
232,-0.013,-0.022,0.131
233,-0.001,-0.017,0.289
234,0.005,-0.014,0.454
235,-0.001,-0.013,0.597
236,-0.058,-0.013,0.675
237,-0.062,-0.014,0.663
238,-0.049,-0.015,0.567
239,0.003,-0.017,0.427
240,0.053,-0.021,0.269
241,0.032,-0.024,0.114
242,0.01,-0.027,-0.018
243,-0.026,-0.033,-0.122
244,-0.05,-0.039,-0.195
245,-0.057,-0.046,-0.243
246,-0.063,-0.052,-0.274
247,-0.056,-0.058,-0.292
248,-0.069,-0.062,-0.302
249,-0.089,-0.065,-0.308
250,-0.095,-0.068,-0.311
251,-0.091,-0.069,-0.311
252,-0.088,-0.068,-0.309
253,-0.071,-0.065,-0.305
254,-0.059,-0.061,-0.299
255,-0.051,-0.055,-0.291
256,-0.047,-0.049,-0.278
257,-0.041,-0.042,-0.254
258,-0.039,-0.034,-0.214
259,-0.029,-0.027,-0.151
260,-0.022,-0.021,-0.06
261,-0.025,-0.015,0.061
262,-0.022,-0.007,0.21
263,-0.04,0.001,0.378
264,-0.013,0.009,0.543
265,0.001,0.015,0.671
266,0.056,0.017,0.723
267,0.088,0.017,0.676
268,0.076,0.015,0.547
269,0.058,0.011,0.381
270,0.017,0.004,0.212
271,0.016,-0.002,0.062
272,0.004,-0.009,-0.061
273,-0.014,-0.016,-0.156
274,-0.03,-0.023,-0.22
275,-0.048,-0.03,-0.261
276,-0.062,-0.038,-0.286
277,-0.069,-0.046,-0.3
278,-0.071,-0.053,-0.306
279,-0.072,-0.057,-0.309
280,-0.063,-0.06,-0.309
281,-0.073,-0.06,-0.31
282,-0.074,-0.058,-0.307
283,-0.069,-0.055,-0.304
284,-0.064,-0.049,-0.298
285,-0.064,-0.043,-0.289
286,-0.057,-0.035,-0.271
287,-0.042,-0.026,-0.238
288,-0.026,-0.016,-0.185
289,-0.022,-0.004,-0.107
290,0.001,0.008,0.002
291,0.036,0.02,0.143
292,0.064,0.029,0.312
293,0.078,0.036,0.495
294,0.069,0.04,0.656
295,0.023,0.043,0.754
296,0.037,0.043,0.752
297,0.041,0.041,0.653
298,0.094,0.039,0.496
299,0.11,0.037,0.318
300,0.099,0.033,0.15
301,0.048,0.027,0.003
302,-0.012,0.016,-0.112
303,-0.028,0.002,-0.191
304,-0.039,-0.014,-0.242
305,-0.058,-0.029,-0.275
306,-0.065,-0.042,-0.293
307,-0.055,-0.053,-0.301
308,-0.063,-0.06,-0.305
309,-0.066,-0.064,-0.306
310,-0.066,-0.065,-0.307
311,-0.071,-0.063,-0.306
312,-0.071,-0.058,-0.304
313,-0.064,-0.05,-0.3
314,-0.06,-0.04,-0.293
315,-0.053,-0.028,-0.279
316,-0.043,-0.014,-0.254
317,-0.028,-0.001,-0.214
318,-0.015,0.012,-0.15
319,-0.004,0.024,-0.055
320,0.011,0.034,0.075
321,-0.005,0.046,0.233
322,0.001,0.056,0.411
323,0.068,0.066,0.594
324,0.133,0.071,0.746
325,0.202,0.074,0.809
326,0.252,0.072,0.754
327,0.212,0.069,0.608
328,0.133,0.062,0.419
329,0.043,0.052,0.23
330,0.012,0.041,0.066
331,-0.011,0.029,-0.064
332,-0.033,0.016,-0.162
333,-0.05,0.0,-0.225
334,-0.064,-0.017,-0.265
335,-0.071,-0.035,-0.287
336,-0.067,-0.052,-0.298
337,-0.077,-0.065,-0.305
338,-0.089,-0.074,-0.308
339,-0.082,-0.08,-0.309
340,-0.076,-0.08,-0.308
341,-0.081,-0.077,-0.307
342,-0.076,-0.07,-0.304
343,-0.068,-0.059,-0.298
344,-0.06,-0.047,-0.288
345,-0.062,-0.032,-0.269
346,-0.057,-0.015,-0.236
347,-0.047,0.005,-0.184
348,-0.025,0.027,-0.103
349,0.006,0.048,0.011
350,0.055,0.067,0.162
351,0.094,0.082,0.34
352,0.17,0.091,0.53
353,0.132,0.096,0.692
354,0.143,0.098,0.795
355,0.162,0.1,0.794
356,0.183,0.101,0.691
357,0.214,0.099,0.52
358,0.197,0.095,0.328
359,0.14,0.09,0.146
360,0.061,0.076,-0.005
361,-0.007,0.058,-0.118
362,-0.033,0.036,-0.196
363,-0.045,0.012,-0.245
364,-0.064,-0.009,-0.277
365,-0.066,-0.027,-0.292
366,-0.06,-0.042,-0.299
367,-0.055,-0.053,-0.303
368,-0.047,-0.059,-0.304
369,-0.049,-0.062,-0.305
370,-0.052,-0.06,-0.304
371,-0.055,-0.055,-0.302
372,-0.05,-0.045,-0.298
373,-0.053,-0.031,-0.29
374,-0.063,-0.013,-0.276
375,-0.05,0.006,-0.25
376,-0.031,0.032,-0.207
377,-0.015,0.057,-0.141
378,-0.005,0.082,-0.043
379,0.022,0.105,0.089
380,0.042,0.126,0.252
381,0.109,0.143,0.433
382,0.191,0.156,0.614
383,0.276,0.164,0.76
384,0.396,0.168,0.819
385,0.304,0.166,0.746
386,0.252,0.159,0.593
387,0.165,0.146,0.401
388,0.081,0.128,0.213
389,0.037,0.106,0.051
390,0.008,0.079,-0.074
391,-0.019,0.05,-0.165
392,-0.033,0.019,-0.222
393,-0.046,-0.013,-0.258
394,-0.05,-0.042,-0.278
395,-0.06,-0.067,-0.289
396,-0.064,-0.085,-0.296
397,-0.065,-0.094,-0.298
398,-0.063,-0.089,-0.3
399,-0.051,-0.066,-0.298
400,-0.044,-0.022,-0.297
