lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.296,0.478,0.3
2,0.155,0.344,0.158
3,0.114,0.239,0.114
4,0.084,0.158,0.082
5,0.036,0.097,0.033
6,0.062,0.054,0.057
7,0.078,0.025,0.073
8,0.084,0.008,0.081
9,0.092,0.0,0.091
10,0.098,-0.001,0.101
11,0.051,0.004,0.057
12,0.061,0.012,0.068
13,0.03,0.022,0.039
14,0.069,0.034,0.078
15,0.037,0.045,0.047
16,0.04,0.056,0.05
17,0.051,0.065,0.06
18,0.039,0.073,0.047
19,0.049,0.078,0.053
20,0.053,0.082,0.055
21,0.024,0.083,0.023
22,0.06,0.082,0.056
23,0.079,0.078,0.074
24,0.055,0.074,0.049
25,0.029,0.067,0.025
26,0.031,0.045,0.029
27,0.04,0.041,0.039
28,0.023,0.039,0.025
29,0.016,0.038,0.02
30,0.022,0.038,0.027
31,0.05,0.039,0.053
32,0.033,0.041,0.035
33,0.031,0.041,0.03
34,0.068,0.04,0.065
35,0.031,0.038,0.026
36,0.032,0.035,0.027
37,0.026,0.033,0.021
38,0.04,0.031,0.036
39,0.05,0.03,0.048
40,0.037,0.027,0.04
41,0.021,0.026,0.027
42,0.031,0.025,0.038
43,0.028,0.023,0.036
44,0.057,0.022,0.065
45,0.015,0.022,0.023
46,0.021,0.021,0.029
47,-0.006,0.023,0.0
48,0.021,0.023,0.024
49,0.01,0.022,0.01
50,0.016,0.021,0.014
51,-0.016,0.02,-0.019
52,0.019,0.02,0.016
53,0.005,0.02,0.001
54,0.015,0.02,0.013
55,0.029,0.021,0.028
56,0.013,0.023,0.013
57,0.055,0.023,0.057
58,0.046,0.024,0.05
59,0.029,0.025,0.033
60,0.033,0.025,0.037
61,0.037,0.026,0.04
62,0.034,0.027,0.034
63,0.034,0.028,0.031
64,0.029,0.027,0.024
65,0.015,0.026,0.009
66,0.035,0.025,0.027
67,0.013,0.023,0.007
68,0.015,0.023,0.011
69,0.003,0.022,0.002
70,0.003,0.019,0.006
71,0.011,0.018,0.017
72,0.024,0.016,0.032
73,0.025,0.015,0.033
74,0.027,0.014,0.035
75,0.023,0.013,0.029
76,0.006,0.011,0.01
77,-0.002,0.012,0.001
78,0.011,0.012,0.011
79,0.016,0.013,0.014
80,0.008,0.013,0.004
81,0.021,0.014,0.015
82,0.003,0.015,-0.002
83,-0.005,0.014,-0.01
84,0.02,0.015,0.018
85,0.011,0.016,0.01
86,0.023,0.016,0.024
87,0.037,0.016,0.039
88,0.032,0.016,0.035
89,0.021,0.015,0.024
90,0.021,0.014,0.023
91,0.005,0.014,0.006
92,-0.008,0.012,-0.009
93,0.014,0.01,0.01
94,0.003,0.009,-0.003
95,0.023,0.009,0.016
96,0.011,0.009,0.005
97,0.012,0.009,0.007
98,0.005,0.009,0.002
99,0.004,0.01,0.004
100,0.012,0.009,0.015
101,-0.011,0.009,-0.007
102,0.01,0.009,0.015
103,0.011,0.009,0.016
104,0.025,0.011,0.03
105,0.016,0.011,0.02
106,0.008,0.012,0.01
107,0.003,0.014,0.002
108,-0.017,0.017,-0.019
109,0.028,0.02,0.024
110,0.032,0.022,0.026
111,0.026,0.026,0.02
112,0.04,0.029,0.035
113,0.028,0.031,0.023
114,0.043,0.031,0.041
115,0.031,0.031,0.029
116,0.047,0.031,0.046
117,0.024,0.031,0.024
118,0.028,0.031,0.029
119,0.022,0.031,0.024
120,0.032,0.03,0.033
121,0.029,0.029,0.028
122,0.024,0.027,0.021
123,0.036,0.026,0.031
124,0.04,0.025,0.032
125,0.039,0.025,0.031
126,0.035,0.024,0.029
127,0.024,0.023,0.02
128,0.003,0.023,0.001
129,0.019,0.021,0.02
130,0.007,0.02,0.01
131,-0.009,0.018,-0.006
132,0.008,0.018,0.012
133,0.009,0.019,0.012
134,0.01,0.02,0.013
135,-0.001,0.02,0.001
136,0.034,0.02,0.035
137,0.042,0.019,0.041
138,0.044,0.019,0.041
139,0.028,0.019,0.023
140,0.03,0.018,0.024
141,0.024,0.019,0.018
142,0.025,0.019,0.02
143,0.022,0.019,0.018
144,0.028,0.02,0.026
145,0.016,0.021,0.016
146,0.013,0.021,0.012
147,-0.007,0.022,-0.006
148,0.02,0.022,0.022
149,0.006,0.021,0.008
150,0.033,0.019,0.033
151,0.02,0.018,0.018
152,0.013,0.016,0.01
153,0.021,0.014,0.015
154,0.002,0.013,-0.004
155,0.01,0.012,0.004
156,-0.007,0.011,-0.011
157,0.021,0.012,0.018
158,0.04,0.012,0.039
159,0.03,0.013,0.032
160,0.037,0.015,0.039
161,0.01,0.017,0.013
162,0.013,0.018,0.015
163,0.004,0.019,0.006
164,0.006,0.019,0.007
165,-0.006,0.019,-0.005
166,0.019,0.019,0.02
167,0.006,0.019,0.005
168,0.014,0.019,0.011
169,0.017,0.02,0.013
170,0.02,0.019,0.016
171,0.027,0.019,0.023
172,0.057,0.019,0.054
173,0.041,0.019,0.039
174,0.024,0.019,0.025
175,0.007,0.018,0.009
176,0.018,0.018,0.021
177,0.029,0.017,0.033
178,0.02,0.016,0.024
179,-0.01,0.016,-0.006
180,0.024,0.016,0.026
181,-0.006,0.016,-0.005
182,0.005,0.016,0.004
183,0.002,0.016,-0.001
184,0.018,0.014,0.014
185,0.014,0.013,0.011
186,0.024,0.011,0.023
187,0.018,0.011,0.018
188,0.025,0.01,0.026
189,0.001,0.01,0.004
190,0.018,0.01,0.02
191,0.007,0.011,0.01
192,0.01,0.012,0.013
193,-0.004,0.014,-0.003
194,0.037,0.015,0.039
195,0.014,0.016,0.017
196,0.016,0.018,0.017
197,0.017,0.021,0.016
198,0.025,0.021,0.022
199,0.012,0.021,0.008
200,0.008,0.022,0.004
201,0.031,0.024,0.026
202,0.014,0.025,0.012
203,0.016,0.026,0.016
204,0.033,0.027,0.034
205,0.035,0.028,0.037
206,0.047,0.027,0.05
207,0.026,0.026,0.03
208,0.029,0.025,0.033
209,0.028,0.024,0.031
210,0.025,0.023,0.027
211,0.018,0.022,0.019
212,0.03,0.021,0.028
213,0.004,0.019,0.002
214,0.023,0.017,0.021
215,0.016,0.017,0.014
216,0.027,0.015,0.027
217,0.009,0.014,0.01
218,0.024,0.013,0.026
219,0.01,0.013,0.013
220,-0.004,0.013,-0.001
221,0.003,0.012,0.006
222,0.009,0.011,0.012
223,-0.002,0.011,0.001
224,-0.014,0.009,-0.011
225,-0.014,0.009,-0.012
226,0.013,0.008,0.013
227,-0.012,0.007,-0.013
228,0.028,0.005,0.025
229,0.04,0.004,0.036
230,0.03,0.002,0.026
231,0.015,0.002,0.012
232,0.025,0.001,0.024
233,0.001,0.001,0.002
234,0.0,0.002,0.002
235,-0.015,0.002,-0.014
236,-0.0,0.001,0.001
237,0.003,0.001,0.005
238,-0.007,-0.0,-0.004
239,-0.02,-0.001,-0.018
240,0.004,-0.001,0.005
241,-0.022,-0.0,-0.023
242,-0.023,-0.001,-0.027
243,-0.025,-0.0,-0.029
244,-0.016,-0.002,-0.02
245,0.018,-0.002,0.015
246,0.016,-0.001,0.015
247,0.002,-0.001,0.003
248,0.019,-0.001,0.021
249,0.002,0.0,0.006
250,0.036,0.002,0.041
251,0.017,0.004,0.022
252,0.035,0.006,0.041
253,-0.002,0.009,0.004
254,-0.015,0.01,-0.011
255,-0.028,0.012,-0.026
256,-0.003,0.012,-0.003
257,0.011,0.013,0.01
258,0.007,0.013,0.004
259,0.023,0.013,0.021
260,0.03,0.012,0.027
261,0.009,0.012,0.008
262,0.012,0.011,0.013
263,0.01,0.009,0.013
264,-0.005,0.007,-0.002
265,0.013,0.007,0.017
266,0.01,0.006,0.015
267,0.019,0.006,0.023
268,0.028,0.005,0.032
269,-0.019,0.005,-0.016
270,-0.0,0.004,0.001
271,0.023,0.004,0.022
272,-0.002,0.003,-0.004
273,-0.002,0.002,-0.005
274,-0.004,0.001,-0.008
275,-0.006,0.002,-0.009
276,-0.007,0.001,-0.008
277,0.002,0.001,0.001
278,-0.015,-0.001,-0.014
279,-0.014,-0.002,-0.01
280,0.018,-0.001,0.023
281,-0.002,0.0,0.004
282,0.006,0.002,0.011
283,0.006,0.002,0.01
284,0.013,0.004,0.015
285,0.006,0.004,0.006
286,0.001,0.004,-0.0
287,0.007,0.003,0.004
288,-0.018,0.003,-0.021
289,-0.018,0.003,-0.021
290,0.014,0.005,0.012
291,0.032,0.005,0.031
292,0.029,0.006,0.03
293,-0.0,0.006,0.002
294,0.02,0.004,0.023
295,-0.004,0.004,0.001
296,0.02,0.005,0.024
297,-0.002,0.004,0.002
298,-0.012,0.004,-0.008
299,-0.027,0.005,-0.024
300,0.013,0.006,0.014
301,0.013,0.007,0.012
302,0.014,0.008,0.012
303,0.001,0.009,-0.002
304,-0.007,0.01,-0.009
305,-0.001,0.012,-0.002
306,0.018,0.012,0.019
307,0.02,0.013,0.022
308,-0.0,0.014,0.004
309,0.042,0.014,0.048
310,0.033,0.015,0.04
311,0.016,0.015,0.023
312,0.004,0.014,0.01
313,0.006,0.015,0.011
314,0.013,0.015,0.016
315,0.035,0.016,0.036
316,0.027,0.016,0.025
317,0.026,0.016,0.023
318,0.025,0.014,0.022
319,0.008,0.013,0.006
320,-0.012,0.01,-0.013
321,0.001,0.008,0.002
322,-0.007,0.004,-0.005
323,-0.006,0.002,-0.003
324,0.001,-0.0,0.005
325,0.002,-0.0,0.007
326,0.013,-0.002,0.018
327,-0.012,-0.003,-0.008
328,0.004,-0.003,0.006
329,-0.0,-0.004,-0.0
330,0.007,-0.004,0.005
331,-0.014,-0.003,-0.017
332,-0.005,-0.003,-0.009
333,-0.002,-0.002,-0.004
334,-0.012,-0.0,-0.012
335,0.018,0.001,0.019
336,-0.003,0.002,0.0
337,-0.023,0.004,-0.018
338,0.013,0.006,0.02
339,0.0,0.009,0.009
340,-0.002,0.012,0.007
341,0.017,0.016,0.026
342,0.051,0.018,0.059
343,0.025,0.019,0.031
344,0.033,0.02,0.037
345,0.026,0.02,0.026
346,0.029,0.021,0.027
347,-0.006,0.022,-0.009
348,0.018,0.023,0.014
349,0.019,0.023,0.016
350,0.023,0.023,0.022
351,0.01,0.023,0.01
352,0.038,0.021,0.04
353,0.05,0.021,0.053
354,0.026,0.021,0.03
355,0.02,0.022,0.025
356,0.023,0.021,0.027
357,0.014,0.021,0.017
358,0.02,0.019,0.02
359,0.008,0.018,0.006
360,0.007,0.016,0.003
361,0.009,0.014,0.005
362,-0.0,0.012,-0.004
363,-0.0,0.012,-0.003
364,0.009,0.012,0.009
365,-0.01,0.013,-0.007
366,0.052,0.014,0.057
367,0.026,0.015,0.033
368,0.021,0.014,0.03
369,0.016,0.014,0.025
370,0.023,0.014,0.033
371,0.002,0.013,0.011
372,0.031,0.012,0.038
373,0.027,0.013,0.032
374,0.006,0.014,0.009
375,0.007,0.016,0.007
376,0.002,0.017,-0.0
377,-0.012,0.018,-0.015
378,-0.014,0.018,-0.017
379,0.019,0.018,0.018
380,0.033,0.019,0.033
381,0.038,0.019,0.04
382,0.048,0.018,0.052
383,0.025,0.018,0.031
384,0.026,0.017,0.032
385,0.008,0.016,0.014
386,0.009,0.015,0.014
387,-0.019,0.014,-0.016
388,-0.007,0.012,-0.006
389,0.006,0.01,0.005
390,0.036,0.008,0.033
391,0.017,0.006,0.013
392,0.006,0.004,0.003
393,0.016,0.003,0.015
394,0.006,0.001,0.007
395,0.007,-0.0,0.012
396,0.001,-0.001,0.009
397,-0.016,-0.001,-0.006
398,-0.027,-0.0,-0.016
399,-0.016,0.001,-0.005
400,0.035,0.004,0.046
