lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.487,0.572,0.72
2,0.271,0.437,0.517
3,0.194,0.329,0.358
4,0.172,0.244,0.229
5,0.14,0.179,0.113
6,0.141,0.131,0.038
7,0.15,0.097,-0.013
8,0.153,0.075,-0.054
9,0.109,0.063,-0.099
10,0.114,0.057,-0.117
11,0.101,0.057,-0.133
12,0.094,0.061,-0.139
13,0.1,0.068,-0.135
14,0.102,0.077,-0.133
15,0.141,0.086,-0.115
16,0.132,0.094,-0.12
17,0.062,0.102,-0.154
18,0.057,0.109,-0.154
19,0.059,0.114,-0.146
20,0.043,0.117,-0.141
21,0.109,0.118,-0.085
22,0.096,0.117,-0.06
23,0.063,0.115,-0.028
24,0.066,0.11,0.034
25,0.087,0.104,0.132
26,0.096,0.087,0.249
27,0.099,0.078,0.372
28,0.095,0.076,0.48
29,0.065,0.073,0.53
30,0.063,0.07,0.522
31,0.076,0.069,0.462
32,0.104,0.068,0.362
33,0.05,0.066,0.214
34,0.052,0.064,0.106
35,0.06,0.061,0.022
36,0.055,0.058,-0.04
37,0.083,0.056,-0.07
38,0.07,0.054,-0.103
39,0.039,0.054,-0.135
40,0.024,0.053,-0.153
41,0.008,0.051,-0.167
42,0.022,0.047,-0.165
43,0.044,0.047,-0.153
44,0.06,0.048,-0.145
45,0.071,0.048,-0.141
46,0.068,0.05,-0.147
47,0.075,0.052,-0.144
48,0.053,0.052,-0.15
49,0.035,0.055,-0.146
50,0.057,0.058,-0.118
51,0.055,0.059,-0.091
52,0.034,0.06,-0.062
53,0.094,0.061,0.018
54,0.062,0.063,0.079
55,0.046,0.065,0.171
56,0.051,0.068,0.283
57,0.073,0.07,0.403
58,0.101,0.069,0.497
59,0.114,0.07,0.53
60,0.06,0.07,0.46
61,0.057,0.07,0.368
62,0.046,0.068,0.253
63,0.061,0.065,0.151
64,0.071,0.062,0.065
65,0.067,0.06,-0.006
66,0.067,0.058,-0.053
67,0.035,0.058,-0.103
68,0.072,0.057,-0.111
69,0.069,0.058,-0.125
70,0.04,0.058,-0.147
71,0.039,0.058,-0.154
72,0.077,0.058,-0.142
73,0.057,0.056,-0.151
74,0.079,0.054,-0.14
75,0.055,0.053,-0.154
76,0.03,0.052,-0.169
77,0.022,0.052,-0.171
78,0.028,0.053,-0.16
79,0.057,0.052,-0.131
80,0.054,0.053,-0.113
81,0.066,0.055,-0.076
82,0.08,0.058,-0.024
83,0.057,0.061,0.024
84,0.075,0.063,0.115
85,0.092,0.064,0.224
86,0.073,0.066,0.324
87,0.071,0.069,0.414
88,0.046,0.071,0.453
89,0.061,0.072,0.453
90,0.066,0.072,0.396
91,0.056,0.072,0.295
92,0.048,0.072,0.181
93,0.049,0.073,0.086
94,0.059,0.07,0.017
95,0.078,0.066,-0.03
96,0.095,0.064,-0.063
97,0.119,0.063,-0.083
98,0.091,0.061,-0.116
99,0.063,0.06,-0.142
100,0.061,0.057,-0.146
101,0.071,0.056,-0.144
102,0.053,0.055,-0.154
103,0.051,0.054,-0.153
104,0.034,0.053,-0.16
105,0.023,0.052,-0.166
106,0.02,0.05,-0.168
107,0.022,0.049,-0.164
108,0.02,0.047,-0.155
109,0.038,0.046,-0.131
110,0.031,0.045,-0.11
111,0.057,0.042,-0.065
112,0.068,0.041,-0.01
113,0.067,0.04,0.057
114,0.036,0.04,0.126
115,0.054,0.041,0.23
116,0.059,0.041,0.326
117,0.086,0.042,0.412
118,0.078,0.045,0.435
119,0.057,0.047,0.397
120,0.013,0.05,0.306
121,0.006,0.051,0.207
122,0.02,0.052,0.117
123,0.023,0.051,0.035
124,0.032,0.051,-0.024
125,0.053,0.052,-0.06
126,0.067,0.052,-0.086
127,0.063,0.051,-0.11
128,0.067,0.05,-0.125
129,0.07,0.05,-0.132
130,0.067,0.049,-0.139
131,0.054,0.05,-0.147
132,0.054,0.051,-0.148
133,0.055,0.053,-0.148
134,0.064,0.056,-0.145
135,0.062,0.059,-0.144
136,0.045,0.062,-0.151
137,0.035,0.065,-0.15
138,0.058,0.066,-0.127
139,0.057,0.068,-0.107
140,0.065,0.07,-0.077
141,0.063,0.073,-0.04
142,0.067,0.075,0.015
143,0.085,0.075,0.093
144,0.094,0.075,0.184
145,0.084,0.073,0.274
146,0.078,0.072,0.35
147,0.066,0.071,0.396
148,0.068,0.071,0.397
149,0.075,0.07,0.356
150,0.103,0.071,0.291
151,0.08,0.071,0.188
152,0.067,0.069,0.093
153,0.071,0.066,0.026
154,0.067,0.063,-0.03
155,0.05,0.061,-0.077
156,0.042,0.059,-0.109
157,0.043,0.057,-0.128
158,0.051,0.054,-0.139
159,0.052,0.051,-0.147
160,0.059,0.048,-0.148
161,0.043,0.046,-0.157
162,0.045,0.044,-0.157
163,0.027,0.043,-0.165
164,0.032,0.042,-0.163
165,0.019,0.043,-0.168
166,0.045,0.043,-0.152
167,0.043,0.044,-0.143
168,0.06,0.043,-0.119
169,0.062,0.043,-0.094
170,0.062,0.041,-0.064
171,0.038,0.04,-0.034
172,0.029,0.04,0.02
173,0.027,0.04,0.096
174,0.038,0.041,0.187
175,0.059,0.042,0.284
176,0.076,0.042,0.361
177,0.043,0.042,0.382
178,0.029,0.042,0.355
179,0.011,0.04,0.289
180,0.026,0.038,0.212
181,0.048,0.037,0.134
182,0.052,0.037,0.056
183,0.04,0.037,-0.01
184,0.024,0.035,-0.063
185,0.019,0.032,-0.1
186,0.017,0.028,-0.127
187,0.019,0.026,-0.146
188,0.02,0.023,-0.159
189,0.023,0.022,-0.165
190,0.038,0.021,-0.162
191,0.052,0.022,-0.154
192,0.057,0.023,-0.149
193,0.035,0.024,-0.156
194,0.034,0.025,-0.155
195,0.011,0.026,-0.164
196,0.012,0.027,-0.158
197,0.0,0.029,-0.151
198,0.001,0.031,-0.131
199,0.009,0.033,-0.1
200,0.023,0.036,-0.065
201,0.036,0.038,-0.014
202,0.053,0.038,0.059
203,0.046,0.04,0.141
204,0.028,0.041,0.226
205,0.028,0.042,0.31
206,0.045,0.043,0.374
207,0.074,0.043,0.406
208,0.088,0.042,0.373
209,0.066,0.041,0.295
210,0.062,0.04,0.202
211,0.035,0.039,0.104
212,0.041,0.037,0.035
213,0.027,0.036,-0.03
214,0.02,0.035,-0.076
215,0.02,0.033,-0.106
216,0.027,0.031,-0.129
217,0.019,0.028,-0.149
218,0.025,0.024,-0.158
219,0.01,0.021,-0.17
220,0.013,0.018,-0.17
221,0.014,0.016,-0.165
222,0.019,0.015,-0.16
223,0.009,0.014,-0.164
224,0.008,0.014,-0.163
225,0.009,0.015,-0.159
226,0.011,0.016,-0.15
227,0.017,0.018,-0.136
228,0.034,0.021,-0.108
229,0.029,0.024,-0.082
230,0.022,0.027,-0.046
231,0.032,0.032,0.013
232,0.033,0.035,0.089
233,0.022,0.037,0.177
234,0.05,0.037,0.286
235,0.055,0.038,0.363
236,0.038,0.038,0.4
237,0.022,0.038,0.387
238,0.048,0.038,0.344
239,0.053,0.037,0.263
240,0.053,0.037,0.169
241,0.051,0.037,0.082
242,0.034,0.037,0.003
243,0.03,0.037,-0.056
244,0.03,0.035,-0.093
245,0.032,0.033,-0.118
246,0.04,0.031,-0.133
247,0.031,0.029,-0.151
248,0.024,0.028,-0.163
249,0.013,0.027,-0.17
250,0.005,0.027,-0.171
251,0.004,0.026,-0.165
252,0.01,0.027,-0.161
253,0.025,0.027,-0.153
254,0.033,0.028,-0.148
255,0.044,0.028,-0.136
256,0.055,0.03,-0.121
257,0.044,0.03,-0.11
258,0.026,0.03,-0.093
259,0.011,0.031,-0.068
260,0.046,0.032,-0.005
261,0.044,0.032,0.058
262,0.03,0.031,0.137
263,0.018,0.033,0.231
264,0.019,0.033,0.324
265,0.017,0.032,0.394
266,0.039,0.031,0.431
267,0.058,0.029,0.415
268,0.052,0.028,0.338
269,0.046,0.026,0.237
270,0.01,0.022,0.127
271,0.007,0.02,0.042
272,0.007,0.017,-0.026
273,0.015,0.015,-0.074
274,0.007,0.013,-0.116
275,0.01,0.012,-0.14
276,0.003,0.011,-0.158
277,0.004,0.012,-0.17
278,0.006,0.013,-0.174
279,0.023,0.013,-0.164
280,0.01,0.013,-0.166
281,0.027,0.013,-0.154
282,0.004,0.012,-0.162
283,-0.007,0.012,-0.164
284,0.011,0.013,-0.153
285,0.027,0.015,-0.136
286,0.01,0.016,-0.13
287,0.009,0.018,-0.112
288,0.033,0.021,-0.074
289,0.042,0.025,-0.033
290,0.029,0.029,0.016
291,0.028,0.033,0.093
292,0.052,0.036,0.201
293,0.056,0.037,0.306
294,0.038,0.039,0.39
295,0.011,0.04,0.433
296,0.019,0.04,0.437
297,0.03,0.04,0.389
298,0.019,0.038,0.293
299,0.03,0.036,0.193
300,0.04,0.035,0.102
301,0.036,0.033,0.023
302,0.048,0.031,-0.029
303,0.063,0.028,-0.066
304,0.055,0.024,-0.101
305,0.04,0.02,-0.132
306,0.02,0.016,-0.155
307,0.02,0.012,-0.161
308,0.009,0.009,-0.167
309,0.0,0.007,-0.169
310,-0.015,0.007,-0.171
311,-0.016,0.006,-0.169
312,-0.025,0.005,-0.172
313,0.001,0.005,-0.157
314,-0.006,0.004,-0.152
315,0.001,0.004,-0.141
316,-0.015,0.005,-0.134
317,-0.007,0.007,-0.109
318,-0.006,0.008,-0.074
319,0.014,0.007,-0.019
320,0.035,0.008,0.059
321,0.026,0.01,0.145
322,0.027,0.012,0.25
323,-0.004,0.013,0.337
324,0.011,0.016,0.423
325,0.049,0.019,0.477
326,0.053,0.022,0.451
327,0.039,0.025,0.36
328,0.044,0.026,0.256
329,0.015,0.025,0.14
330,0.022,0.023,0.054
331,0.005,0.022,-0.024
332,0.005,0.022,-0.078
333,-0.009,0.02,-0.12
334,-0.005,0.018,-0.139
335,0.034,0.016,-0.14
336,0.042,0.014,-0.145
337,0.019,0.012,-0.159
338,0.005,0.011,-0.166
339,-0.006,0.01,-0.167
340,0.002,0.009,-0.162
341,0.008,0.008,-0.157
342,0.022,0.009,-0.151
343,0.025,0.011,-0.147
344,0.009,0.013,-0.146
345,0.005,0.015,-0.138
346,0.006,0.016,-0.121
347,0.017,0.018,-0.085
348,-0.007,0.018,-0.056
349,0.002,0.02,0.005
350,0.027,0.02,0.095
351,0.039,0.02,0.2
352,0.046,0.018,0.31
353,0.023,0.015,0.396
354,0.009,0.012,0.446
355,-0.005,0.011,0.443
356,0.014,0.01,0.393
357,0.032,0.009,0.305
358,0.037,0.009,0.195
359,0.022,0.01,0.089
360,0.013,0.009,0.007
361,-0.003,0.006,-0.056
362,0.005,0.002,-0.094
363,-0.011,-0.0,-0.132
364,-0.026,-0.003,-0.162
365,-0.023,-0.004,-0.171
366,-0.027,-0.003,-0.179
367,-0.023,-0.003,-0.18
368,-0.01,-0.002,-0.171
369,-0.003,-0.001,-0.163
370,0.01,0.002,-0.154
371,0.009,0.004,-0.153
372,0.032,0.007,-0.143
373,0.04,0.011,-0.134
374,0.03,0.016,-0.13
375,0.019,0.021,-0.123
376,0.034,0.026,-0.097
377,0.012,0.03,-0.075
378,0.002,0.034,-0.029
379,-0.007,0.038,0.04
380,0.015,0.04,0.142
381,0.025,0.043,0.248
382,0.04,0.044,0.354
383,0.061,0.045,0.447
384,0.106,0.044,0.492
385,0.077,0.043,0.445
386,0.05,0.041,0.349
387,0.037,0.038,0.238
388,0.037,0.035,0.137
389,0.016,0.031,0.042
390,0.003,0.026,-0.031
391,0.019,0.021,-0.069
392,0.017,0.017,-0.104
393,-0.003,0.013,-0.134
394,0.014,0.009,-0.139
395,0.017,0.007,-0.143
396,0.009,0.007,-0.153
397,0.003,0.009,-0.162
398,0.014,0.014,-0.155
399,0.027,0.022,-0.144
400,0.034,0.035,-0.14
