lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.61,0.593,0.891
2,0.285,0.421,0.692
3,0.088,0.279,0.468
4,0.049,0.163,0.265
5,0.031,0.071,0.086
6,0.008,-0.001,-0.056
7,-0.014,-0.055,-0.163
8,-0.038,-0.093,-0.234
9,-0.049,-0.117,-0.278
10,-0.047,-0.13,-0.303
11,-0.048,-0.133,-0.317
12,-0.055,-0.128,-0.324
13,-0.064,-0.117,-0.328
14,-0.068,-0.101,-0.328
15,-0.058,-0.081,-0.327
16,-0.048,-0.059,-0.325
17,-0.053,-0.036,-0.324
18,-0.063,-0.012,-0.322
19,-0.061,0.012,-0.313
20,-0.049,0.034,-0.293
21,-0.036,0.055,-0.257
22,-0.029,0.074,-0.201
23,-0.018,0.09,-0.114
24,0.045,0.103,0.013
25,0.139,0.114,0.181
26,0.198,0.11,0.375
27,0.232,0.108,0.579
28,0.139,0.108,0.749
29,0.074,0.109,0.852
30,0.092,0.107,0.853
31,0.182,0.105,0.749
32,0.276,0.102,0.569
33,0.215,0.098,0.36
34,0.11,0.09,0.162
35,0.016,0.073,-0.001
36,-0.015,0.049,-0.119
37,-0.026,0.024,-0.201
38,-0.047,0.003,-0.256
39,-0.068,-0.015,-0.291
40,-0.073,-0.031,-0.309
41,-0.075,-0.046,-0.318
42,-0.069,-0.058,-0.321
43,-0.065,-0.067,-0.323
44,-0.069,-0.071,-0.324
45,-0.075,-0.072,-0.324
46,-0.068,-0.069,-0.323
47,-0.053,-0.061,-0.319
48,-0.053,-0.049,-0.312
49,-0.06,-0.033,-0.3
50,-0.064,-0.016,-0.274
51,-0.039,0.001,-0.229
52,-0.016,0.016,-0.156
53,-0.011,0.028,-0.053
54,-0.019,0.042,0.082
55,-0.018,0.059,0.249
56,0.05,0.074,0.445
57,0.163,0.084,0.642
58,0.294,0.087,0.794
59,0.355,0.087,0.844
60,0.224,0.084,0.765
61,0.076,0.078,0.599
62,-0.011,0.066,0.405
63,0.011,0.053,0.223
64,0.039,0.041,0.064
65,0.019,0.032,-0.068
66,-0.008,0.022,-0.167
67,-0.038,0.011,-0.233
68,-0.039,-0.002,-0.273
69,-0.045,-0.016,-0.296
70,-0.055,-0.028,-0.31
71,-0.072,-0.037,-0.318
72,-0.071,-0.045,-0.321
73,-0.07,-0.052,-0.321
74,-0.07,-0.055,-0.321
75,-0.066,-0.056,-0.32
76,-0.063,-0.052,-0.319
77,-0.06,-0.047,-0.315
78,-0.052,-0.039,-0.304
79,-0.034,-0.028,-0.283
80,-0.02,-0.014,-0.248
81,-0.013,0.004,-0.193
82,-0.004,0.023,-0.111
83,0.068,0.038,0.009
84,0.144,0.047,0.163
85,0.17,0.048,0.339
86,0.106,0.05,0.515
87,0.004,0.053,0.662
88,-0.009,0.055,0.75
89,0.015,0.054,0.745
90,0.069,0.052,0.645
91,0.107,0.05,0.484
92,0.09,0.046,0.299
93,0.047,0.036,0.126
94,-0.007,0.021,-0.017
95,-0.003,0.004,-0.122
96,-0.004,-0.012,-0.198
97,-0.026,-0.025,-0.25
98,-0.047,-0.035,-0.285
99,-0.057,-0.044,-0.303
100,-0.054,-0.051,-0.311
101,-0.053,-0.056,-0.315
102,-0.059,-0.058,-0.318
103,-0.064,-0.057,-0.319
104,-0.067,-0.053,-0.319
105,-0.063,-0.048,-0.318
106,-0.062,-0.04,-0.314
107,-0.06,-0.03,-0.308
108,-0.062,-0.017,-0.295
109,-0.062,-0.005,-0.271
110,-0.033,0.004,-0.229
111,0.002,0.011,-0.162
112,0.023,0.018,-0.066
113,0.012,0.028,0.056
114,-0.009,0.039,0.205
115,0.073,0.049,0.38
116,0.173,0.055,0.555
117,0.244,0.059,0.685
118,0.195,0.06,0.727
119,0.091,0.059,0.666
120,0.017,0.054,0.53
121,-0.025,0.043,0.36
122,0.003,0.032,0.197
123,0.013,0.022,0.05
124,0.011,0.015,-0.071
125,-0.011,0.005,-0.163
126,-0.039,-0.006,-0.226
127,-0.032,-0.019,-0.264
128,-0.026,-0.031,-0.286
129,-0.045,-0.041,-0.302
130,-0.062,-0.048,-0.31
131,-0.067,-0.053,-0.314
132,-0.064,-0.057,-0.314
133,-0.062,-0.057,-0.315
134,-0.064,-0.054,-0.314
135,-0.07,-0.047,-0.313
136,-0.074,-0.039,-0.309
137,-0.054,-0.029,-0.298
138,-0.044,-0.019,-0.279
139,-0.031,-0.006,-0.249
140,-0.022,0.01,-0.201
141,0.008,0.025,-0.127
142,0.061,0.035,-0.023
143,0.12,0.039,0.112
144,0.153,0.041,0.27
145,0.102,0.043,0.426
146,0.003,0.046,0.559
147,-0.004,0.049,0.646
148,0.044,0.05,0.659
149,0.124,0.05,0.585
150,0.114,0.048,0.447
151,0.074,0.044,0.281
152,0.024,0.033,0.123
153,-0.017,0.018,-0.008
154,-0.021,0.001,-0.11
155,-0.021,-0.012,-0.186
156,-0.041,-0.023,-0.238
157,-0.055,-0.032,-0.271
158,-0.065,-0.041,-0.291
159,-0.056,-0.05,-0.3
160,-0.049,-0.056,-0.304
161,-0.053,-0.06,-0.307
162,-0.058,-0.06,-0.309
163,-0.065,-0.058,-0.31
164,-0.057,-0.054,-0.308
165,-0.055,-0.046,-0.304
166,-0.054,-0.036,-0.299
167,-0.055,-0.024,-0.288
168,-0.059,-0.013,-0.267
169,-0.044,-0.004,-0.231
170,-0.029,0.002,-0.174
171,-0.017,0.009,-0.092
172,-0.018,0.02,0.015
173,0.012,0.031,0.151
174,0.104,0.04,0.312
175,0.185,0.045,0.478
176,0.228,0.047,0.607
177,0.127,0.047,0.656
178,0.018,0.046,0.613
179,-0.031,0.041,0.502
180,-0.007,0.034,0.36
181,0.039,0.027,0.21
182,0.036,0.023,0.068
183,0.02,0.019,-0.052
184,-0.006,0.011,-0.144
185,-0.034,-0.003,-0.209
186,-0.041,-0.018,-0.251
187,-0.045,-0.032,-0.278
188,-0.055,-0.043,-0.293
189,-0.064,-0.051,-0.302
190,-0.06,-0.058,-0.306
191,-0.05,-0.061,-0.307
192,-0.043,-0.062,-0.307
193,-0.05,-0.06,-0.307
194,-0.065,-0.054,-0.307
195,-0.07,-0.047,-0.304
196,-0.061,-0.036,-0.296
197,-0.047,-0.024,-0.279
198,-0.037,-0.009,-0.251
199,-0.03,0.008,-0.21
200,0.0,0.021,-0.144
201,0.035,0.029,-0.051
202,0.053,0.034,0.07
203,0.064,0.038,0.215
204,0.016,0.044,0.368
205,-0.011,0.05,0.513
206,0.025,0.054,0.621
207,0.147,0.056,0.659
208,0.243,0.056,0.608
209,0.191,0.054,0.48
210,0.096,0.048,0.315
211,0.012,0.038,0.156
212,-0.015,0.026,0.021
213,-0.013,0.014,-0.086
214,-0.025,0.007,-0.168
215,-0.04,0.001,-0.226
216,-0.053,-0.008,-0.263
217,-0.058,-0.02,-0.285
218,-0.058,-0.033,-0.296
219,-0.058,-0.045,-0.301
220,-0.062,-0.054,-0.304
221,-0.069,-0.06,-0.306
222,-0.064,-0.064,-0.305
223,-0.052,-0.065,-0.302
224,-0.046,-0.063,-0.3
225,-0.06,-0.058,-0.297
226,-0.074,-0.051,-0.289
227,-0.059,-0.044,-0.27
228,-0.048,-0.037,-0.238
229,-0.032,-0.028,-0.184
230,-0.032,-0.017,-0.107
231,-0.035,-0.003,-0.005
232,0.011,0.011,0.129
233,0.062,0.02,0.291
234,0.104,0.023,0.461
235,0.094,0.023,0.597
236,-0.002,0.023,0.665
237,-0.069,0.022,0.648
238,-0.058,0.019,0.559
239,0.046,0.015,0.424
240,0.131,0.013,0.272
241,0.106,0.011,0.118
242,0.051,0.009,-0.016
243,-0.009,0.002,-0.121
244,-0.038,-0.01,-0.194
245,-0.049,-0.023,-0.241
246,-0.057,-0.034,-0.271
247,-0.068,-0.042,-0.289
248,-0.078,-0.05,-0.298
249,-0.076,-0.057,-0.302
250,-0.073,-0.063,-0.303
251,-0.065,-0.066,-0.303
252,-0.07,-0.066,-0.303
253,-0.076,-0.063,-0.303
254,-0.068,-0.058,-0.299
255,-0.054,-0.052,-0.291
256,-0.043,-0.043,-0.276
257,-0.042,-0.032,-0.253
258,-0.047,-0.02,-0.215
259,-0.02,-0.011,-0.152
260,0.009,-0.004,-0.059
261,0.006,0.002,0.062
262,-0.016,0.01,0.208
263,-0.051,0.022,0.37
264,-0.029,0.033,0.533
265,0.028,0.04,0.662
266,0.139,0.042,0.721
267,0.214,0.043,0.681
268,0.154,0.041,0.548
269,0.061,0.034,0.376
270,-0.013,0.024,0.206
271,0.015,0.014,0.061
272,0.03,0.006,-0.058
273,0.007,0.001,-0.152
274,-0.023,-0.004,-0.218
275,-0.05,-0.01,-0.259
276,-0.06,-0.019,-0.282
277,-0.062,-0.029,-0.293
278,-0.063,-0.037,-0.299
279,-0.061,-0.043,-0.3
280,-0.065,-0.047,-0.302
281,-0.067,-0.049,-0.302
282,-0.058,-0.05,-0.301
283,-0.054,-0.048,-0.299
284,-0.054,-0.044,-0.295
285,-0.06,-0.038,-0.287
286,-0.048,-0.033,-0.267
287,-0.028,-0.025,-0.233
288,-0.013,-0.016,-0.181
289,-0.012,-0.003,-0.105
290,-0.012,0.011,0.001
291,0.055,0.025,0.143
292,0.117,0.033,0.314
293,0.139,0.037,0.493
294,0.072,0.039,0.644
295,-0.029,0.041,0.728
296,-0.053,0.041,0.725
297,-0.028,0.038,0.636
298,0.079,0.034,0.49
299,0.127,0.031,0.318
300,0.115,0.029,0.15
301,0.047,0.022,0.002
302,-0.021,0.01,-0.112
303,-0.025,-0.006,-0.188
304,-0.025,-0.022,-0.237
305,-0.039,-0.036,-0.269
306,-0.057,-0.046,-0.287
307,-0.06,-0.054,-0.296
308,-0.059,-0.06,-0.299
309,-0.064,-0.063,-0.3
310,-0.069,-0.063,-0.301
311,-0.074,-0.059,-0.302
312,-0.075,-0.053,-0.301
313,-0.074,-0.045,-0.298
314,-0.065,-0.036,-0.291
315,-0.051,-0.025,-0.276
316,-0.051,-0.011,-0.252
317,-0.042,0.001,-0.211
318,-0.007,0.01,-0.145
319,0.019,0.017,-0.048
320,0.035,0.025,0.081
321,-0.001,0.035,0.234
322,-0.037,0.047,0.405
323,0.025,0.058,0.583
324,0.151,0.065,0.734
325,0.285,0.068,0.8
326,0.255,0.068,0.746
327,0.164,0.065,0.6
328,0.064,0.056,0.41
329,-0.019,0.042,0.222
330,-0.015,0.027,0.065
331,-0.01,0.014,-0.062
332,-0.025,0.004,-0.157
333,-0.051,-0.008,-0.222
334,-0.067,-0.023,-0.261
335,-0.06,-0.038,-0.282
336,-0.054,-0.052,-0.292
337,-0.059,-0.063,-0.297
338,-0.071,-0.069,-0.301
339,-0.075,-0.072,-0.302
340,-0.075,-0.072,-0.302
341,-0.078,-0.068,-0.302
342,-0.079,-0.061,-0.3
343,-0.085,-0.05,-0.296
344,-0.084,-0.038,-0.288
345,-0.07,-0.025,-0.268
346,-0.053,-0.011,-0.233
347,-0.035,0.007,-0.179
348,-0.024,0.028,-0.098
349,0.008,0.049,0.017
350,0.096,0.066,0.17
351,0.191,0.074,0.353
352,0.266,0.078,0.543
353,0.148,0.08,0.696
354,0.047,0.082,0.781
355,0.034,0.083,0.773
356,0.097,0.081,0.674
357,0.173,0.08,0.512
358,0.17,0.078,0.324
359,0.112,0.075,0.145
360,0.029,0.061,-0.006
361,-0.031,0.038,-0.118
362,-0.041,0.012,-0.192
363,-0.044,-0.012,-0.241
364,-0.057,-0.033,-0.271
365,-0.068,-0.05,-0.288
366,-0.069,-0.063,-0.295
367,-0.058,-0.072,-0.296
368,-0.052,-0.077,-0.296
369,-0.062,-0.076,-0.298
370,-0.075,-0.071,-0.299
371,-0.074,-0.062,-0.298
372,-0.063,-0.049,-0.294
373,-0.056,-0.033,-0.286
374,-0.057,-0.013,-0.272
375,-0.054,0.009,-0.247
376,-0.045,0.033,-0.205
377,-0.021,0.057,-0.137
378,-0.011,0.079,-0.039
379,0.011,0.099,0.091
380,0.009,0.117,0.247
381,0.048,0.131,0.425
382,0.168,0.141,0.612
383,0.342,0.148,0.762
384,0.498,0.149,0.816
385,0.369,0.146,0.74
386,0.203,0.137,0.58
387,0.069,0.124,0.387
388,0.014,0.106,0.206
389,0.001,0.084,0.052
390,-0.016,0.059,-0.069
391,-0.037,0.031,-0.159
392,-0.056,0.002,-0.219
393,-0.063,-0.027,-0.255
394,-0.058,-0.054,-0.274
395,-0.064,-0.077,-0.285
396,-0.071,-0.094,-0.29
397,-0.073,-0.101,-0.292
398,-0.07,-0.097,-0.292
399,-0.059,-0.077,-0.291
400,-0.057,-0.037,-0.29
