lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.562,0.563,0.824
2,0.222,0.416,0.595
3,0.072,0.299,0.391
4,0.093,0.206,0.233
5,0.132,0.135,0.096
6,0.115,0.082,-0.025
7,0.101,0.045,-0.118
8,0.087,0.021,-0.175
9,0.071,0.007,-0.21
10,0.069,0.003,-0.228
11,0.044,0.004,-0.242
12,0.056,0.011,-0.238
13,0.086,0.022,-0.231
14,0.09,0.034,-0.232
15,0.075,0.048,-0.237
16,0.062,0.063,-0.24
17,0.05,0.076,-0.242
18,0.055,0.089,-0.239
19,0.062,0.1,-0.234
20,0.037,0.109,-0.229
21,0.045,0.116,-0.202
22,0.038,0.121,-0.16
23,0.058,0.124,-0.085
24,0.08,0.124,0.019
25,0.145,0.123,0.167
26,0.202,0.109,0.341
27,0.202,0.1,0.512
28,0.09,0.097,0.63
29,-0.012,0.098,0.687
30,-0.017,0.096,0.682
31,0.109,0.092,0.617
32,0.22,0.091,0.491
33,0.18,0.093,0.313
34,0.114,0.091,0.142
35,0.048,0.081,0.001
36,0.024,0.068,-0.099
37,0.028,0.057,-0.165
38,0.036,0.049,-0.204
39,0.067,0.043,-0.218
40,0.05,0.036,-0.235
41,0.033,0.031,-0.241
42,0.009,0.028,-0.247
43,0.008,0.026,-0.248
44,0.029,0.026,-0.243
45,0.038,0.027,-0.24
46,0.029,0.031,-0.242
47,0.007,0.038,-0.248
48,0.012,0.046,-0.246
49,0.031,0.055,-0.233
50,0.044,0.065,-0.21
51,0.062,0.072,-0.175
52,0.073,0.076,-0.118
53,0.075,0.078,-0.034
54,0.053,0.081,0.076
55,0.022,0.089,0.206
56,0.026,0.099,0.357
57,0.142,0.106,0.537
58,0.313,0.107,0.697
59,0.331,0.108,0.738
60,0.179,0.108,0.641
61,0.053,0.106,0.482
62,0.033,0.1,0.33
63,0.057,0.093,0.187
64,0.082,0.09,0.059
65,0.068,0.09,-0.054
66,0.061,0.087,-0.134
67,0.056,0.079,-0.182
68,0.03,0.069,-0.216
69,0.024,0.06,-0.234
70,0.022,0.052,-0.239
71,0.037,0.045,-0.236
72,0.048,0.039,-0.232
73,0.055,0.036,-0.231
74,0.058,0.035,-0.232
75,0.049,0.034,-0.233
76,0.05,0.034,-0.232
77,0.058,0.036,-0.227
78,0.045,0.038,-0.226
79,0.017,0.041,-0.221
80,0.021,0.046,-0.197
81,0.025,0.055,-0.156
82,0.027,0.066,-0.092
83,0.057,0.074,0.008
84,0.113,0.076,0.143
85,0.166,0.071,0.299
86,0.113,0.069,0.435
87,-0.01,0.069,0.53
88,-0.06,0.068,0.59
89,0.033,0.067,0.611
90,0.184,0.065,0.566
91,0.207,0.065,0.434
92,0.114,0.066,0.256
93,0.045,0.062,0.097
94,0.021,0.053,-0.02
95,0.017,0.043,-0.105
96,0.015,0.037,-0.166
97,0.014,0.033,-0.205
98,0.022,0.031,-0.224
99,0.032,0.028,-0.231
100,0.024,0.026,-0.234
101,0.016,0.024,-0.234
102,0.016,0.023,-0.233
103,0.017,0.022,-0.233
104,0.023,0.023,-0.229
105,0.018,0.026,-0.23
106,0.018,0.03,-0.23
107,0.02,0.035,-0.229
108,0.026,0.04,-0.221
109,0.047,0.046,-0.2
110,0.043,0.051,-0.172
111,0.06,0.052,-0.12
112,0.051,0.054,-0.047
113,0.028,0.059,0.05
114,0.01,0.069,0.167
115,0.053,0.077,0.311
116,0.15,0.079,0.47
117,0.25,0.078,0.6
118,0.211,0.078,0.63
119,0.068,0.079,0.545
120,-0.015,0.076,0.416
121,0.003,0.071,0.288
122,0.052,0.066,0.168
123,0.069,0.064,0.049
124,0.059,0.065,-0.051
125,0.054,0.062,-0.122
126,0.045,0.055,-0.17
127,0.021,0.047,-0.204
128,0.031,0.04,-0.217
129,0.031,0.034,-0.225
130,0.048,0.03,-0.221
131,0.048,0.027,-0.219
132,0.036,0.025,-0.224
133,0.021,0.024,-0.229
134,0.021,0.024,-0.226
135,0.025,0.024,-0.224
136,0.041,0.025,-0.218
137,0.016,0.027,-0.221
138,0.007,0.03,-0.214
139,-0.001,0.034,-0.195
140,0.004,0.04,-0.16
141,0.025,0.046,-0.099
142,0.052,0.049,-0.013
143,0.088,0.046,0.103
144,0.113,0.042,0.237
145,0.062,0.04,0.355
146,-0.028,0.041,0.445
147,-0.045,0.042,0.513
148,0.047,0.042,0.545
149,0.165,0.041,0.509
150,0.144,0.042,0.386
151,0.063,0.041,0.231
152,-0.002,0.036,0.089
153,-0.004,0.027,-0.012
154,-0.009,0.019,-0.094
155,-0.005,0.015,-0.151
156,-0.003,0.012,-0.188
157,0.009,0.009,-0.209
158,0.002,0.006,-0.225
159,-0.008,0.002,-0.232
160,0.0,-0.0,-0.23
161,0.002,-0.003,-0.228
162,0.008,-0.004,-0.227
163,0.014,-0.002,-0.225
164,0.007,0.002,-0.226
165,-0.002,0.006,-0.228
166,-0.016,0.012,-0.231
167,-0.001,0.018,-0.221
168,0.002,0.023,-0.207
169,0.012,0.026,-0.18
170,0.016,0.028,-0.136
171,0.006,0.03,-0.072
172,0.005,0.036,0.016
173,0.015,0.045,0.127
174,0.07,0.051,0.263
175,0.149,0.052,0.412
176,0.202,0.052,0.532
177,0.116,0.052,0.557
178,-0.004,0.051,0.498
179,-0.034,0.049,0.405
180,0.02,0.045,0.302
181,0.066,0.043,0.186
182,0.075,0.044,0.07
183,0.05,0.045,-0.03
184,0.027,0.041,-0.109
185,-0.004,0.033,-0.165
186,-0.025,0.024,-0.2
187,-0.012,0.016,-0.215
188,0.004,0.009,-0.219
189,0.025,0.004,-0.217
190,0.027,0.0,-0.218
191,0.019,-0.002,-0.221
192,0.028,-0.003,-0.218
193,0.006,-0.003,-0.223
194,0.006,-0.001,-0.222
195,0.002,0.002,-0.224
196,-0.013,0.007,-0.226
197,-0.016,0.013,-0.219
198,-0.013,0.02,-0.2
199,-0.009,0.028,-0.167
200,0.012,0.036,-0.113
201,0.049,0.04,-0.032
202,0.073,0.039,0.071
203,0.052,0.038,0.184
204,-0.001,0.041,0.299
205,-0.048,0.046,0.407
206,-0.0,0.049,0.506
207,0.14,0.05,0.564
208,0.225,0.051,0.536
209,0.167,0.053,0.415
210,0.073,0.054,0.265
211,0.019,0.049,0.13
212,0.004,0.042,0.02
213,0.008,0.037,-0.066
214,0.014,0.035,-0.128
215,0.011,0.035,-0.169
216,0.011,0.033,-0.196
217,0.003,0.028,-0.212
218,-0.011,0.022,-0.222
219,-0.002,0.016,-0.22
220,0.013,0.012,-0.217
221,0.031,0.009,-0.215
222,0.028,0.008,-0.217
223,0.015,0.008,-0.22
224,0.012,0.009,-0.222
225,0.017,0.011,-0.218
226,0.029,0.013,-0.21
227,0.013,0.014,-0.205
228,-0.009,0.015,-0.187
229,-0.001,0.017,-0.147
230,-0.0,0.022,-0.088
231,-0.013,0.03,-0.008
232,-0.009,0.039,0.098
233,0.058,0.043,0.242
234,0.148,0.042,0.404
235,0.178,0.04,0.529
236,0.059,0.04,0.563
237,-0.06,0.039,0.518
238,-0.069,0.036,0.441
239,0.028,0.033,0.349
240,0.109,0.033,0.239
241,0.1,0.035,0.112
242,0.045,0.037,-0.008
243,0.01,0.033,-0.095
244,-0.012,0.027,-0.153
245,-0.009,0.02,-0.187
246,0.009,0.015,-0.204
247,0.013,0.011,-0.214
248,0.018,0.008,-0.215
249,0.026,0.006,-0.213
250,0.018,0.005,-0.216
251,0.006,0.004,-0.223
252,-0.008,0.003,-0.227
253,-0.0,0.004,-0.224
254,0.008,0.007,-0.222
255,0.006,0.012,-0.221
256,0.003,0.016,-0.216
257,-0.001,0.022,-0.202
258,0.012,0.03,-0.169
259,0.026,0.037,-0.118
260,0.041,0.04,-0.043
261,0.056,0.037,0.06
262,0.04,0.037,0.181
263,-0.025,0.042,0.301
264,-0.039,0.048,0.43
265,0.032,0.051,0.551
266,0.164,0.052,0.624
267,0.216,0.052,0.596
268,0.148,0.053,0.468
269,0.046,0.052,0.307
270,-0.008,0.045,0.163
271,0.004,0.038,0.047
272,0.023,0.033,-0.048
273,0.022,0.033,-0.121
274,0.028,0.032,-0.166
275,0.03,0.028,-0.192
276,-0.009,0.023,-0.219
277,-0.015,0.018,-0.228
278,-0.004,0.014,-0.225
279,0.025,0.012,-0.219
280,0.02,0.01,-0.222
281,0.011,0.011,-0.227
282,-0.001,0.013,-0.231
283,0.007,0.016,-0.229
284,0.025,0.02,-0.223
285,0.037,0.024,-0.215
286,0.015,0.028,-0.208
287,0.018,0.032,-0.185
288,0.019,0.037,-0.146
289,0.01,0.044,-0.087
290,0.013,0.053,-0.001
291,0.041,0.063,0.117
292,0.122,0.067,0.277
293,0.199,0.067,0.446
294,0.167,0.066,0.572
295,0.037,0.065,0.614
296,-0.051,0.064,0.588
297,-0.005,0.062,0.521
298,0.109,0.059,0.423
299,0.138,0.06,0.285
300,0.102,0.061,0.137
301,0.052,0.056,0.01
302,0.024,0.045,-0.085
303,0.007,0.032,-0.148
304,-0.001,0.022,-0.188
305,-0.014,0.014,-0.214
306,0.004,0.008,-0.22
307,0.017,0.002,-0.219
308,0.018,-0.001,-0.22
309,0.006,-0.002,-0.225
310,-0.011,-0.004,-0.233
311,0.001,-0.005,-0.23
312,0.007,-0.003,-0.228
313,0.003,0.001,-0.229
314,-0.025,0.005,-0.235
315,-0.031,0.011,-0.229
316,-0.013,0.02,-0.206
317,0.012,0.029,-0.168
318,0.026,0.036,-0.116
319,0.046,0.039,-0.034
320,0.041,0.04,0.071
321,0.008,0.045,0.193
322,-0.029,0.053,0.326
323,0.007,0.06,0.473
324,0.146,0.064,0.627
325,0.275,0.066,0.709
326,0.244,0.069,0.657
327,0.095,0.071,0.501
328,-0.01,0.066,0.327
329,-0.006,0.056,0.183
330,0.018,0.047,0.061
331,0.032,0.043,-0.041
332,0.022,0.042,-0.122
333,0.034,0.039,-0.168
334,0.022,0.032,-0.198
335,0.005,0.023,-0.219
336,0.01,0.015,-0.224
337,0.016,0.009,-0.224
338,0.014,0.004,-0.228
339,0.004,0.0,-0.232
340,-0.011,-0.001,-0.238
341,-0.012,0.0,-0.237
342,-0.009,0.002,-0.235
343,0.001,0.004,-0.233
344,-0.004,0.008,-0.229
345,0.003,0.012,-0.216
346,0.002,0.018,-0.192
347,-0.013,0.025,-0.154
348,-0.023,0.034,-0.092
349,-0.009,0.045,0.003
350,0.064,0.052,0.14
351,0.157,0.052,0.312
352,0.224,0.049,0.485
353,0.121,0.047,0.59
354,-0.037,0.048,0.63
355,-0.09,0.046,0.613
356,0.021,0.043,0.557
357,0.132,0.042,0.447
358,0.139,0.044,0.29
359,0.074,0.044,0.124
360,0.008,0.037,-0.01
361,-0.018,0.024,-0.104
362,-0.022,0.01,-0.166
363,-0.027,-0.002,-0.203
364,-0.021,-0.012,-0.222
365,-0.007,-0.019,-0.227
366,-0.012,-0.025,-0.23
367,-0.04,-0.029,-0.238
368,-0.044,-0.032,-0.243
369,-0.042,-0.034,-0.246
370,-0.009,-0.033,-0.238
371,0.004,-0.03,-0.232
372,-0.026,-0.025,-0.24
373,-0.048,-0.016,-0.244
374,-0.042,-0.005,-0.236
375,-0.025,0.007,-0.213
376,-0.008,0.018,-0.177
377,0.008,0.028,-0.124
378,0.019,0.038,-0.04
379,0.008,0.047,0.067
380,-0.024,0.055,0.19
381,-0.047,0.061,0.327
382,0.028,0.067,0.485
383,0.197,0.07,0.635
384,0.316,0.071,0.706
385,0.223,0.071,0.63
386,0.071,0.069,0.472
387,-0.009,0.064,0.306
388,0.005,0.058,0.165
389,0.025,0.051,0.043
390,0.029,0.042,-0.059
391,0.034,0.032,-0.129
392,0.009,0.022,-0.18
393,-0.005,0.012,-0.206
394,-0.018,0.003,-0.224
395,-0.028,-0.005,-0.231
396,-0.022,-0.009,-0.232
397,-0.0,-0.01,-0.229
398,0.014,-0.006,-0.226
399,0.022,0.005,-0.224
400,0.024,0.025,-0.221
