lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.555,0.597,0.874
2,0.315,0.441,0.681
3,0.166,0.31,0.468
4,0.115,0.202,0.269
5,0.069,0.115,0.096
6,0.031,0.046,-0.045
7,0.025,-0.006,-0.149
8,0.012,-0.045,-0.221
9,0.006,-0.07,-0.265
10,0.002,-0.086,-0.294
11,-0.022,-0.092,-0.313
12,-0.046,-0.091,-0.323
13,-0.049,-0.084,-0.327
14,-0.027,-0.071,-0.326
15,-0.034,-0.056,-0.327
16,-0.026,-0.037,-0.324
17,-0.04,-0.017,-0.324
18,-0.03,0.004,-0.318
19,-0.023,0.024,-0.305
20,-0.032,0.045,-0.283
21,-0.016,0.063,-0.246
22,-0.006,0.081,-0.189
23,0.021,0.096,-0.1
24,0.057,0.108,0.022
25,0.122,0.118,0.183
26,0.161,0.114,0.369
27,0.183,0.114,0.563
28,0.157,0.114,0.731
29,0.147,0.114,0.834
30,0.156,0.112,0.829
31,0.148,0.11,0.719
32,0.192,0.106,0.547
33,0.149,0.099,0.349
34,0.111,0.089,0.165
35,0.057,0.073,0.01
36,0.045,0.053,-0.105
37,0.015,0.033,-0.191
38,-0.019,0.015,-0.248
39,-0.038,-0.001,-0.284
40,-0.054,-0.015,-0.308
41,-0.045,-0.026,-0.318
42,-0.057,-0.036,-0.324
43,-0.066,-0.042,-0.325
44,-0.072,-0.046,-0.326
45,-0.075,-0.045,-0.326
46,-0.06,-0.041,-0.322
47,-0.053,-0.033,-0.317
48,-0.031,-0.022,-0.307
49,-0.014,-0.007,-0.289
50,-0.012,0.01,-0.26
51,-0.0,0.026,-0.215
52,0.014,0.042,-0.145
53,0.027,0.056,-0.043
54,0.035,0.07,0.092
55,0.066,0.082,0.257
56,0.12,0.092,0.443
57,0.198,0.1,0.627
58,0.237,0.103,0.762
59,0.248,0.103,0.806
60,0.189,0.1,0.736
61,0.115,0.094,0.585
62,0.053,0.084,0.402
63,0.034,0.071,0.22
64,0.042,0.057,0.067
65,0.032,0.044,-0.059
66,0.022,0.032,-0.156
67,-0.008,0.019,-0.223
68,-0.028,0.006,-0.266
69,-0.04,-0.007,-0.292
70,-0.051,-0.018,-0.307
71,-0.061,-0.027,-0.315
72,-0.061,-0.034,-0.319
73,-0.073,-0.038,-0.321
74,-0.066,-0.04,-0.321
75,-0.052,-0.04,-0.319
76,-0.035,-0.036,-0.315
77,-0.029,-0.029,-0.307
78,-0.019,-0.02,-0.293
79,-0.01,-0.008,-0.269
80,0.002,0.006,-0.234
81,0.014,0.022,-0.178
82,0.029,0.037,-0.098
83,0.069,0.049,0.019
84,0.108,0.057,0.166
85,0.135,0.062,0.333
86,0.108,0.066,0.5
87,0.084,0.068,0.647
88,0.055,0.069,0.73
89,0.034,0.069,0.723
90,0.056,0.067,0.624
91,0.089,0.062,0.474
92,0.082,0.054,0.297
93,0.073,0.044,0.133
94,0.033,0.032,-0.005
95,0.009,0.019,-0.112
96,0.003,0.006,-0.189
97,-0.008,-0.005,-0.241
98,-0.021,-0.014,-0.275
99,-0.036,-0.022,-0.296
100,-0.047,-0.027,-0.307
101,-0.046,-0.031,-0.31
102,-0.048,-0.033,-0.311
103,-0.042,-0.033,-0.309
104,-0.041,-0.03,-0.308
105,-0.039,-0.025,-0.306
106,-0.043,-0.018,-0.304
107,-0.033,-0.009,-0.294
108,-0.032,0.001,-0.281
109,-0.02,0.011,-0.253
110,-0.003,0.019,-0.21
111,0.022,0.026,-0.146
112,0.051,0.032,-0.051
113,0.042,0.038,0.068
114,0.061,0.044,0.215
115,0.107,0.052,0.379
116,0.124,0.058,0.536
117,0.132,0.061,0.656
118,0.117,0.061,0.699
119,0.091,0.059,0.649
120,0.031,0.054,0.519
121,0.013,0.047,0.362
122,0.018,0.037,0.202
123,0.021,0.026,0.059
124,0.009,0.015,-0.06
125,0.001,0.005,-0.148
126,-0.01,-0.005,-0.21
127,-0.04,-0.014,-0.253
128,-0.037,-0.023,-0.279
129,-0.041,-0.03,-0.295
130,-0.037,-0.035,-0.301
131,-0.045,-0.037,-0.304
132,-0.035,-0.037,-0.303
133,-0.035,-0.035,-0.304
134,-0.03,-0.03,-0.302
135,-0.026,-0.023,-0.298
136,-0.023,-0.013,-0.292
137,-0.047,-0.003,-0.285
138,-0.046,0.008,-0.265
139,-0.031,0.021,-0.231
140,-0.002,0.034,-0.181
141,0.035,0.045,-0.107
142,0.083,0.054,-0.005
143,0.108,0.062,0.123
144,0.141,0.068,0.273
145,0.138,0.071,0.423
146,0.107,0.074,0.554
147,0.086,0.076,0.638
148,0.095,0.075,0.647
149,0.083,0.073,0.569
150,0.091,0.069,0.439
151,0.073,0.063,0.282
152,0.044,0.052,0.128
153,0.026,0.042,0.003
154,0.015,0.03,-0.096
155,0.009,0.02,-0.17
156,-0.009,0.009,-0.221
157,-0.013,-0.0,-0.255
158,-0.027,-0.01,-0.279
159,-0.038,-0.02,-0.291
160,-0.031,-0.029,-0.296
161,-0.032,-0.037,-0.298
162,-0.038,-0.041,-0.299
163,-0.054,-0.042,-0.3
164,-0.049,-0.038,-0.299
165,-0.05,-0.032,-0.296
166,-0.043,-0.025,-0.288
167,-0.04,-0.015,-0.275
168,-0.021,-0.006,-0.249
169,-0.001,0.004,-0.21
170,0.012,0.012,-0.155
171,0.015,0.019,-0.074
172,0.016,0.027,0.031
173,0.029,0.035,0.16
174,0.079,0.043,0.311
175,0.101,0.05,0.459
176,0.12,0.056,0.578
177,0.055,0.059,0.629
178,0.054,0.059,0.596
179,0.036,0.058,0.495
180,0.057,0.054,0.363
181,0.067,0.048,0.219
182,0.082,0.041,0.084
183,0.062,0.033,-0.031
184,0.039,0.023,-0.122
185,-0.008,0.013,-0.191
186,-0.037,0.001,-0.236
187,-0.036,-0.01,-0.263
188,-0.027,-0.021,-0.279
189,-0.016,-0.03,-0.287
190,-0.028,-0.037,-0.293
191,-0.04,-0.041,-0.296
192,-0.031,-0.042,-0.294
193,-0.043,-0.041,-0.296
194,-0.045,-0.038,-0.294
195,-0.061,-0.033,-0.291
196,-0.066,-0.026,-0.282
197,-0.075,-0.018,-0.267
198,-0.07,-0.009,-0.239
199,-0.055,0.002,-0.196
200,0.001,0.011,-0.127
201,0.037,0.019,-0.035
202,0.056,0.025,0.083
203,0.063,0.032,0.223
204,0.068,0.039,0.371
205,0.067,0.046,0.51
206,0.098,0.052,0.611
207,0.093,0.055,0.635
208,0.119,0.056,0.579
209,0.094,0.054,0.458
210,0.088,0.05,0.312
211,0.055,0.045,0.164
212,0.039,0.04,0.034
213,0.016,0.034,-0.072
214,-0.005,0.028,-0.151
215,-0.025,0.02,-0.206
216,-0.037,0.01,-0.246
217,-0.034,0.0,-0.268
218,-0.041,-0.012,-0.284
219,-0.04,-0.022,-0.29
220,-0.026,-0.032,-0.29
221,-0.02,-0.039,-0.29
222,-0.024,-0.042,-0.29
223,-0.025,-0.042,-0.289
224,-0.024,-0.039,-0.287
225,-0.031,-0.033,-0.282
226,-0.029,-0.025,-0.272
227,-0.035,-0.018,-0.254
228,-0.045,-0.01,-0.223
229,-0.034,-0.002,-0.17
230,-0.01,0.007,-0.094
231,0.003,0.015,0.01
232,0.024,0.022,0.139
233,0.047,0.029,0.293
234,0.036,0.034,0.447
235,0.043,0.038,0.576
236,0.029,0.038,0.647
237,0.032,0.037,0.636
238,0.061,0.033,0.552
239,0.095,0.028,0.421
240,0.098,0.024,0.271
241,0.069,0.019,0.122
242,0.055,0.014,-0.004
243,0.006,0.007,-0.105
244,-0.013,-0.002,-0.175
245,-0.043,-0.012,-0.225
246,-0.071,-0.022,-0.26
247,-0.067,-0.031,-0.28
248,-0.07,-0.039,-0.292
249,-0.063,-0.045,-0.294
250,-0.058,-0.05,-0.294
251,-0.051,-0.053,-0.293
252,-0.061,-0.055,-0.296
253,-0.054,-0.053,-0.294
254,-0.055,-0.049,-0.29
255,-0.057,-0.042,-0.283
256,-0.065,-0.035,-0.27
257,-0.058,-0.027,-0.246
258,-0.036,-0.018,-0.202
259,-0.004,-0.01,-0.137
260,0.028,-0.001,-0.044
261,0.024,0.009,0.074
262,0.01,0.019,0.214
263,0.007,0.029,0.372
264,0.015,0.036,0.524
265,0.052,0.04,0.646
266,0.08,0.041,0.691
267,0.125,0.04,0.651
268,0.115,0.035,0.533
269,0.078,0.03,0.374
270,0.017,0.023,0.21
271,0.01,0.015,0.067
272,0.004,0.009,-0.052
273,-0.012,0.003,-0.143
274,-0.016,-0.003,-0.204
275,-0.03,-0.009,-0.243
276,-0.053,-0.018,-0.272
277,-0.062,-0.027,-0.288
278,-0.059,-0.035,-0.293
279,-0.044,-0.041,-0.294
280,-0.043,-0.045,-0.295
281,-0.053,-0.047,-0.298
282,-0.06,-0.045,-0.299
283,-0.056,-0.041,-0.297
284,-0.055,-0.035,-0.291
285,-0.049,-0.029,-0.279
286,-0.033,-0.023,-0.257
287,-0.011,-0.015,-0.221
288,0.014,-0.005,-0.168
289,0.007,0.007,-0.094
290,0.03,0.02,0.012
291,0.056,0.031,0.147
292,0.054,0.041,0.306
293,0.052,0.046,0.474
294,0.033,0.047,0.619
295,0.03,0.048,0.706
296,0.016,0.047,0.701
297,0.046,0.044,0.618
298,0.08,0.04,0.478
299,0.101,0.036,0.315
300,0.096,0.029,0.156
301,0.049,0.019,0.015
302,0.011,0.007,-0.095
303,-0.014,-0.008,-0.174
304,-0.029,-0.022,-0.226
305,-0.054,-0.035,-0.263
306,-0.053,-0.046,-0.282
307,-0.056,-0.054,-0.291
308,-0.049,-0.059,-0.295
309,-0.065,-0.063,-0.298
310,-0.094,-0.063,-0.302
311,-0.102,-0.06,-0.304
312,-0.096,-0.055,-0.303
313,-0.1,-0.048,-0.3
314,-0.082,-0.041,-0.29
315,-0.054,-0.031,-0.271
316,-0.034,-0.021,-0.243
317,-0.015,-0.011,-0.199
318,-0.009,-0.001,-0.136
319,-0.004,0.009,-0.042
320,0.025,0.02,0.083
321,0.015,0.029,0.232
322,0.028,0.04,0.402
323,0.072,0.048,0.572
324,0.145,0.054,0.714
325,0.196,0.057,0.771
326,0.16,0.057,0.716
327,0.121,0.055,0.582
328,0.05,0.048,0.404
329,0.014,0.039,0.226
330,-0.027,0.027,0.069
331,-0.029,0.015,-0.054
332,-0.019,0.002,-0.145
333,-0.04,-0.011,-0.209
334,-0.053,-0.026,-0.25
335,-0.059,-0.042,-0.278
336,-0.049,-0.055,-0.288
337,-0.066,-0.064,-0.296
338,-0.066,-0.071,-0.299
339,-0.073,-0.073,-0.303
340,-0.08,-0.072,-0.304
341,-0.08,-0.067,-0.304
342,-0.073,-0.06,-0.3
343,-0.063,-0.051,-0.292
344,-0.06,-0.04,-0.281
345,-0.055,-0.025,-0.259
346,-0.056,-0.01,-0.226
347,-0.046,0.007,-0.171
348,-0.024,0.024,-0.088
349,-0.004,0.041,0.023
350,0.067,0.053,0.169
351,0.105,0.061,0.339
352,0.161,0.066,0.517
353,0.129,0.069,0.664
354,0.126,0.07,0.756
355,0.102,0.07,0.75
356,0.117,0.069,0.654
357,0.131,0.067,0.498
358,0.12,0.062,0.319
359,0.082,0.057,0.148
360,0.024,0.044,0.002
361,-0.015,0.028,-0.108
362,-0.032,0.008,-0.185
363,-0.055,-0.011,-0.236
364,-0.064,-0.029,-0.267
365,-0.068,-0.044,-0.286
366,-0.071,-0.057,-0.295
367,-0.077,-0.067,-0.301
368,-0.082,-0.073,-0.304
369,-0.085,-0.076,-0.304
370,-0.067,-0.075,-0.301
371,-0.066,-0.07,-0.298
372,-0.06,-0.061,-0.292
373,-0.059,-0.049,-0.285
374,-0.062,-0.034,-0.271
375,-0.047,-0.016,-0.243
376,-0.041,0.005,-0.201
377,-0.028,0.025,-0.133
378,-0.014,0.045,-0.037
379,-0.001,0.063,0.089
380,0.01,0.08,0.24
381,0.044,0.094,0.412
382,0.13,0.104,0.585
383,0.195,0.111,0.719
384,0.291,0.115,0.77
385,0.23,0.114,0.707
386,0.18,0.108,0.564
387,0.091,0.099,0.382
388,0.048,0.085,0.208
389,0.027,0.068,0.058
390,0.011,0.047,-0.062
391,-0.017,0.024,-0.151
392,-0.052,-0.001,-0.214
393,-0.053,-0.026,-0.25
394,-0.06,-0.05,-0.274
395,-0.063,-0.071,-0.286
396,-0.07,-0.088,-0.293
397,-0.075,-0.097,-0.297
398,-0.088,-0.096,-0.3
399,-0.078,-0.083,-0.297
400,-0.059,-0.054,-0.294
