lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.676,0.622,0.881
2,0.314,0.444,0.669
3,0.117,0.298,0.454
4,0.068,0.181,0.265
5,0.05,0.088,0.102
6,0.026,0.017,-0.036
7,0.004,-0.035,-0.138
8,-0.017,-0.072,-0.207
9,-0.03,-0.095,-0.249
10,-0.036,-0.106,-0.274
11,-0.04,-0.108,-0.288
12,-0.041,-0.103,-0.295
13,-0.04,-0.093,-0.297
14,-0.036,-0.078,-0.297
15,-0.042,-0.06,-0.298
16,-0.044,-0.04,-0.298
17,-0.044,-0.02,-0.297
18,-0.04,0.0,-0.293
19,-0.045,0.019,-0.285
20,-0.043,0.037,-0.266
21,-0.031,0.053,-0.23
22,-0.016,0.067,-0.173
23,0.001,0.078,-0.09
24,0.046,0.086,0.028
25,0.128,0.092,0.187
26,0.194,0.088,0.371
27,0.197,0.082,0.551
28,0.099,0.081,0.691
29,-0.0,0.081,0.767
30,0.023,0.079,0.765
31,0.127,0.076,0.68
32,0.203,0.074,0.531
33,0.17,0.073,0.346
34,0.079,0.068,0.161
35,0.01,0.057,0.011
36,-0.011,0.04,-0.097
37,-0.024,0.023,-0.176
38,-0.037,0.009,-0.229
39,-0.042,-0.004,-0.261
40,-0.041,-0.016,-0.279
41,-0.041,-0.028,-0.288
42,-0.042,-0.038,-0.292
43,-0.04,-0.045,-0.293
44,-0.034,-0.05,-0.293
45,-0.039,-0.051,-0.294
46,-0.043,-0.05,-0.294
47,-0.042,-0.045,-0.293
48,-0.042,-0.037,-0.287
49,-0.039,-0.027,-0.273
50,-0.038,-0.015,-0.248
51,-0.031,-0.004,-0.205
52,-0.008,0.004,-0.135
53,-0.005,0.01,-0.038
54,-0.023,0.018,0.087
55,-0.044,0.03,0.237
56,-0.027,0.043,0.409
57,0.07,0.05,0.587
58,0.198,0.053,0.727
59,0.242,0.053,0.773
60,0.153,0.051,0.694
61,0.025,0.047,0.538
62,-0.016,0.037,0.369
63,0.025,0.027,0.212
64,0.047,0.019,0.071
65,0.033,0.014,-0.05
66,-0.001,0.01,-0.145
67,-0.02,0.004,-0.206
68,-0.026,-0.004,-0.244
69,-0.032,-0.011,-0.267
70,-0.038,-0.018,-0.28
71,-0.044,-0.023,-0.287
72,-0.052,-0.027,-0.292
73,-0.057,-0.029,-0.294
74,-0.054,-0.03,-0.294
75,-0.049,-0.029,-0.293
76,-0.048,-0.027,-0.292
77,-0.044,-0.023,-0.288
78,-0.04,-0.018,-0.278
79,-0.03,-0.012,-0.258
80,-0.012,-0.003,-0.221
81,-0.0,0.009,-0.167
82,0.025,0.022,-0.088
83,0.074,0.034,0.024
84,0.139,0.039,0.169
85,0.168,0.04,0.33
86,0.112,0.041,0.479
87,0.011,0.044,0.595
88,-0.051,0.046,0.659
89,-0.019,0.044,0.652
90,0.053,0.041,0.572
91,0.086,0.037,0.435
92,0.065,0.032,0.273
93,0.018,0.024,0.117
94,-0.011,0.011,-0.01
95,-0.017,-0.003,-0.107
96,-0.014,-0.015,-0.178
97,-0.023,-0.024,-0.227
98,-0.031,-0.029,-0.257
99,-0.032,-0.033,-0.274
100,-0.034,-0.037,-0.282
101,-0.038,-0.039,-0.287
102,-0.047,-0.039,-0.291
103,-0.046,-0.037,-0.291
104,-0.046,-0.033,-0.292
105,-0.049,-0.028,-0.292
106,-0.045,-0.02,-0.288
107,-0.041,-0.011,-0.281
108,-0.041,-0.001,-0.268
109,-0.031,0.007,-0.243
110,-0.005,0.013,-0.201
111,0.025,0.016,-0.135
112,0.041,0.019,-0.043
113,0.04,0.024,0.07
114,0.023,0.032,0.2
115,0.064,0.039,0.351
116,0.142,0.043,0.503
117,0.187,0.045,0.616
118,0.149,0.045,0.648
119,0.034,0.042,0.582
120,-0.062,0.036,0.456
121,-0.069,0.026,0.314
122,-0.02,0.017,0.176
123,0.015,0.01,0.05
124,0.015,0.005,-0.058
125,-0.005,-0.002,-0.143
126,-0.018,-0.011,-0.2
127,-0.023,-0.021,-0.237
128,-0.021,-0.029,-0.259
129,-0.027,-0.035,-0.273
130,-0.037,-0.038,-0.282
131,-0.042,-0.04,-0.286
132,-0.036,-0.039,-0.287
133,-0.04,-0.037,-0.289
134,-0.047,-0.032,-0.29
135,-0.05,-0.025,-0.288
136,-0.049,-0.018,-0.283
137,-0.049,-0.009,-0.274
138,-0.04,-0.001,-0.256
139,-0.025,0.009,-0.223
140,-0.002,0.02,-0.174
141,0.03,0.03,-0.103
142,0.083,0.036,-0.005
143,0.134,0.037,0.12
144,0.135,0.036,0.258
145,0.074,0.037,0.386
146,-0.004,0.039,0.487
147,-0.031,0.041,0.553
148,0.043,0.041,0.567
149,0.111,0.041,0.513
150,0.11,0.039,0.396
151,0.047,0.036,0.248
152,-0.007,0.027,0.107
153,-0.031,0.015,-0.008
154,-0.027,0.003,-0.099
155,-0.017,-0.007,-0.167
156,-0.019,-0.014,-0.215
157,-0.028,-0.02,-0.247
158,-0.034,-0.026,-0.267
159,-0.032,-0.032,-0.276
160,-0.03,-0.037,-0.28
161,-0.036,-0.04,-0.284
162,-0.039,-0.04,-0.286
163,-0.041,-0.037,-0.287
164,-0.039,-0.033,-0.286
165,-0.036,-0.025,-0.282
166,-0.035,-0.017,-0.276
167,-0.034,-0.007,-0.264
168,-0.024,0.001,-0.241
169,-0.009,0.007,-0.204
170,0.004,0.011,-0.149
171,0.0,0.016,-0.073
172,-0.005,0.023,0.023
173,0.012,0.032,0.143
174,0.074,0.039,0.284
175,0.155,0.041,0.428
176,0.184,0.041,0.537
177,0.095,0.041,0.571
178,0.001,0.04,0.524
179,-0.05,0.035,0.428
180,-0.019,0.029,0.314
181,0.035,0.024,0.194
182,0.058,0.021,0.074
183,0.038,0.018,-0.034
184,0.002,0.012,-0.121
185,-0.021,0.003,-0.183
186,-0.029,-0.008,-0.224
187,-0.029,-0.019,-0.25
188,-0.036,-0.028,-0.267
189,-0.043,-0.035,-0.277
190,-0.038,-0.04,-0.28
191,-0.036,-0.044,-0.281
192,-0.037,-0.046,-0.281
193,-0.042,-0.045,-0.282
194,-0.045,-0.042,-0.28
195,-0.048,-0.038,-0.277
196,-0.047,-0.032,-0.269
197,-0.04,-0.024,-0.254
198,-0.035,-0.014,-0.227
199,-0.03,-0.002,-0.187
200,-0.011,0.008,-0.125
201,0.025,0.013,-0.037
202,0.059,0.015,0.078
203,0.048,0.018,0.204
204,-0.01,0.022,0.328
205,-0.059,0.028,0.44
206,-0.014,0.032,0.533
207,0.087,0.034,0.576
208,0.158,0.034,0.534
209,0.139,0.034,0.425
210,0.073,0.031,0.283
211,0.02,0.024,0.147
212,-0.001,0.016,0.03
213,-0.004,0.008,-0.067
214,-0.004,0.004,-0.142
215,-0.02,-0.0,-0.198
216,-0.033,-0.006,-0.235
217,-0.039,-0.015,-0.258
218,-0.047,-0.025,-0.271
219,-0.05,-0.033,-0.278
220,-0.048,-0.04,-0.281
221,-0.055,-0.045,-0.282
222,-0.051,-0.048,-0.281
223,-0.047,-0.049,-0.28
224,-0.044,-0.047,-0.277
225,-0.044,-0.043,-0.271
226,-0.046,-0.037,-0.263
227,-0.038,-0.032,-0.244
228,-0.029,-0.027,-0.213
229,-0.021,-0.021,-0.163
230,-0.022,-0.012,-0.092
231,-0.033,0.0,-0.0
232,-0.017,0.012,0.118
233,0.035,0.021,0.263
234,0.089,0.024,0.41
235,0.087,0.026,0.524
236,0.016,0.027,0.58
237,-0.052,0.027,0.561
238,-0.026,0.025,0.491
239,0.058,0.023,0.389
240,0.124,0.023,0.262
241,0.107,0.024,0.124
242,0.054,0.023,-0.001
243,0.013,0.017,-0.097
244,-0.004,0.008,-0.163
245,-0.02,-0.004,-0.211
246,-0.037,-0.013,-0.244
247,-0.052,-0.021,-0.265
248,-0.053,-0.027,-0.274
249,-0.049,-0.034,-0.277
250,-0.05,-0.039,-0.279
251,-0.049,-0.043,-0.278
252,-0.052,-0.044,-0.278
253,-0.055,-0.044,-0.278
254,-0.047,-0.042,-0.274
255,-0.035,-0.038,-0.265
256,-0.026,-0.032,-0.25
257,-0.025,-0.025,-0.228
258,-0.019,-0.016,-0.19
259,-0.014,-0.008,-0.133
260,-0.001,-0.002,-0.049
261,0.002,0.003,0.061
262,-0.023,0.009,0.189
263,-0.064,0.018,0.325
264,-0.056,0.027,0.462
265,0.027,0.032,0.584
266,0.14,0.034,0.647
267,0.185,0.035,0.615
268,0.138,0.034,0.505
269,0.06,0.031,0.355
270,-0.005,0.023,0.201
271,0.005,0.014,0.07
272,0.021,0.008,-0.039
273,0.013,0.004,-0.127
274,-0.012,0.002,-0.191
275,-0.031,-0.004,-0.232
276,-0.043,-0.012,-0.256
277,-0.05,-0.021,-0.269
278,-0.059,-0.028,-0.276
279,-0.053,-0.034,-0.278
280,-0.054,-0.039,-0.279
281,-0.054,-0.043,-0.278
282,-0.055,-0.044,-0.277
283,-0.05,-0.044,-0.274
284,-0.042,-0.043,-0.268
285,-0.032,-0.04,-0.258
286,-0.029,-0.036,-0.24
287,-0.027,-0.03,-0.21
288,-0.022,-0.023,-0.161
289,-0.025,-0.012,-0.09
290,-0.028,0.002,0.006
291,0.003,0.014,0.132
292,0.057,0.022,0.288
293,0.1,0.025,0.449
294,0.068,0.027,0.581
295,-0.016,0.028,0.653
296,-0.067,0.029,0.648
297,-0.035,0.027,0.576
298,0.067,0.025,0.46
299,0.124,0.026,0.314
300,0.114,0.026,0.16
301,0.052,0.022,0.02
302,0.004,0.012,-0.086
303,-0.002,-0.001,-0.159
304,-0.017,-0.013,-0.21
305,-0.034,-0.023,-0.244
306,-0.044,-0.031,-0.263
307,-0.049,-0.037,-0.271
308,-0.052,-0.042,-0.275
309,-0.055,-0.044,-0.277
310,-0.057,-0.045,-0.277
311,-0.06,-0.044,-0.277
312,-0.057,-0.041,-0.275
313,-0.057,-0.036,-0.272
314,-0.052,-0.029,-0.264
315,-0.039,-0.021,-0.249
316,-0.028,-0.011,-0.224
317,-0.019,-0.001,-0.185
318,-0.003,0.008,-0.122
319,0.019,0.013,-0.029
320,0.016,0.018,0.09
321,-0.024,0.026,0.225
322,-0.057,0.036,0.374
323,-0.004,0.046,0.533
324,0.138,0.052,0.679
325,0.245,0.055,0.749
326,0.232,0.056,0.699
327,0.135,0.054,0.558
328,0.036,0.048,0.383
329,-0.016,0.036,0.213
330,-0.004,0.023,0.072
331,0.003,0.014,-0.043
332,-0.008,0.007,-0.134
333,-0.032,-0.002,-0.196
334,-0.05,-0.014,-0.236
335,-0.051,-0.028,-0.257
336,-0.053,-0.04,-0.268
337,-0.062,-0.05,-0.274
338,-0.067,-0.057,-0.277
339,-0.062,-0.061,-0.276
340,-0.057,-0.062,-0.275
341,-0.062,-0.06,-0.275
342,-0.06,-0.055,-0.273
343,-0.05,-0.047,-0.267
344,-0.048,-0.038,-0.259
345,-0.056,-0.027,-0.243
346,-0.059,-0.015,-0.212
347,-0.052,0.0,-0.161
348,-0.033,0.02,-0.085
349,-0.005,0.039,0.02
350,0.065,0.054,0.162
351,0.151,0.063,0.333
352,0.191,0.067,0.504
353,0.124,0.071,0.635
354,0.021,0.075,0.704
355,0.002,0.078,0.703
356,0.094,0.078,0.631
357,0.193,0.077,0.5
358,0.204,0.076,0.331
359,0.133,0.074,0.159
360,0.049,0.063,0.013
361,0.007,0.046,-0.094
362,-0.006,0.025,-0.166
363,-0.023,0.006,-0.215
364,-0.039,-0.011,-0.246
365,-0.048,-0.024,-0.263
366,-0.045,-0.035,-0.269
367,-0.045,-0.043,-0.272
368,-0.045,-0.047,-0.273
369,-0.05,-0.048,-0.273
370,-0.047,-0.046,-0.272
371,-0.045,-0.04,-0.271
372,-0.046,-0.031,-0.269
373,-0.048,-0.018,-0.262
374,-0.052,-0.003,-0.25
375,-0.044,0.014,-0.225
376,-0.029,0.034,-0.184
377,-0.011,0.054,-0.118
378,0.015,0.073,-0.02
379,0.036,0.09,0.108
380,0.041,0.105,0.254
381,0.048,0.118,0.412
382,0.14,0.128,0.576
383,0.29,0.134,0.717
384,0.39,0.136,0.771
385,0.33,0.134,0.702
386,0.188,0.128,0.548
387,0.067,0.117,0.369
388,0.028,0.103,0.205
389,0.018,0.085,0.063
390,0.006,0.064,-0.052
391,-0.019,0.041,-0.14
392,-0.035,0.016,-0.197
393,-0.036,-0.009,-0.23
394,-0.04,-0.032,-0.25
395,-0.047,-0.052,-0.261
396,-0.049,-0.068,-0.266
397,-0.047,-0.076,-0.268
398,-0.045,-0.074,-0.268
399,-0.046,-0.059,-0.268
400,-0.047,-0.028,-0.268
