lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.56,0.569,0.885
2,0.198,0.41,0.69
3,0.053,0.278,0.482
4,0.108,0.168,0.291
5,0.107,0.08,0.114
6,0.053,0.011,-0.04
7,-0.004,-0.041,-0.156
8,-0.027,-0.079,-0.233
9,-0.035,-0.105,-0.28
10,-0.048,-0.119,-0.31
11,-0.058,-0.125,-0.326
12,-0.07,-0.122,-0.334
13,-0.08,-0.114,-0.339
14,-0.079,-0.101,-0.341
15,-0.069,-0.084,-0.34
16,-0.056,-0.064,-0.338
17,-0.064,-0.043,-0.336
18,-0.07,-0.021,-0.332
19,-0.066,0.001,-0.321
20,-0.054,0.022,-0.298
21,-0.04,0.041,-0.26
22,-0.022,0.059,-0.198
23,-0.006,0.075,-0.108
24,0.009,0.088,0.017
25,0.082,0.099,0.184
26,0.195,0.094,0.381
27,0.274,0.092,0.585
28,0.166,0.096,0.743
29,0.016,0.101,0.827
30,0.035,0.1,0.826
31,0.218,0.093,0.743
32,0.33,0.087,0.583
33,0.182,0.082,0.373
34,0.033,0.074,0.171
35,-0.031,0.056,0.009
36,-0.022,0.033,-0.111
37,-0.038,0.01,-0.199
38,-0.059,-0.007,-0.26
39,-0.07,-0.021,-0.297
40,-0.071,-0.035,-0.317
41,-0.065,-0.049,-0.327
42,-0.072,-0.061,-0.333
43,-0.073,-0.069,-0.335
44,-0.08,-0.073,-0.336
45,-0.08,-0.073,-0.337
46,-0.08,-0.07,-0.335
47,-0.069,-0.063,-0.331
48,-0.058,-0.052,-0.323
49,-0.061,-0.038,-0.307
50,-0.063,-0.021,-0.279
51,-0.046,-0.004,-0.232
52,-0.01,0.009,-0.156
53,0.034,0.018,-0.046
54,0.036,0.029,0.094
55,0.019,0.046,0.259
56,0.01,0.061,0.438
57,0.108,0.068,0.622
58,0.247,0.066,0.765
59,0.307,0.065,0.824
60,0.141,0.065,0.753
61,-0.02,0.061,0.599
62,-0.046,0.05,0.421
63,0.029,0.035,0.247
64,0.073,0.023,0.084
65,0.017,0.015,-0.058
66,-0.037,0.005,-0.165
67,-0.055,-0.011,-0.235
68,-0.054,-0.028,-0.279
69,-0.058,-0.042,-0.305
70,-0.069,-0.053,-0.321
71,-0.07,-0.06,-0.328
72,-0.069,-0.065,-0.331
73,-0.069,-0.068,-0.332
74,-0.071,-0.067,-0.333
75,-0.066,-0.063,-0.333
76,-0.073,-0.055,-0.331
77,-0.076,-0.044,-0.326
78,-0.073,-0.031,-0.315
79,-0.046,-0.017,-0.291
80,-0.029,-0.002,-0.253
81,-0.023,0.015,-0.195
82,-0.03,0.034,-0.113
83,0.024,0.051,0.007
84,0.117,0.059,0.165
85,0.209,0.061,0.346
86,0.186,0.064,0.519
87,0.075,0.07,0.655
88,-0.007,0.075,0.737
89,0.064,0.073,0.745
90,0.185,0.066,0.664
91,0.214,0.062,0.514
92,0.091,0.059,0.322
93,-0.012,0.048,0.14
94,-0.039,0.03,-0.006
95,-0.015,0.009,-0.115
96,-0.015,-0.009,-0.196
97,-0.045,-0.023,-0.254
98,-0.069,-0.036,-0.291
99,-0.074,-0.049,-0.312
100,-0.079,-0.06,-0.322
101,-0.074,-0.069,-0.327
102,-0.076,-0.073,-0.329
103,-0.074,-0.074,-0.33
104,-0.071,-0.071,-0.33
105,-0.071,-0.065,-0.329
106,-0.072,-0.056,-0.325
107,-0.062,-0.043,-0.317
108,-0.062,-0.026,-0.302
109,-0.059,-0.008,-0.276
110,-0.05,0.008,-0.233
111,-0.003,0.021,-0.162
112,0.046,0.031,-0.06
113,0.05,0.045,0.067
114,0.003,0.061,0.214
115,0.041,0.075,0.381
116,0.181,0.081,0.556
117,0.315,0.081,0.691
118,0.264,0.082,0.741
119,0.094,0.083,0.682
120,-0.005,0.078,0.55
121,0.021,0.065,0.392
122,0.074,0.051,0.229
123,0.079,0.041,0.075
124,0.024,0.033,-0.059
125,-0.014,0.022,-0.158
126,-0.035,0.005,-0.225
127,-0.041,-0.013,-0.268
128,-0.045,-0.029,-0.295
129,-0.061,-0.043,-0.311
130,-0.073,-0.054,-0.32
131,-0.077,-0.062,-0.324
132,-0.073,-0.068,-0.325
133,-0.072,-0.07,-0.326
134,-0.075,-0.068,-0.325
135,-0.079,-0.062,-0.323
136,-0.076,-0.053,-0.318
137,-0.072,-0.042,-0.307
138,-0.062,-0.03,-0.288
139,-0.043,-0.015,-0.254
140,-0.028,0.004,-0.203
141,-0.016,0.023,-0.128
142,0.031,0.038,-0.021
143,0.125,0.046,0.121
144,0.186,0.05,0.284
145,0.112,0.057,0.437
146,-0.023,0.065,0.565
147,-0.026,0.07,0.657
148,0.099,0.069,0.685
149,0.23,0.066,0.619
150,0.2,0.064,0.478
151,0.09,0.061,0.305
152,0.009,0.049,0.14
153,0.0,0.03,0.006
154,-0.001,0.011,-0.102
155,-0.016,-0.003,-0.183
156,-0.036,-0.014,-0.24
157,-0.053,-0.026,-0.277
158,-0.065,-0.039,-0.298
159,-0.069,-0.052,-0.309
160,-0.063,-0.062,-0.314
161,-0.069,-0.068,-0.317
162,-0.089,-0.071,-0.32
163,-0.086,-0.071,-0.32
164,-0.081,-0.067,-0.318
165,-0.077,-0.06,-0.314
166,-0.079,-0.049,-0.308
167,-0.074,-0.036,-0.295
168,-0.062,-0.021,-0.272
169,-0.049,-0.009,-0.232
170,-0.01,-0.001,-0.171
171,0.024,0.01,-0.08
172,0.025,0.025,0.032
173,-0.009,0.042,0.166
174,0.044,0.055,0.324
175,0.189,0.061,0.494
176,0.298,0.062,0.628
177,0.173,0.064,0.672
178,-0.009,0.065,0.622
179,-0.057,0.06,0.516
180,0.048,0.048,0.384
181,0.115,0.038,0.236
182,0.087,0.033,0.085
183,0.025,0.028,-0.043
184,-0.013,0.016,-0.141
185,-0.033,-0.002,-0.209
186,-0.043,-0.019,-0.254
187,-0.057,-0.033,-0.283
188,-0.067,-0.044,-0.299
189,-0.075,-0.054,-0.309
190,-0.08,-0.062,-0.314
191,-0.074,-0.067,-0.316
192,-0.06,-0.068,-0.315
193,-0.073,-0.065,-0.315
194,-0.077,-0.059,-0.314
195,-0.075,-0.05,-0.31
196,-0.065,-0.039,-0.301
197,-0.055,-0.026,-0.284
198,-0.046,-0.012,-0.255
199,-0.028,0.006,-0.208
200,0.004,0.024,-0.138
201,0.046,0.036,-0.039
202,0.106,0.041,0.093
203,0.143,0.045,0.248
204,0.073,0.054,0.401
205,-0.051,0.065,0.531
206,-0.016,0.069,0.631
207,0.162,0.068,0.672
208,0.297,0.066,0.623
209,0.184,0.064,0.49
210,0.032,0.059,0.322
211,-0.017,0.046,0.165
212,0.027,0.027,0.034
213,0.027,0.011,-0.077
214,-0.011,0.001,-0.166
215,-0.05,-0.009,-0.227
216,-0.059,-0.021,-0.266
217,-0.068,-0.036,-0.289
218,-0.072,-0.049,-0.302
219,-0.073,-0.059,-0.309
220,-0.072,-0.066,-0.312
221,-0.081,-0.07,-0.314
222,-0.079,-0.07,-0.314
223,-0.068,-0.067,-0.313
224,-0.068,-0.06,-0.31
225,-0.072,-0.05,-0.305
226,-0.066,-0.039,-0.294
227,-0.056,-0.026,-0.273
228,-0.039,-0.014,-0.236
229,-0.022,-0.004,-0.18
230,-0.001,0.009,-0.097
231,-0.003,0.027,0.012
232,0.01,0.045,0.149
233,0.081,0.057,0.316
234,0.203,0.059,0.491
235,0.242,0.06,0.628
236,0.103,0.064,0.688
237,-0.058,0.065,0.655
238,-0.031,0.059,0.57
239,0.11,0.05,0.443
240,0.173,0.043,0.288
241,0.095,0.039,0.122
242,0.017,0.033,-0.017
243,-0.018,0.019,-0.12
244,-0.025,0.0,-0.193
245,-0.036,-0.018,-0.243
246,-0.055,-0.032,-0.276
247,-0.069,-0.045,-0.295
248,-0.076,-0.056,-0.306
249,-0.084,-0.066,-0.311
250,-0.084,-0.073,-0.313
251,-0.088,-0.077,-0.314
252,-0.087,-0.076,-0.313
253,-0.087,-0.073,-0.312
254,-0.083,-0.066,-0.309
255,-0.072,-0.057,-0.3
256,-0.054,-0.046,-0.284
257,-0.055,-0.031,-0.258
258,-0.046,-0.015,-0.214
259,-0.023,0.001,-0.147
260,0.014,0.011,-0.049
261,0.058,0.017,0.084
262,0.047,0.025,0.236
263,-0.018,0.039,0.396
264,-0.047,0.051,0.548
265,0.053,0.055,0.672
266,0.198,0.054,0.724
267,0.282,0.053,0.678
268,0.149,0.054,0.542
269,0.025,0.049,0.371
270,-0.025,0.037,0.204
271,0.028,0.021,0.063
272,0.037,0.009,-0.057
273,-0.008,-0.001,-0.154
274,-0.052,-0.011,-0.221
275,-0.064,-0.025,-0.262
276,-0.072,-0.041,-0.287
277,-0.073,-0.055,-0.299
278,-0.086,-0.066,-0.307
279,-0.085,-0.074,-0.311
280,-0.093,-0.08,-0.312
281,-0.089,-0.082,-0.312
282,-0.095,-0.081,-0.312
283,-0.089,-0.077,-0.309
284,-0.088,-0.069,-0.304
285,-0.077,-0.058,-0.294
286,-0.072,-0.047,-0.274
287,-0.048,-0.035,-0.237
288,-0.024,-0.023,-0.18
289,-0.024,-0.007,-0.1
290,-0.049,0.013,0.008
291,-0.019,0.03,0.15
292,0.074,0.041,0.326
293,0.191,0.045,0.509
294,0.164,0.048,0.652
295,0.038,0.053,0.721
296,-0.034,0.056,0.704
297,0.041,0.051,0.622
298,0.135,0.044,0.484
299,0.18,0.042,0.32
300,0.098,0.041,0.149
301,0.022,0.033,0.002
302,-0.023,0.017,-0.11
303,-0.029,-0.002,-0.188
304,-0.039,-0.019,-0.239
305,-0.063,-0.034,-0.274
306,-0.086,-0.047,-0.294
307,-0.089,-0.059,-0.304
308,-0.086,-0.068,-0.308
309,-0.084,-0.074,-0.31
310,-0.083,-0.076,-0.311
311,-0.079,-0.076,-0.311
312,-0.077,-0.071,-0.309
313,-0.079,-0.065,-0.305
314,-0.083,-0.056,-0.299
315,-0.065,-0.045,-0.282
316,-0.054,-0.029,-0.254
317,-0.047,-0.012,-0.21
318,-0.03,0.004,-0.141
319,0.018,0.014,-0.038
320,0.057,0.023,0.099
321,0.027,0.034,0.255
322,-0.047,0.049,0.418
323,-0.04,0.06,0.583
324,0.146,0.064,0.728
325,0.316,0.064,0.782
326,0.282,0.066,0.719
327,0.109,0.067,0.57
328,0.012,0.059,0.392
329,0.014,0.042,0.221
330,0.032,0.024,0.069
331,0.014,0.011,-0.059
332,-0.026,0.001,-0.158
333,-0.057,-0.013,-0.223
334,-0.069,-0.029,-0.263
335,-0.068,-0.045,-0.286
336,-0.071,-0.058,-0.299
337,-0.076,-0.069,-0.306
338,-0.09,-0.076,-0.311
339,-0.093,-0.079,-0.313
340,-0.092,-0.079,-0.312
341,-0.087,-0.075,-0.311
342,-0.08,-0.067,-0.309
343,-0.076,-0.056,-0.303
344,-0.071,-0.042,-0.292
345,-0.07,-0.028,-0.272
346,-0.055,-0.014,-0.235
347,-0.036,0.003,-0.175
348,-0.025,0.025,-0.091
349,-0.034,0.049,0.022
350,0.033,0.066,0.174
351,0.187,0.074,0.36
352,0.332,0.078,0.55
353,0.22,0.083,0.688
354,0.033,0.088,0.756
355,-0.007,0.089,0.743
356,0.125,0.082,0.663
357,0.213,0.076,0.515
358,0.167,0.073,0.328
359,0.07,0.07,0.147
360,0.007,0.055,-0.002
361,-0.015,0.032,-0.113
362,-0.031,0.007,-0.191
363,-0.05,-0.013,-0.243
364,-0.067,-0.031,-0.276
365,-0.078,-0.047,-0.295
366,-0.081,-0.061,-0.304
367,-0.078,-0.072,-0.308
368,-0.067,-0.08,-0.309
369,-0.077,-0.082,-0.311
370,-0.082,-0.08,-0.311
371,-0.086,-0.074,-0.309
372,-0.078,-0.065,-0.305
373,-0.07,-0.051,-0.297
374,-0.063,-0.034,-0.281
375,-0.059,-0.012,-0.253
376,-0.052,0.01,-0.207
377,-0.028,0.033,-0.136
378,0.019,0.054,-0.03
379,0.069,0.074,0.108
380,0.051,0.092,0.264
381,-0.024,0.107,0.425
382,0.053,0.118,0.589
383,0.279,0.126,0.728
384,0.447,0.129,0.785
385,0.292,0.128,0.715
386,0.089,0.122,0.563
387,0.01,0.111,0.388
388,0.069,0.097,0.224
389,0.074,0.078,0.071
390,0.034,0.055,-0.057
391,-0.02,0.031,-0.154
392,-0.047,0.004,-0.218
393,-0.058,-0.022,-0.256
394,-0.061,-0.048,-0.278
395,-0.058,-0.07,-0.29
396,-0.066,-0.086,-0.297
397,-0.072,-0.095,-0.3
398,-0.073,-0.094,-0.302
399,-0.066,-0.078,-0.302
400,-0.064,-0.046,-0.301
