gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,2222,2026,0.430190533399582,35.8940849304199,-115.38916015625,3670176,2222,1593,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-04-15 09:30:25.244215,59.34274625385307,0.746796074242094,0.6613806889951255,1.9075434312522137e-07,11.0,-0.53,1.0,-1.3,0.34,0.4083,0.5421,1.0,0.4302,0.4302,0
102792,npp,1490,1469,0.682146847248077,35.894889831543,-115.390609741211,3670176,1491,1101,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-04-16 09:11:34.892542,98.013357925956,30.5321796103059,26.738237008566756,1.9716015257535137e-12,8.0,-30.59,1.184412938166907,-31.18,0.3474,0.4221,0.5541,0.9672,0.6278,0.6598,0
102919,npp,2618,3834,0.609746903181076,35.8940010070801,-115.391883850098,3670176,2617,3078,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-04-17 10:32:53.132277,-69.5445762409291,66.21094119547088,54.13957250175404,5.28388716057806e-08,21.0,66.23,3.0,65.98,0.3399,0.552,0.6693,0.7397,0.4276,0.451,0
103040,npp,1980,3308,0.609685957431793,35.8907852172852,-115.390975952148,3670176,1979,2655,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-04-18 10:14:11.681696,-72.13941687440645,55.04894288893203,46.5467732546655,1.0128741533730257e-12,18.0,55.09,2.0682789409984763,54.71,0.3685,0.47,0.6097,0.8687,0.4758,0.5296,0
103279,npp,616,2211,0.309202030301094,35.888858795166,-115.393463134766,3670176,616,1770,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-04-20 09:36:39.879731,-75.53621395340433,10.285031703796031,9.098199103298878,4.302163998179647e-21,12.0,10.26,1.0,9.57,0.3369,0.4314,0.5245,0.9464,0.2861,0.2926,0
103396,npp,2964,1655,0.321199283003807,35.8929672241211,-115.388809204102,3670176,2964,1249,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-04-21 09:17:49.532130,99.07579491443227,21.36078169577373,18.819335079958122,1.2399299262188913e-24,9.0,-21.42,1.0837787002826917,-22.08,0.3658,0.4339,0.5099,0.9409,0.3043,0.3022,0
103515,npp,2198,1090,0.1835273094475269,35.889347076416,-115.393592834473,3670176,2198,801,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-04-22 08:58:55.626964,96.10056866513315,45.45681064512543,39.13952545521753,2.2101369191495104e-23,6.0,-45.52,1.5732132722552272,-45.93,0.3783,0.5002,0.6073,0.8163,0.207,0.1498,0
103524,npp,979,4009,0.2175939977169037,35.8915672302246,-115.392433166504,3670176,982,3172,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-04-22 10:39:04.216764,-68.74104868450362,69.0581233533905,55.81400238094292,4.9230212895955765e-20,22.0,69.09,3.5496478698597698,68.85,0.4931,0.69,0.9241,0.5918,0.2752,0.1288,0
103634,npp,1419,529,0.457855075597763,35.8907699584961,-115.387702941895,3670176,1418,325,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-04-23 08:39:58.169248,93.35971765133262,60.64436318931025,50.52563930039987,9.439755164123246e-22,3.0,-60.71,2.4157378735459294,-60.99,0.4837,0.6632,0.8431,0.6156,0.3233,0.2819,0
103643,npp,334,3484,0.262348830699921,35.8882904052734,-115.389656066895,3670176,332,2825,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-04-23 10:20:22.772549,-71.11103511244485,59.29593287015543,49.60044717772105,7.082835349973913e-21,19.0,59.34,2.3545700244418297,58.98,0.3983,0.5637,0.684,0.7243,0.2803,0.19,0
103760,npp,2747,2945,0.350605249404907,35.8876647949219,-115.391494750977,3670176,2746,2374,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-04-24 10:01:39.551132,-73.96957661171038,44.27743909684759,38.193828308317244,9.20084788625741e-21,16.0,44.31,1.5732132722552272,43.84,0.3475,0.4796,0.6039,0.8514,0.3263,0.2985,0
104112,npp,601,1279,0.5066401362419131,35.8898620605469,-115.394905090332,3670176,601,957,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-04-27 09:05:10.314508,97.0021724546318,38.61309870682332,33.55143139244511,1.1326268573854437e-13,7.0,-38.69,1.357151599901897,-39.12,0.3535,0.4355,0.5676,0.9376,0.4607,0.475,0
104346,npp,2088,157,1.0119026899337769,35.8922080993652,-115.388656616211,3670176,2088,75,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-04-29 08:27:15.404319,91.56577857755121,67.69967068242605,55.02337793974372,0.00016022823158631357,1.0,-67.75,3.3166247903554,-67.96,0.5596,0.768,1.0695,0.5316,0.4818,0.538,0
104355,npp,1101,3126,0.477295637130737,35.8942985534668,-115.392959594727,3670176,1100,2502,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-04-29 10:07:50.682968,-72.9641026636122,50.04680076578054,42.76095848477393,7.783025209851968e-13,17.0,50.09,1.7549928774784245,49.67,0.3619,0.4874,0.6276,0.8378,0.4026,0.3999,0
104472,npp,422,2577,0.285606548190117,35.8925361633301,-115.391044616699,3670176,422,2083,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-04-30 09:49:05.683225,-75.97745712203863,29.47546162038788,25.83597823834074,2.004681623422032e-08,14.0,29.51,1.184412938166907,28.87,0.3546,0.4508,0.5325,0.9056,0.2688,0.2587,0
107659,npp,350,710,0.361653611063957,35.8917770385742,-115.388168334961,3670176,348,491,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-05-14 08:46:01.405144,94.04632559779046,56.43452313860522,47.55814465062634,3.0862111637757036e-06,4.0,-56.49,2.1127631471468895,-56.72,0.4208,0.5836,0.7479,0.6996,0.3033,0.253,0
107832,npp,2621,153,0.848906755447388,35.8948249816895,-115.390380859375,3670176,2619,73,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-05-15 08:27:02.182411,91.45194542597011,67.76492906760838,55.061791484726676,6.137229233768486e-11,1.0,-67.81,3.3166247903554,-67.96,0.5596,0.768,1.0695,0.5316,0.4327,0.4513,0
108193,npp,245,2020,0.27443744242191304,35.8945655822754,-115.395149230957,3670176,245,1588,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-05-17 09:30:03.928857,82.65961970863023,0.9200164883198816,0.8148098581570127,5.4748719650354596e-11,11.0,-0.85,1.0,-1.3,0.34,0.4083,0.5421,1.0,0.2744,0.2744,0
108369,npp,2581,1463,0.422131270170212,35.8923187255859,-115.391548156738,3670176,2582,1097,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-05-18 09:11:11.827388,97.751815876466,30.808516318504747,26.974684117886287,2.5297759585733563e-15,8.0,-30.87,1.2365102219381485,-31.18,0.3474,0.4221,0.5541,0.9672,0.4083,0.4083,0
108542,npp,1801,895,0.464026033878326,35.8946800231934,-115.394920349121,3670176,1801,669,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-05-19 08:52:16.165644,95.25369492392821,51.48578075475637,43.86506737836459,4.917106075587555e-19,5.0,-51.55,1.847645286154319,-51.73,0.4109,0.5114,0.7007,0.7984,0.3827,0.3705,0
108715,npp,1010,338,0.30078500509262096,35.8938369750977,-115.388137817383,3670176,1013,184,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-05-20 08:33:18.721844,92.58583844307226,64.49691319497876,53.065835774490935,3.248774846990221e-22,2.0,-64.54,2.8345692104261015,-64.69,0.447,0.6238,0.839,0.6545,0.2943,0.1969,0
121653,npp,212,1264,0.28929950296878804,35.8917922973633,-115.388816833496,3670176,213,943,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-07-16 09:04:11.956714,96.8378535206936,39.22931288240028,34.057593479833834,2.8084438222496373e-12,7.0,-39.27,1.4276677814245327,-39.12,0.3535,0.4355,0.5676,0.9376,0.3059,0.2712,0
121819,npp,2520,699,0.364137962460518,35.8928260803223,-115.390609741211,3670176,2520,480,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-07-17 08:45:16.291836,94.29284435317568,56.72830899691231,47.762193283166425,1.7358896414006877e-17,4.0,-56.77,2.1127631471468895,-56.72,0.4208,0.5836,0.7479,0.6996,0.3044,0.2548,0
121989,npp,1727,143,0.358797043561935,35.8942565917969,-115.388412475586,3670176,1733,68,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-07-18 08:26:17.069200,91.35575862091203,67.94908820264226,55.15903962992462,4.668737623777952e-22,1.0,-67.97,3.3166247903554,-67.96,0.5596,0.768,1.0695,0.5316,0.2849,0.1907,0
122525,npp,1700,1452,0.473490923643112,35.8934669494629,-115.393516540527,3670176,1701,1089,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-07-21 09:10:30.279762,98.25828918213439,31.30065874467021,27.390783748175092,8.978206120883643e-26,8.0,-31.36,1.2365102219381485,-31.18,0.3474,0.4221,0.5541,0.9672,0.4498,0.458,0
122710,npp,945,886,0.5403508543968201,35.8947944641113,-115.39453125,3670176,948,664,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-07-22 08:51:36.400739,95.52657862736343,51.76170143903361,44.06950538116928,2.2783669531423386e-25,5.0,-51.81,1.847645286154319,-51.73,0.4109,0.5114,0.7007,0.7984,0.424,0.4314,0
122884,npp,163,329,0.607110470533371,35.8894805908203,-115.391410827637,3670176,165,178,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-07-23 08:32:38.959183,92.43053156884389,64.67902925437218,53.17298524922532,1.925555302107962e-23,2.0,-64.71,2.8345692104261015,-64.69,0.447,0.6238,0.839,0.6545,0.4024,0.3974,0
123251,npp,846,2195,0.33557994663715396,35.8946914672852,-115.393478393555,3670176,846,1755,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-07-25 09:35:37.144783,-75.75401579202676,9.344005893634515,8.266689924752445,4.2759795850573795e-23,12.0,9.34,1.0,9.57,0.3369,0.4314,0.5245,0.9464,0.3125,0.3176,0
123428,npp,127,1639,0.390635877847672,35.8939094543457,-115.392936706543,3670176,127,1236,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-07-26 09:16:46.818771,97.03588000077268,22.252561169601748,19.593566385934906,1.4458444140994664e-18,9.0,-22.26,1.0837787002826917,-22.08,0.3658,0.4339,0.5099,0.9409,0.3684,0.3676,0
123600,npp,2453,1076,0.415439039468765,35.8941421508789,-115.392517089844,3670176,2454,790,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-07-27 08:57:54.714481,96.08106113931463,45.953056014836854,39.53089372544079,8.128095846583691e-13,6.0,-46.0,1.5732132722552272,-45.93,0.3783,0.5002,0.6073,0.8163,0.3544,0.3391,0
123775,npp,1663,515,0.532864838838577,35.8895149230957,-115.393623352051,3670176,1668,314,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-07-28 08:38:57.272930,93.08920600487312,60.96685177937806,50.73724015674161,1.7705353298979083e-06,3.0,-61.01,2.4157378735459294,-60.99,0.4837,0.6632,0.8431,0.6156,0.3543,0.3281,0
131768,npp,6,1077,0.523440986871719,35.8889961242676,-115.392395019531,3670176,6,791,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-08-12 08:57:53.993006,95.86472602389753,45.91513073614412,39.50366155364445,0.00036469617852600677,6.0,-45.97,1.5732132722552272,-45.93,0.3783,0.5002,0.6073,0.8163,0.4231,0.4273,0
132136,npp,564,2932,0.436620116233826,35.8907852172852,-115.388305664062,3670176,565,2364,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-08-14 10:00:39.731963,-74.37618100991641,43.821603114755874,37.82361289703674,5.312397331584914e-06,16.0,43.88,1.5732132722552272,43.84,0.3475,0.4796,0.6039,0.8514,0.381,0.3717,0
132309,npp,2951,2381,0.462679773569107,35.8923797607422,-115.388092041016,3670176,2951,1925,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-08-15 09:41:52.968887,-76.06101096812166,19.68853941278211,17.360062473377972,6.434634634581638e-13,13.0,19.72,1.0837787002826917,19.695,0.3391,0.4158,0.5031,0.9819,0.4515,0.4543,0
132848,npp,717,701,0.832640945911407,35.8936195373535,-115.389587402344,3670176,716,482,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-08-18 08:45:14.891183,93.87424313691703,56.68022816453229,47.73430232301329,6.3244569085164935e-28,4.0,-56.72,2.1127631471468895,-56.72,0.4208,0.5836,0.7479,0.6996,0.5262,0.5825,0
133040,npp,2012,3114,0.388724327087402,35.8878326416016,-115.392181396484,3670176,2011,2494,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-08-19 10:06:52.730989,-73.04420451284335,49.67894120424678,42.47459509380753,1.0206662357495262e-27,17.0,49.73,1.7549928774784245,49.67,0.3619,0.4874,0.6276,0.8378,0.3521,0.3257,0
133223,npp,1336,2565,0.357309982180595,35.8892211914062,-115.388526916504,3670176,1336,2074,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-08-20 09:48:07.744395,-75.63779716031878,28.895963228549025,25.3386475926797,3.8751508207308217e-29,14.0,28.94,1.184412938166907,28.87,0.3546,0.4508,0.5325,0.9056,0.3293,0.3236,0
133405,npp,633,2012,0.24092725664377201,35.8888282775879,-115.39054107666,3670176,633,1580,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-08-21 09:29:19.197669,94.13809591285126,1.306711862531429,1.1572536170305823,8.583213443886296e-29,11.0,-1.3,1.0,-1.3,0.34,0.4083,0.5421,1.0,0.2409,0.2409,0
133762,npp,2216,888,0.417389154434204,35.894474029541,-115.388977050781,3670176,2216,664,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-08-23 08:51:33.210900,95.22939653709811,51.69968694479221,44.02789477509101,1.5101283745203167e-22,5.0,-51.75,1.847645286154319,-51.73,0.4109,0.5114,0.7007,0.7984,0.3574,0.3332,0
133775,npp,1035,3822,0.27863025665283203,35.8917846679688,-115.388931274414,3670176,1034,3071,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-08-23 10:31:47.139217,-69.57530719666083,65.98416101788506,54.00140445520932,4.642623033506128e-28,21.0,66.02,3.0,65.98,0.3399,0.552,0.6693,0.7397,0.3172,0.2061,0
133946,npp,1431,329,0.817281424999237,35.8908157348633,-115.395362854004,3670176,1432,178,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-08-24 08:32:35.769774,92.3475854081978,64.66538525715325,53.17193529726334,5.514848785634563e-17,2.0,-64.71,2.8345692104261015,-64.69,0.447,0.6238,0.839,0.6545,0.4766,0.5349,0
133958,npp,398,3294,0.622185945510864,35.8928375244141,-115.391571044922,3670176,396,2641,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-08-24 10:13:05.711084,-72.09038394534925,54.68698894901124,46.27966174853905,2.1967912668525837e-24,18.0,54.73,2.0682789409984763,54.71,0.3685,0.47,0.6097,0.8687,0.4819,0.5405,0
134138,npp,2804,2748,0.316990822553635,35.8882102966309,-115.392158508301,3670176,2804,2205,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-08-25 09:54:22.504726,-75.39560868818579,36.92768561154158,32.148049623808255,6.15172728174371e-19,15.0,36.98,1.357151599901897,36.98,0.3863,0.4556,0.5499,0.8962,0.3062,0.2841,0
134322,npp,2093,2198,0.29913444817066204,35.8881568908691,-115.389045715332,3670176,2093,1757,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-08-26 09:35:33.965197,-73.50215981295358,9.525133589914299,8.427509437441117,3.0933730846426358e-12,12.0,9.51,1.0,9.57,0.3369,0.4314,0.5245,0.9464,0.276,0.2831,0
134505,npp,1371,1641,0.230167575180531,35.8893356323242,-115.391471862793,3670176,1371,1237,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-08-27 09:16:43.650606,97.81852962228989,22.132355075858413,19.49135800061165,5.961524301291464e-05,9.0,-22.16,1.0837787002826917,-22.08,0.3658,0.4339,0.5099,0.9409,0.2203,0.2166,0
134700,npp,2462,3995,0.223443403840065,35.8938293457031,-115.394454956055,3670176,2459,3165,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-08-28 10:37:58.366150,-68.44111931731659,68.84160176377381,55.69207899267844,2.4159487111230064e-06,22.0,68.88,3.5496478698597698,68.85,0.4931,0.69,0.9241,0.5918,0.2769,0.1322,0
137335,npp,2685,2196,0.507292687892914,35.8903427124023,-115.39234161377,3670176,2685,1756,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-09-11 09:35:28.052835,-76.2752088040867,9.404812790618527,8.321241913107134,0.00041033816908443173,12.0,9.39,1.0,9.57,0.3369,0.4314,0.5245,0.9464,0.4842,0.4801,0
137525,npp,1961,1639,0.634640395641327,35.8928184509277,-115.394515991211,3670176,1961,1236,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-09-12 09:16:37.715670,98.01267904948187,22.232667108294518,19.578483903549262,2.8920159002802532e-08,9.0,-22.26,1.0837787002826917,-22.08,0.3658,0.4339,0.5099,0.9409,0.5935,0.5972,0
137715,npp,1210,1075,0.33959081768989596,35.8904342651367,-115.389312744141,3670176,1210,789,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-09-13 08:57:43.846499,95.7022666891902,45.977735970542106,39.555471886683044,2.400105775880899e-15,6.0,-46.03,1.5732132722552272,-45.93,0.3783,0.5002,0.6073,0.8163,0.3062,0.2772,0
137730,npp,3051,3994,0.664385318756104,35.8898124694824,-115.392570495605,3670176,3050,3165,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-09-13 10:37:52.439081,-68.53020306959014,68.82375800734778,55.681041762724455,4.975022557428598e-07,22.0,68.86,3.5496478698597698,68.85,0.4931,0.69,0.9241,0.5918,0.4011,0.3932,0
137905,npp,431,513,0.554565191268921,35.8881912231445,-115.394088745117,3670176,436,313,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-09-14 08:38:46.422388,93.0567590407798,60.99890248554409,50.76587975075931,7.000866804710104e-22,3.0,-61.05,2.4157378735459294,-60.99,0.4837,0.6632,0.8431,0.6156,0.3633,0.3414,0
137916,npp,2421,3469,0.422289967536926,35.8934173583984,-115.388565063477,3670176,2423,2812,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-09-14 10:19:12.806854,-71.54403737684437,58.96274437063113,49.36646397581637,7.605052337797034e-15,19.0,59.0,2.3545700244418297,58.98,0.3983,0.5637,0.684,0.7243,0.3482,0.3058,0
138105,npp,1762,2929,0.351338475942612,35.8900108337402,-115.395530700684,3670176,1763,2362,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-09-15 10:00:29.615466,-74.5736863221805,43.728808091466234,37.74961129094851,1.6298441203466303e-22,16.0,43.78,1.5732132722552272,43.84,0.3475,0.4796,0.6039,0.8514,0.3268,0.2991,0
138296,npp,1073,2378,0.375314682722092,35.8948211669922,-115.395233154297,3670176,1074,1923,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-09-16 09:41:42.862652,-77.16993739371739,19.5269473848954,17.219159399403377,1.9774484119181305e-28,13.0,19.56,1.0837787002826917,19.695,0.3391,0.4158,0.5031,0.9819,0.3709,0.3685,0
138493,npp,342,1823,0.375862151384354,35.8931503295898,-115.393852233887,3670176,342,1400,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-09-17 09:22:52.547822,99.27989266129897,12.171466310874226,10.761731510110067,2.3472618717273367e-30,10.0,-12.2,1.015504800579495,-12.03,0.3613,0.4345,0.5194,0.9397,0.3506,0.3532,0
138688,npp,2672,1263,0.547801196575165,35.8887252807617,-115.391929626465,3670176,2674,943,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-09-18 09:03:58.673392,96.18139144896867,39.2568099262011,34.08458308428118,8.479929950637436e-31,7.0,-39.3,1.4276677814245327,-39.12,0.3535,0.4355,0.5676,0.9376,0.487,0.5136,0
138881,npp,1901,697,0.535617053508759,35.8944244384766,-115.395240783691,3670176,1900,479,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-09-19 08:45:03.024445,94.15986327223168,56.75943172463746,47.79128314943486,2.299367399877468e-29,4.0,-56.82,2.1127631471468895,-56.72,0.4208,0.5836,0.7479,0.6996,0.3856,0.3747,0
138894,npp,771,3644,0.382293224334717,35.8915977478027,-115.389663696289,3670176,773,2953,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-09-19 10:25:24.071464,-70.89736580937908,62.676655968800375,51.894596408158186,5.649034275445474e-31,20.0,62.71,2.6065528283652384,62.73,0.3823,0.5574,0.7568,0.7324,0.3411,0.28,0
139080,npp,1103,140,0.423428297042847,35.8902816772461,-115.393821716309,3670176,1109,66,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-09-20 08:26:03.819036,91.1577216411987,67.98380726464192,55.187290567916286,5.860686273112998e-26,1.0,-68.02,3.3166247903554,-67.96,0.5596,0.768,1.0695,0.5316,0.3044,0.2251,0
139095,npp,121,3111,0.290371909737587,35.8874855041504,-115.390808105469,3670176,120,2492,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-09-20 10:06:40.879257,-73.14988005265748,49.587471542353526,42.40324975969435,4.73344657251818e-30,17.0,49.64,1.7549928774784245,49.67,0.3619,0.4874,0.6276,0.8378,0.2961,0.2433,0
139283,npp,2513,2561,0.230898633599281,35.8926048278809,-115.393348693848,3670176,2514,2071,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-09-21 09:47:55.904968,-76.35145656057098,28.700650176327194,25.17061916740332,4.874742840397712e-27,14.0,28.75,1.184412938166907,28.87,0.3546,0.4508,0.5325,0.9056,0.2226,0.2091,0
139475,npp,1806,2008,0.427220344543457,35.8926773071289,-115.388679504395,3670176,1806,1576,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-09-22 09:29:05.593836,78.3106876651657,1.7136689993321739,1.5176130893465243,3.503013193209089e-22,11.0,-1.53,1.0,-1.3,0.34,0.4083,0.5421,1.0,0.4272,0.4272,0
139868,npp,294,884,0.541292428970337,35.8946342468262,-115.388633728027,3670176,295,662,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-09-24 08:51:19.641762,95.15355720369303,51.81668702483185,44.115938736699846,1.80237621051744e-08,5.0,-51.87,1.847645286154319,-51.73,0.4109,0.5114,0.7007,0.7984,0.4245,0.4322,0
139881,npp,2202,3818,0.1494701821357012,35.8898086547852,-115.39022064209,3670176,2201,3068,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-09-24 10:31:33.571597,-69.52513224791632,65.90833878343739,53.953685684590354,3.726013864553159e-17,21.0,65.95,3.0,65.98,0.3399,0.552,0.6693,0.7397,0.2741,0.1106,0
140071,npp,1545,3290,0.37298183143138897,35.8896179199219,-115.388778686523,3670176,1545,2636,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-09-25 10:12:52.163752,-72.55778969867386,54.592502366761444,46.207802571061364,5.944586835400277e-10,18.0,54.63,2.0682789409984763,54.71,0.3685,0.47,0.6097,0.8687,0.3614,0.324,0
143556,npp,758,2190,0.478114426136017,35.8893928527832,-115.391525268555,3670176,758,1750,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-10-13 09:35:13.127738,-74.52425346463654,9.0797933133296,8.033442111426726,1.5554201034240265e-17,12.0,9.05,1.0,9.57,0.3369,0.4314,0.5245,0.9464,0.455,0.4525,0
143754,npp,44,1634,0.498259097337723,35.8938140869141,-115.389137268066,3670176,44,1231,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-10-14 09:16:22.844165,95.86367836065868,22.533778103308375,19.83885760238272,8.760112068565073e-25,9.0,-22.53,1.0837787002826917,-22.08,0.3658,0.4339,0.5099,0.9409,0.4677,0.4688,0
143943,npp,2376,1071,0.712981045246124,35.8914756774902,-115.387596130371,3670176,2376,786,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-10-15 08:57:30.783670,95.8393765654873,46.12194338780954,39.66599251532653,2.11811984818847e-31,6.0,-46.17,1.5732132722552272,-45.93,0.3783,0.5002,0.6073,0.8163,0.5435,0.582,0
143956,npp,1147,3987,0.851469457149506,35.8887825012207,-115.389831542969,3670176,1146,3161,196611,3866787,2972,usa_lasvegas_2_56,35.89166667,-115.39166667,2,56,usa_lasvegas,2012-10-15 10:37:39.376412,-68.56918089172379,68.73366010538778,55.62200512057109,2.6114368519940965e-26,22.0,68.76,3.5496478698597698,68.85,0.4931,0.69,0.9241,0.5918,0.4538,0.5039,0
