lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.51,0.509,0.824
2,0.125,0.355,0.59
3,-0.052,0.232,0.375
4,0.003,0.137,0.217
5,0.077,0.064,0.084
6,0.076,0.011,-0.036
7,0.042,-0.025,-0.131
8,0.029,-0.047,-0.188
9,0.024,-0.058,-0.221
10,0.014,-0.06,-0.243
11,-0.003,-0.055,-0.257
12,-0.008,-0.045,-0.26
13,0.015,-0.031,-0.256
14,0.029,-0.016,-0.256
15,0.024,0.001,-0.258
16,0.012,0.018,-0.259
17,0.013,0.034,-0.257
18,0.014,0.049,-0.254
19,0.029,0.062,-0.245
20,0.001,0.073,-0.236
21,0.008,0.081,-0.208
22,0.021,0.087,-0.161
23,0.011,0.09,-0.094
24,0.029,0.091,0.008
25,0.113,0.089,0.16
26,0.223,0.074,0.351
27,0.222,0.064,0.527
28,0.024,0.062,0.632
29,-0.139,0.065,0.679
30,-0.13,0.064,0.676
31,0.068,0.061,0.623
32,0.231,0.061,0.502
33,0.19,0.066,0.319
34,0.087,0.066,0.137
35,0.034,0.056,-0.003
36,0.024,0.04,-0.1
37,0.012,0.026,-0.165
38,0.012,0.018,-0.206
39,0.018,0.013,-0.23
40,0.014,0.008,-0.246
41,0.0,0.004,-0.254
42,-0.011,0.001,-0.259
43,-0.018,-0.001,-0.262
44,-0.004,-0.001,-0.26
45,0.009,-0.0,-0.255
46,0.0,0.003,-0.255
47,-0.014,0.009,-0.256
48,-0.013,0.016,-0.253
49,0.011,0.024,-0.236
50,0.012,0.034,-0.214
51,0.014,0.041,-0.181
52,0.026,0.042,-0.125
53,0.047,0.04,-0.035
54,0.02,0.043,0.077
55,-0.046,0.053,0.202
56,-0.053,0.067,0.354
57,0.108,0.075,0.544
58,0.324,0.075,0.708
59,0.37,0.075,0.752
60,0.181,0.077,0.646
61,-0.008,0.073,0.477
62,-0.068,0.063,0.313
63,0.001,0.053,0.175
64,0.059,0.049,0.053
65,0.046,0.05,-0.059
66,0.028,0.05,-0.141
67,0.012,0.044,-0.191
68,0.018,0.034,-0.218
69,0.002,0.026,-0.239
70,-0.005,0.019,-0.25
71,-0.002,0.013,-0.251
72,0.01,0.009,-0.25
73,0.012,0.006,-0.25
74,0.008,0.006,-0.253
75,0.005,0.005,-0.252
76,0.004,0.006,-0.25
77,0.015,0.009,-0.244
78,0.009,0.012,-0.239
79,0.005,0.015,-0.224
80,0.01,0.021,-0.196
81,0.015,0.031,-0.151
82,0.017,0.046,-0.088
83,0.046,0.056,0.009
84,0.13,0.058,0.151
85,0.217,0.05,0.316
86,0.116,0.046,0.445
87,-0.081,0.046,0.53
88,-0.156,0.046,0.587
89,-0.034,0.044,0.608
90,0.155,0.041,0.563
91,0.221,0.042,0.438
92,0.115,0.044,0.255
93,0.012,0.042,0.089
94,-0.029,0.031,-0.031
95,-0.007,0.017,-0.112
96,0.003,0.009,-0.17
97,-0.011,0.005,-0.211
98,-0.009,0.002,-0.233
99,-0.002,-0.001,-0.243
100,-0.003,-0.003,-0.247
101,-0.015,-0.005,-0.251
102,-0.006,-0.005,-0.25
103,-0.006,-0.005,-0.25
104,-0.004,-0.003,-0.248
105,-0.01,-0.0,-0.247
106,-0.015,0.005,-0.246
107,0.003,0.01,-0.239
108,0.015,0.017,-0.227
109,0.031,0.024,-0.203
110,0.01,0.028,-0.177
111,0.037,0.027,-0.123
112,0.045,0.026,-0.046
113,-0.002,0.032,0.045
114,-0.062,0.043,0.155
115,-0.012,0.053,0.301
116,0.133,0.056,0.469
117,0.277,0.054,0.607
118,0.236,0.054,0.636
119,0.049,0.055,0.543
120,-0.085,0.052,0.402
121,-0.061,0.043,0.274
122,0.025,0.036,0.157
123,0.063,0.036,0.045
124,0.048,0.038,-0.058
125,0.018,0.038,-0.134
126,0.019,0.032,-0.178
127,0.02,0.024,-0.205
128,0.015,0.017,-0.226
129,0.008,0.012,-0.237
130,0.01,0.008,-0.24
131,0.014,0.005,-0.24
132,-0.001,0.004,-0.244
133,-0.006,0.003,-0.246
134,0.002,0.002,-0.242
135,0.008,0.002,-0.239
136,0.007,0.004,-0.237
137,-0.0,0.005,-0.233
138,0.007,0.007,-0.218
139,-0.013,0.011,-0.197
140,-0.02,0.019,-0.161
141,-0.005,0.028,-0.105
142,0.048,0.033,-0.016
143,0.118,0.03,0.106
144,0.142,0.024,0.237
145,0.037,0.023,0.346
146,-0.112,0.026,0.426
147,-0.137,0.028,0.49
148,0.015,0.028,0.533
149,0.166,0.029,0.501
150,0.17,0.031,0.386
151,0.064,0.033,0.227
152,-0.021,0.028,0.082
153,-0.02,0.018,-0.017
154,0.003,0.009,-0.093
155,0.009,0.005,-0.15
156,0.001,0.004,-0.19
157,-0.0,0.003,-0.215
158,-0.008,0.001,-0.231
159,-0.018,-0.001,-0.239
160,-0.004,-0.004,-0.239
161,0.002,-0.005,-0.238
162,0.004,-0.005,-0.239
163,0.005,-0.004,-0.239
164,-0.008,-0.002,-0.241
165,-0.009,0.002,-0.239
166,-0.014,0.008,-0.239
167,-0.004,0.014,-0.228
168,-0.003,0.019,-0.211
169,0.005,0.02,-0.181
170,0.022,0.018,-0.135
171,0.008,0.018,-0.073
172,-0.018,0.025,0.01
173,-0.032,0.035,0.113
174,0.056,0.041,0.255
175,0.177,0.041,0.412
176,0.227,0.039,0.527
177,0.117,0.038,0.548
178,-0.039,0.038,0.483
179,-0.106,0.034,0.383
180,-0.027,0.027,0.283
181,0.06,0.024,0.177
182,0.09,0.027,0.068
183,0.046,0.03,-0.036
184,0.009,0.027,-0.114
185,-0.012,0.019,-0.166
186,-0.021,0.01,-0.2
187,-0.018,0.002,-0.222
188,-0.011,-0.003,-0.231
189,-0.006,-0.007,-0.234
190,-0.001,-0.01,-0.235
191,0.003,-0.012,-0.236
192,0.006,-0.012,-0.236
193,-0.007,-0.011,-0.237
194,-0.008,-0.009,-0.237
195,-0.015,-0.006,-0.237
196,-0.002,-0.002,-0.231
197,-0.001,0.004,-0.22
198,-0.001,0.011,-0.2
199,-0.007,0.02,-0.169
200,0.004,0.027,-0.119
201,0.042,0.03,-0.039
202,0.083,0.027,0.068
203,0.065,0.024,0.182
204,-0.035,0.026,0.287
205,-0.118,0.032,0.384
206,-0.058,0.035,0.486
207,0.127,0.035,0.552
208,0.24,0.036,0.529
209,0.176,0.038,0.408
210,0.043,0.037,0.251
211,-0.038,0.03,0.111
212,-0.026,0.019,0.011
213,0.007,0.011,-0.066
214,0.011,0.01,-0.129
215,-0.013,0.012,-0.176
216,-0.013,0.011,-0.205
217,-0.009,0.006,-0.222
218,-0.023,-0.0,-0.235
219,-0.017,-0.005,-0.236
220,-0.012,-0.007,-0.236
221,0.004,-0.009,-0.234
222,0.002,-0.01,-0.234
223,0.0,-0.009,-0.234
224,-0.007,-0.007,-0.235
225,-0.014,-0.004,-0.235
226,-0.005,-0.001,-0.228
227,-0.009,0.001,-0.216
228,-0.009,0.002,-0.192
229,-0.001,0.003,-0.151
230,-0.006,0.008,-0.092
231,-0.032,0.019,-0.013
232,-0.03,0.029,0.093
233,0.073,0.034,0.245
234,0.192,0.033,0.41
235,0.193,0.03,0.527
236,0.027,0.029,0.556
237,-0.131,0.03,0.506
238,-0.136,0.026,0.43
239,0.035,0.022,0.353
240,0.136,0.022,0.243
241,0.11,0.027,0.111
242,0.039,0.03,-0.011
243,-0.011,0.025,-0.099
244,-0.016,0.016,-0.152
245,-0.004,0.006,-0.186
246,-0.009,0.0,-0.211
247,-0.015,-0.003,-0.227
248,-0.007,-0.006,-0.23
249,0.004,-0.01,-0.228
250,0.003,-0.012,-0.231
251,-0.01,-0.013,-0.235
252,-0.015,-0.013,-0.237
253,-0.011,-0.011,-0.235
254,-0.014,-0.008,-0.234
255,-0.004,-0.004,-0.23
256,-0.002,0.001,-0.221
257,-0.014,0.008,-0.207
258,-0.005,0.017,-0.176
259,0.007,0.024,-0.127
260,0.035,0.025,-0.05
261,0.052,0.021,0.055
262,0.025,0.021,0.174
263,-0.074,0.027,0.291
264,-0.103,0.036,0.419
265,0.001,0.04,0.547
266,0.207,0.039,0.635
267,0.275,0.039,0.609
268,0.151,0.041,0.473
269,0.001,0.039,0.301
270,-0.058,0.031,0.154
271,-0.016,0.02,0.045
272,0.03,0.014,-0.045
273,0.024,0.017,-0.12
274,0.002,0.019,-0.171
275,-0.004,0.017,-0.201
276,-0.015,0.012,-0.223
277,-0.017,0.006,-0.233
278,-0.022,0.001,-0.237
279,-0.004,-0.003,-0.233
280,-0.006,-0.006,-0.235
281,-0.008,-0.007,-0.238
282,-0.02,-0.007,-0.241
283,-0.015,-0.006,-0.238
284,0.003,-0.004,-0.231
285,0.014,-0.002,-0.224
286,0.004,-0.0,-0.214
287,-0.005,0.002,-0.192
288,0.003,0.005,-0.15
289,-0.002,0.013,-0.091
290,-0.017,0.026,-0.009
291,0.009,0.037,0.107
292,0.102,0.041,0.271
293,0.211,0.038,0.448
294,0.145,0.035,0.563
295,-0.049,0.035,0.597
296,-0.179,0.035,0.563
297,-0.107,0.032,0.507
298,0.089,0.03,0.422
299,0.163,0.033,0.29
300,0.12,0.038,0.141
301,0.047,0.036,0.008
302,0.01,0.026,-0.085
303,0.002,0.012,-0.146
304,-0.004,0.001,-0.186
305,-0.017,-0.006,-0.215
306,-0.014,-0.011,-0.228
307,0.006,-0.015,-0.228
308,-0.0,-0.017,-0.231
309,-0.016,-0.018,-0.238
310,-0.032,-0.017,-0.244
311,-0.025,-0.016,-0.243
312,-0.021,-0.013,-0.24
313,-0.022,-0.008,-0.239
314,-0.038,-0.002,-0.239
315,-0.019,0.005,-0.225
316,0.001,0.014,-0.2
317,0.009,0.024,-0.168
318,0.024,0.031,-0.116
319,0.036,0.031,-0.037
320,0.026,0.03,0.067
321,-0.027,0.034,0.188
322,-0.085,0.045,0.324
323,-0.041,0.056,0.478
324,0.149,0.06,0.641
325,0.346,0.062,0.73
326,0.309,0.064,0.671
327,0.111,0.066,0.508
328,-0.035,0.059,0.325
329,-0.04,0.045,0.176
330,0.021,0.032,0.059
331,0.031,0.028,-0.043
332,0.004,0.029,-0.126
333,-0.007,0.028,-0.175
334,-0.0,0.02,-0.202
335,0.002,0.01,-0.221
336,-0.014,0.002,-0.234
337,-0.025,-0.004,-0.239
338,-0.017,-0.01,-0.239
339,-0.014,-0.014,-0.241
340,-0.025,-0.015,-0.245
341,-0.039,-0.014,-0.247
342,-0.016,-0.014,-0.24
343,-0.006,-0.012,-0.235
344,-0.011,-0.01,-0.23
345,-0.015,-0.007,-0.22
346,-0.021,-0.002,-0.195
347,-0.004,0.005,-0.149
348,-0.019,0.018,-0.087
349,-0.018,0.034,0.005
350,0.062,0.043,0.142
351,0.194,0.043,0.324
352,0.258,0.039,0.502
353,0.1,0.037,0.604
354,-0.115,0.04,0.634
355,-0.195,0.039,0.606
356,-0.052,0.035,0.552
357,0.157,0.034,0.456
358,0.184,0.039,0.298
359,0.084,0.043,0.126
360,0.002,0.037,-0.01
361,-0.01,0.022,-0.099
362,-0.003,0.006,-0.156
363,-0.027,-0.006,-0.199
364,-0.037,-0.015,-0.224
365,-0.012,-0.021,-0.231
366,0.008,-0.025,-0.229
367,-0.01,-0.028,-0.235
368,-0.025,-0.028,-0.242
369,-0.038,-0.027,-0.248
370,-0.012,-0.025,-0.241
371,-0.017,-0.021,-0.24
372,-0.031,-0.015,-0.242
373,-0.039,-0.007,-0.241
374,-0.021,0.004,-0.228
375,-0.02,0.016,-0.209
376,-0.015,0.024,-0.176
377,-0.002,0.033,-0.121
378,0.029,0.041,-0.033
379,0.032,0.048,0.078
380,-0.034,0.054,0.197
381,-0.098,0.06,0.33
382,0.002,0.063,0.496
383,0.251,0.066,0.659
384,0.401,0.066,0.732
385,0.278,0.065,0.649
386,0.062,0.063,0.48
387,-0.054,0.058,0.3
388,-0.042,0.052,0.155
389,0.005,0.045,0.039
390,0.004,0.036,-0.063
391,0.004,0.027,-0.134
392,-0.011,0.016,-0.179
393,-0.001,0.006,-0.2
394,-0.007,-0.005,-0.219
395,-0.025,-0.014,-0.232
396,-0.025,-0.022,-0.236
397,-0.017,-0.028,-0.237
398,-0.014,-0.03,-0.238
399,-0.017,-0.029,-0.239
400,-0.022,-0.022,-0.239
