lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.358,0.513,0.368
2,0.197,0.37,0.207
3,0.137,0.256,0.145
4,0.092,0.167,0.097
5,0.061,0.101,0.064
6,0.083,0.053,0.081
7,0.07,0.021,0.065
8,0.075,0.001,0.068
9,0.072,-0.009,0.063
10,0.058,-0.01,0.048
11,0.058,-0.006,0.047
12,0.042,0.003,0.031
13,0.021,0.014,0.009
14,0.006,0.027,-0.004
15,0.022,0.041,0.012
16,0.045,0.054,0.035
17,0.052,0.066,0.042
18,0.067,0.077,0.056
19,0.062,0.085,0.052
20,0.07,0.091,0.061
21,0.079,0.095,0.072
22,0.071,0.097,0.066
23,0.048,0.096,0.046
24,0.063,0.094,0.064
25,0.071,0.089,0.076
26,0.084,0.071,0.091
27,0.084,0.067,0.094
28,0.091,0.064,0.102
29,0.053,0.063,0.067
30,0.052,0.062,0.065
31,0.041,0.061,0.053
32,0.02,0.059,0.03
33,0.04,0.057,0.048
34,0.051,0.054,0.056
35,0.038,0.05,0.04
36,0.058,0.047,0.055
37,0.086,0.044,0.08
38,0.047,0.043,0.04
39,0.035,0.042,0.026
40,0.041,0.042,0.032
41,0.033,0.04,0.025
42,0.05,0.039,0.041
43,0.043,0.039,0.033
44,0.026,0.039,0.016
45,0.04,0.04,0.03
46,0.034,0.04,0.024
47,0.036,0.041,0.027
48,0.036,0.042,0.028
49,0.035,0.045,0.029
50,0.049,0.048,0.044
51,0.063,0.051,0.059
52,0.053,0.053,0.052
53,0.042,0.054,0.044
54,0.066,0.054,0.071
55,0.071,0.056,0.079
56,0.055,0.056,0.065
57,0.056,0.056,0.068
58,0.066,0.057,0.079
59,0.053,0.057,0.067
60,0.018,0.056,0.032
61,0.041,0.056,0.053
62,0.057,0.055,0.066
63,0.086,0.053,0.092
64,0.085,0.051,0.088
65,0.094,0.051,0.094
66,0.047,0.05,0.045
67,0.03,0.049,0.026
68,0.053,0.048,0.047
69,0.047,0.047,0.04
70,0.034,0.047,0.028
71,0.035,0.048,0.029
72,0.033,0.049,0.027
73,0.026,0.05,0.019
74,0.034,0.052,0.026
75,0.043,0.055,0.036
76,0.04,0.057,0.033
77,0.052,0.059,0.045
78,0.054,0.059,0.047
79,0.065,0.061,0.059
80,0.087,0.063,0.082
81,0.091,0.063,0.087
82,0.075,0.063,0.074
83,0.086,0.063,0.088
84,0.065,0.063,0.07
85,0.073,0.062,0.079
86,0.068,0.062,0.076
87,0.067,0.063,0.077
88,0.051,0.063,0.062
89,0.058,0.06,0.07
90,0.06,0.057,0.07
91,0.065,0.052,0.074
92,0.045,0.05,0.051
93,0.033,0.047,0.039
94,0.021,0.042,0.024
95,0.029,0.038,0.028
96,0.036,0.034,0.032
97,0.015,0.031,0.009
98,0.013,0.028,0.006
99,0.029,0.027,0.021
100,0.037,0.026,0.028
101,0.045,0.025,0.035
102,0.043,0.026,0.033
103,0.012,0.027,0.003
104,0.024,0.028,0.015
105,0.042,0.03,0.033
106,0.028,0.031,0.019
107,0.021,0.033,0.013
108,0.041,0.036,0.035
109,0.044,0.04,0.039
110,0.038,0.043,0.035
111,0.023,0.045,0.021
112,0.05,0.048,0.05
113,0.067,0.05,0.07
114,0.047,0.052,0.052
115,0.038,0.053,0.044
116,0.057,0.054,0.066
117,0.074,0.053,0.084
118,0.072,0.054,0.082
119,0.047,0.054,0.057
120,0.052,0.055,0.06
121,0.053,0.055,0.058
122,0.049,0.054,0.051
123,0.059,0.053,0.059
124,0.061,0.053,0.059
125,0.07,0.052,0.066
126,0.043,0.05,0.038
127,0.062,0.049,0.055
128,0.051,0.047,0.042
129,0.031,0.047,0.021
130,0.039,0.047,0.029
131,0.011,0.047,0.001
132,0.023,0.046,0.013
133,0.041,0.045,0.031
134,0.064,0.045,0.054
135,0.042,0.045,0.033
136,0.047,0.044,0.039
137,0.056,0.044,0.049
138,0.053,0.043,0.046
139,0.048,0.043,0.043
140,0.037,0.043,0.034
141,0.047,0.043,0.046
142,0.025,0.042,0.027
143,0.042,0.04,0.046
144,0.058,0.038,0.062
145,0.052,0.037,0.059
146,0.051,0.037,0.059
147,0.055,0.037,0.065
148,0.033,0.037,0.043
149,0.035,0.037,0.044
150,0.04,0.038,0.047
151,0.008,0.038,0.013
152,0.021,0.038,0.023
153,0.014,0.036,0.015
154,0.021,0.035,0.019
155,0.047,0.034,0.044
156,0.04,0.036,0.036
157,0.027,0.037,0.022
158,0.022,0.04,0.015
159,0.058,0.042,0.051
160,0.055,0.043,0.047
161,0.041,0.045,0.032
162,0.023,0.045,0.015
163,0.044,0.044,0.036
164,0.069,0.042,0.06
165,0.069,0.04,0.061
166,0.068,0.04,0.061
167,0.055,0.039,0.048
168,0.037,0.038,0.033
169,0.014,0.037,0.011
170,0.016,0.036,0.014
171,0.034,0.034,0.034
172,0.026,0.031,0.028
173,0.011,0.027,0.014
174,0.016,0.024,0.021
175,0.034,0.019,0.041
176,0.046,0.015,0.056
177,0.029,0.012,0.04
178,-0.003,0.01,0.008
179,-0.027,0.008,-0.017
180,-0.028,0.007,-0.021
181,0.014,0.004,0.018
182,-0.018,0.003,-0.016
183,0.009,0.004,0.009
184,0.017,0.005,0.016
185,0.017,0.005,0.016
186,0.045,0.006,0.041
187,0.032,0.008,0.026
188,0.012,0.012,0.006
189,-0.014,0.016,-0.02
190,-0.008,0.018,-0.016
191,0.023,0.019,0.015
192,0.009,0.021,0.003
193,-0.001,0.023,-0.007
194,0.01,0.024,0.005
195,0.047,0.027,0.042
196,0.039,0.031,0.035
197,0.05,0.032,0.047
198,0.042,0.034,0.04
199,0.039,0.036,0.038
200,0.033,0.037,0.034
201,0.026,0.036,0.028
202,0.031,0.033,0.034
203,0.049,0.031,0.054
204,0.048,0.029,0.054
205,0.039,0.028,0.049
206,0.012,0.027,0.024
207,0.021,0.025,0.033
208,0.037,0.025,0.048
209,0.015,0.023,0.023
210,0.013,0.022,0.018
211,0.021,0.021,0.025
212,0.011,0.02,0.013
213,0.02,0.018,0.02
214,0.035,0.017,0.032
215,0.006,0.017,0.001
216,0.001,0.019,-0.005
217,0.011,0.019,0.002
218,0.008,0.019,-0.001
219,-0.008,0.021,-0.017
220,0.018,0.023,0.01
221,0.028,0.024,0.02
222,0.028,0.026,0.019
223,0.047,0.026,0.038
224,0.03,0.026,0.023
225,0.045,0.026,0.039
226,0.033,0.025,0.028
227,0.021,0.024,0.016
228,0.03,0.023,0.026
229,0.05,0.021,0.047
230,0.029,0.02,0.029
231,0.015,0.017,0.016
232,0.018,0.016,0.021
233,0.02,0.013,0.024
234,-0.001,0.011,0.006
235,-0.007,0.009,0.003
236,-0.005,0.007,0.006
237,0.011,0.005,0.022
238,-0.017,0.004,-0.007
239,-0.013,0.002,-0.006
240,0.001,-0.001,0.006
241,0.009,-0.001,0.013
242,-0.003,-0.002,-0.002
243,-0.011,-0.001,-0.012
244,-0.019,-0.001,-0.021
245,-0.006,0.002,-0.01
246,0.008,0.005,0.001
247,0.036,0.008,0.028
248,0.018,0.011,0.01
249,0.013,0.013,0.005
250,0.027,0.017,0.019
251,0.038,0.019,0.031
252,0.009,0.023,0.003
253,0.001,0.025,-0.006
254,0.024,0.027,0.017
255,0.038,0.026,0.032
256,0.02,0.026,0.014
257,0.042,0.027,0.037
258,0.016,0.026,0.013
259,0.022,0.025,0.021
260,0.024,0.024,0.024
261,0.028,0.022,0.03
262,0.032,0.019,0.037
263,0.04,0.016,0.047
264,0.028,0.014,0.039
265,-0.001,0.013,0.011
266,0.018,0.01,0.031
267,-0.006,0.009,0.007
268,0.01,0.007,0.021
269,-0.012,0.005,-0.002
270,-0.022,0.004,-0.015
271,0.005,0.003,0.009
272,0.007,0.002,0.009
273,-0.011,0.001,-0.011
274,-0.011,0.001,-0.013
275,-0.006,0.002,-0.01
276,-0.001,0.002,-0.005
277,0.035,0.002,0.03
278,0.016,0.003,0.011
279,-0.002,0.005,-0.007
280,-0.002,0.007,-0.006
281,0.002,0.008,-0.003
282,0.011,0.01,0.007
283,0.02,0.01,0.016
284,0.03,0.012,0.026
285,0.025,0.014,0.02
286,0.009,0.015,0.005
287,-0.001,0.017,-0.005
288,0.015,0.018,0.013
289,0.007,0.018,0.006
290,0.014,0.017,0.016
291,0.011,0.017,0.015
292,0.037,0.016,0.042
293,0.031,0.015,0.04
294,0.02,0.013,0.032
295,0.008,0.012,0.021
296,0.004,0.01,0.017
297,-0.007,0.008,0.005
298,-0.001,0.006,0.009
299,0.005,0.005,0.013
300,0.014,0.004,0.019
301,0.017,0.004,0.019
302,-0.006,0.004,-0.007
303,-0.008,0.002,-0.011
304,-0.002,-0.0,-0.007
305,0.024,-0.001,0.017
306,0.007,-0.001,0.001
307,-0.011,-0.001,-0.017
308,-0.01,-0.0,-0.016
309,-0.006,0.001,-0.012
310,-0.007,0.0,-0.013
311,-0.021,0.0,-0.027
312,-0.002,-0.0,-0.008
313,0.021,0.001,0.016
314,0.009,0.002,0.004
315,-0.009,0.004,-0.014
316,0.008,0.006,0.004
317,0.013,0.008,0.01
318,0.006,0.008,0.004
319,0.028,0.008,0.028
320,0.034,0.008,0.037
321,-0.016,0.009,-0.009
322,-0.006,0.009,0.003
323,0.011,0.01,0.023
324,0.016,0.011,0.03
325,0.011,0.011,0.026
326,0.005,0.012,0.019
327,0.028,0.013,0.04
328,0.028,0.013,0.038
329,-0.015,0.012,-0.008
330,0.003,0.012,0.007
331,0.023,0.01,0.024
332,0.003,0.009,0.002
333,0.003,0.009,0.0
334,0.031,0.009,0.025
335,0.007,0.009,0.001
336,0.017,0.009,0.01
337,-0.009,0.009,-0.015
338,0.004,0.009,-0.003
339,0.002,0.009,-0.004
340,0.016,0.01,0.009
341,0.017,0.011,0.012
342,0.03,0.011,0.026
343,0.007,0.012,0.004
344,0.005,0.013,0.001
345,-0.006,0.013,-0.01
346,0.021,0.013,0.016
347,0.017,0.014,0.013
348,0.001,0.015,-0.0
349,-0.002,0.014,-0.0
350,0.008,0.013,0.013
351,0.025,0.013,0.033
352,0.059,0.013,0.07
353,0.029,0.012,0.043
354,0.0,0.011,0.014
355,0.009,0.011,0.022
356,-0.003,0.012,0.008
357,0.006,0.012,0.015
358,0.015,0.013,0.021
359,0.015,0.014,0.02
360,0.021,0.013,0.022
361,0.014,0.012,0.012
362,0.009,0.01,0.005
363,-0.012,0.009,-0.017
364,-0.004,0.009,-0.011
365,0.018,0.009,0.01
366,-0.006,0.008,-0.015
367,-0.002,0.007,-0.01
368,0.019,0.005,0.011
369,-0.002,0.005,-0.009
370,0.019,0.004,0.012
371,0.018,0.005,0.012
372,0.033,0.005,0.026
373,0.022,0.006,0.015
374,0.01,0.007,0.003
375,-0.003,0.009,-0.009
376,0.002,0.01,-0.002
377,0.004,0.01,0.002
378,-0.012,0.011,-0.012
379,-0.01,0.012,-0.007
380,-0.012,0.012,-0.006
381,0.004,0.013,0.012
382,0.024,0.013,0.034
383,0.013,0.014,0.025
384,0.034,0.014,0.046
385,0.03,0.014,0.041
386,0.027,0.014,0.036
387,-0.005,0.014,0.004
388,0.025,0.013,0.031
389,0.029,0.013,0.032
390,0.016,0.012,0.017
391,0.017,0.011,0.016
392,0.016,0.01,0.012
393,0.004,0.009,-0.002
394,-0.0,0.008,-0.007
395,-0.014,0.007,-0.021
396,0.0,0.005,-0.006
397,-0.015,0.004,-0.021
398,0.015,0.003,0.008
399,0.018,0.002,0.011
400,-0.002,0.001,-0.007
