lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.656,0.622,0.89
2,0.329,0.45,0.694
3,0.129,0.308,0.473
4,0.084,0.192,0.269
5,0.057,0.099,0.088
6,0.033,0.027,-0.056
7,0.007,-0.027,-0.163
8,-0.023,-0.065,-0.236
9,-0.031,-0.09,-0.277
10,-0.03,-0.104,-0.3
11,-0.029,-0.108,-0.31
12,-0.026,-0.104,-0.315
13,-0.033,-0.094,-0.316
14,-0.034,-0.079,-0.317
15,-0.021,-0.061,-0.316
16,-0.024,-0.04,-0.316
17,-0.038,-0.018,-0.317
18,-0.055,0.004,-0.318
19,-0.072,0.027,-0.312
20,-0.052,0.048,-0.293
21,-0.034,0.067,-0.258
22,-0.012,0.084,-0.201
23,0.012,0.099,-0.112
24,0.064,0.111,0.014
25,0.157,0.12,0.183
26,0.222,0.117,0.381
27,0.237,0.114,0.58
28,0.158,0.113,0.743
29,0.075,0.113,0.839
30,0.089,0.112,0.838
31,0.177,0.109,0.741
32,0.244,0.106,0.569
33,0.199,0.102,0.363
34,0.11,0.095,0.164
35,0.033,0.079,0.003
36,0.003,0.057,-0.117
37,-0.009,0.033,-0.2
38,-0.032,0.012,-0.255
39,-0.056,-0.006,-0.288
40,-0.068,-0.022,-0.306
41,-0.067,-0.037,-0.313
42,-0.054,-0.049,-0.314
43,-0.047,-0.056,-0.313
44,-0.041,-0.058,-0.314
45,-0.046,-0.055,-0.315
46,-0.049,-0.049,-0.316
47,-0.045,-0.038,-0.314
48,-0.034,-0.024,-0.308
49,-0.034,-0.006,-0.295
50,-0.042,0.013,-0.272
51,-0.026,0.03,-0.228
52,0.003,0.045,-0.158
53,0.015,0.056,-0.053
54,0.004,0.07,0.082
55,0.013,0.086,0.249
56,0.071,0.101,0.441
57,0.197,0.111,0.634
58,0.333,0.115,0.784
59,0.38,0.116,0.834
60,0.279,0.113,0.76
61,0.129,0.107,0.598
62,0.048,0.095,0.409
63,0.046,0.08,0.224
64,0.04,0.066,0.06
65,0.022,0.053,-0.072
66,-0.011,0.041,-0.171
67,-0.041,0.027,-0.236
68,-0.048,0.011,-0.274
69,-0.037,-0.005,-0.294
70,-0.04,-0.019,-0.304
71,-0.05,-0.031,-0.31
72,-0.057,-0.04,-0.313
73,-0.045,-0.047,-0.312
74,-0.043,-0.051,-0.313
75,-0.04,-0.05,-0.313
76,-0.049,-0.046,-0.313
77,-0.065,-0.039,-0.312
78,-0.065,-0.029,-0.305
79,-0.053,-0.017,-0.284
80,-0.031,-0.001,-0.249
81,-0.012,0.018,-0.195
82,0.008,0.039,-0.112
83,0.064,0.056,0.008
84,0.152,0.066,0.165
85,0.187,0.07,0.342
86,0.152,0.072,0.515
87,0.071,0.075,0.657
88,0.033,0.077,0.741
89,0.056,0.076,0.737
90,0.115,0.074,0.642
91,0.153,0.071,0.486
92,0.114,0.067,0.299
93,0.053,0.058,0.124
94,0.009,0.044,-0.019
95,-0.007,0.027,-0.126
96,-0.007,0.009,-0.202
97,-0.024,-0.006,-0.254
98,-0.049,-0.018,-0.286
99,-0.055,-0.029,-0.3
100,-0.045,-0.04,-0.306
101,-0.037,-0.048,-0.307
102,-0.038,-0.052,-0.309
103,-0.037,-0.053,-0.311
104,-0.049,-0.05,-0.312
105,-0.05,-0.044,-0.312
106,-0.056,-0.035,-0.31
107,-0.051,-0.023,-0.304
108,-0.058,-0.008,-0.293
109,-0.052,0.006,-0.27
110,-0.031,0.018,-0.228
111,0.004,0.028,-0.161
112,0.02,0.037,-0.065
113,0.02,0.048,0.059
114,0.018,0.06,0.208
115,0.08,0.071,0.38
116,0.188,0.077,0.554
117,0.255,0.081,0.682
118,0.242,0.082,0.726
119,0.151,0.081,0.666
120,0.065,0.076,0.531
121,0.019,0.066,0.362
122,0.033,0.055,0.198
123,0.039,0.045,0.051
124,0.028,0.037,-0.07
125,-0.014,0.026,-0.164
126,-0.035,0.012,-0.227
127,-0.033,-0.003,-0.263
128,-0.029,-0.018,-0.285
129,-0.04,-0.032,-0.296
130,-0.053,-0.042,-0.303
131,-0.058,-0.049,-0.306
132,-0.053,-0.054,-0.306
133,-0.049,-0.056,-0.306
134,-0.061,-0.054,-0.309
135,-0.064,-0.048,-0.308
136,-0.062,-0.04,-0.304
137,-0.054,-0.031,-0.295
138,-0.048,-0.02,-0.278
139,-0.04,-0.006,-0.248
140,-0.035,0.011,-0.201
141,-0.015,0.027,-0.129
142,0.044,0.04,-0.021
143,0.111,0.047,0.116
144,0.148,0.052,0.274
145,0.115,0.056,0.427
146,0.033,0.06,0.556
147,0.031,0.064,0.643
148,0.094,0.064,0.658
149,0.161,0.062,0.587
150,0.147,0.06,0.449
151,0.104,0.056,0.283
152,0.031,0.047,0.121
153,-0.012,0.034,-0.011
154,-0.028,0.019,-0.112
155,-0.02,0.006,-0.186
156,-0.033,-0.005,-0.237
157,-0.04,-0.016,-0.268
158,-0.051,-0.026,-0.286
159,-0.05,-0.037,-0.294
160,-0.038,-0.046,-0.296
161,-0.044,-0.053,-0.299
162,-0.055,-0.057,-0.302
163,-0.061,-0.058,-0.303
164,-0.054,-0.057,-0.301
165,-0.063,-0.052,-0.3
166,-0.062,-0.044,-0.295
167,-0.065,-0.033,-0.286
168,-0.06,-0.022,-0.266
169,-0.037,-0.013,-0.229
170,-0.012,-0.004,-0.171
171,-0.003,0.005,-0.088
172,-0.003,0.016,0.02
173,0.006,0.029,0.154
174,0.045,0.038,0.311
175,0.133,0.044,0.474
176,0.183,0.047,0.601
177,0.119,0.048,0.65
178,0.03,0.047,0.607
179,-0.01,0.044,0.5
180,0.022,0.038,0.363
181,0.047,0.032,0.213
182,0.054,0.028,0.072
183,0.04,0.023,-0.047
184,0.018,0.015,-0.139
185,-0.014,0.003,-0.205
186,-0.027,-0.011,-0.247
187,-0.032,-0.023,-0.272
188,-0.039,-0.033,-0.286
189,-0.051,-0.041,-0.294
190,-0.058,-0.047,-0.299
191,-0.055,-0.051,-0.3
192,-0.055,-0.052,-0.301
193,-0.065,-0.05,-0.302
194,-0.068,-0.046,-0.302
195,-0.064,-0.04,-0.297
196,-0.054,-0.033,-0.29
197,-0.048,-0.023,-0.276
198,-0.044,-0.011,-0.251
199,-0.039,0.002,-0.21
200,-0.012,0.014,-0.144
201,0.04,0.022,-0.048
202,0.082,0.027,0.076
203,0.074,0.032,0.221
204,0.047,0.038,0.374
205,-0.001,0.044,0.51
206,0.03,0.048,0.614
207,0.113,0.05,0.651
208,0.187,0.049,0.6
209,0.149,0.047,0.474
210,0.069,0.041,0.312
211,-0.005,0.031,0.154
212,-0.018,0.018,0.022
213,-0.018,0.007,-0.084
214,-0.017,-0.002,-0.166
215,-0.031,-0.01,-0.222
216,-0.041,-0.019,-0.258
217,-0.051,-0.03,-0.28
218,-0.058,-0.041,-0.291
219,-0.065,-0.049,-0.296
220,-0.071,-0.055,-0.299
221,-0.075,-0.058,-0.301
222,-0.064,-0.059,-0.3
223,-0.052,-0.057,-0.297
224,-0.047,-0.053,-0.294
225,-0.064,-0.045,-0.292
226,-0.066,-0.036,-0.285
227,-0.051,-0.027,-0.267
228,-0.03,-0.018,-0.234
229,-0.017,-0.009,-0.181
230,-0.014,0.001,-0.105
231,0.001,0.013,-0.001
232,0.03,0.025,0.133
233,0.085,0.033,0.295
234,0.125,0.036,0.461
235,0.124,0.037,0.596
236,0.05,0.037,0.662
237,-0.031,0.037,0.642
238,-0.026,0.034,0.552
239,0.056,0.031,0.422
240,0.098,0.028,0.269
241,0.083,0.025,0.116
242,0.031,0.019,-0.017
243,-0.02,0.009,-0.121
244,-0.044,-0.005,-0.193
245,-0.045,-0.02,-0.238
246,-0.049,-0.032,-0.267
247,-0.052,-0.042,-0.284
248,-0.061,-0.051,-0.292
249,-0.066,-0.058,-0.296
250,-0.063,-0.064,-0.297
251,-0.057,-0.065,-0.297
252,-0.058,-0.064,-0.297
253,-0.059,-0.059,-0.296
254,-0.054,-0.053,-0.292
255,-0.055,-0.045,-0.287
256,-0.054,-0.034,-0.276
257,-0.054,-0.022,-0.255
258,-0.049,-0.009,-0.216
259,-0.03,0.002,-0.153
260,0.006,0.01,-0.06
261,0.01,0.017,0.062
262,0.001,0.024,0.21
263,-0.025,0.034,0.372
264,0.008,0.044,0.533
265,0.083,0.049,0.663
266,0.178,0.051,0.72
267,0.221,0.051,0.678
268,0.155,0.049,0.546
269,0.063,0.043,0.375
270,-0.001,0.033,0.205
271,0.016,0.023,0.06
272,0.014,0.015,-0.06
273,0.0,0.008,-0.152
274,-0.034,0.002,-0.217
275,-0.051,-0.007,-0.257
276,-0.053,-0.018,-0.279
277,-0.052,-0.03,-0.289
278,-0.063,-0.04,-0.295
279,-0.07,-0.049,-0.298
280,-0.07,-0.055,-0.299
281,-0.069,-0.059,-0.298
282,-0.059,-0.06,-0.296
283,-0.057,-0.058,-0.293
284,-0.057,-0.053,-0.291
285,-0.057,-0.046,-0.284
286,-0.056,-0.038,-0.268
287,-0.039,-0.028,-0.236
288,-0.031,-0.016,-0.184
289,-0.024,-0.002,-0.108
290,-0.002,0.014,0.0
291,0.042,0.027,0.142
292,0.103,0.036,0.315
293,0.12,0.039,0.492
294,0.071,0.042,0.637
295,-0.008,0.043,0.719
296,-0.033,0.045,0.713
297,0.014,0.043,0.629
298,0.094,0.042,0.489
299,0.143,0.041,0.323
300,0.124,0.039,0.155
301,0.051,0.032,0.006
302,0.003,0.019,-0.108
303,-0.013,0.002,-0.185
304,-0.032,-0.016,-0.236
305,-0.048,-0.031,-0.267
306,-0.068,-0.042,-0.286
307,-0.066,-0.051,-0.292
308,-0.069,-0.058,-0.295
309,-0.07,-0.063,-0.296
310,-0.069,-0.064,-0.296
311,-0.068,-0.062,-0.296
312,-0.063,-0.057,-0.294
313,-0.062,-0.051,-0.292
314,-0.061,-0.042,-0.286
315,-0.047,-0.031,-0.274
316,-0.05,-0.018,-0.252
317,-0.047,-0.006,-0.213
318,-0.035,0.004,-0.149
319,-0.014,0.013,-0.052
320,-0.008,0.022,0.076
321,-0.025,0.034,0.229
322,-0.027,0.047,0.402
323,0.053,0.059,0.579
324,0.195,0.066,0.731
325,0.285,0.07,0.794
326,0.253,0.07,0.737
327,0.171,0.068,0.592
328,0.075,0.06,0.408
329,-0.003,0.048,0.222
330,-0.022,0.035,0.063
331,-0.013,0.023,-0.063
332,-0.018,0.013,-0.158
333,-0.046,0.002,-0.222
334,-0.049,-0.011,-0.259
335,-0.042,-0.026,-0.278
336,-0.047,-0.039,-0.288
337,-0.053,-0.05,-0.292
338,-0.064,-0.058,-0.295
339,-0.067,-0.062,-0.297
340,-0.068,-0.064,-0.297
341,-0.07,-0.062,-0.296
342,-0.071,-0.056,-0.296
343,-0.072,-0.047,-0.293
344,-0.068,-0.036,-0.285
345,-0.064,-0.023,-0.27
346,-0.052,-0.008,-0.236
347,-0.03,0.01,-0.181
348,-0.006,0.031,-0.098
349,0.026,0.051,0.016
350,0.083,0.065,0.166
351,0.158,0.073,0.347
352,0.206,0.077,0.532
353,0.149,0.078,0.683
354,0.073,0.079,0.767
355,0.049,0.079,0.76
356,0.097,0.077,0.665
357,0.158,0.075,0.509
358,0.168,0.074,0.326
359,0.122,0.071,0.148
360,0.037,0.061,-0.004
361,-0.01,0.042,-0.116
362,-0.031,0.02,-0.192
363,-0.046,-0.001,-0.24
364,-0.06,-0.021,-0.269
365,-0.072,-0.037,-0.285
366,-0.063,-0.05,-0.289
367,-0.06,-0.058,-0.291
368,-0.057,-0.063,-0.291
369,-0.052,-0.063,-0.292
370,-0.053,-0.059,-0.292
371,-0.044,-0.05,-0.291
372,-0.035,-0.039,-0.289
373,-0.034,-0.023,-0.283
374,-0.033,-0.005,-0.272
375,-0.033,0.015,-0.25
376,-0.022,0.037,-0.209
377,-0.004,0.059,-0.141
378,0.01,0.081,-0.044
379,0.02,0.1,0.085
380,0.022,0.117,0.242
381,0.033,0.131,0.417
382,0.124,0.142,0.594
383,0.291,0.148,0.743
384,0.416,0.15,0.801
385,0.35,0.148,0.736
386,0.231,0.141,0.584
387,0.12,0.129,0.396
388,0.063,0.114,0.212
389,0.021,0.094,0.054
390,0.005,0.071,-0.069
391,-0.02,0.045,-0.16
392,-0.041,0.018,-0.217
393,-0.042,-0.009,-0.249
394,-0.041,-0.035,-0.268
395,-0.051,-0.057,-0.278
396,-0.059,-0.073,-0.283
397,-0.063,-0.082,-0.283
398,-0.052,-0.079,-0.284
399,-0.041,-0.063,-0.284
400,-0.047,-0.028,-0.285
