lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.564,0.592,0.813
2,0.295,0.45,0.597
3,0.165,0.334,0.403
4,0.14,0.242,0.243
5,0.151,0.17,0.109
6,0.13,0.115,-0.011
7,0.105,0.075,-0.104
8,0.104,0.048,-0.155
9,0.102,0.031,-0.182
10,0.082,0.023,-0.206
11,0.057,0.022,-0.224
12,0.066,0.026,-0.228
13,0.086,0.034,-0.225
14,0.09,0.045,-0.226
15,0.079,0.058,-0.231
16,0.09,0.072,-0.226
17,0.095,0.086,-0.221
18,0.085,0.099,-0.219
19,0.079,0.111,-0.211
20,0.046,0.122,-0.207
21,0.058,0.131,-0.181
22,0.072,0.139,-0.134
23,0.08,0.144,-0.066
24,0.099,0.147,0.034
25,0.161,0.149,0.176
26,0.204,0.139,0.336
27,0.202,0.134,0.492
28,0.118,0.132,0.608
29,0.054,0.133,0.672
30,0.051,0.133,0.667
31,0.144,0.131,0.602
32,0.228,0.131,0.482
33,0.214,0.133,0.321
34,0.167,0.13,0.161
35,0.11,0.12,0.024
36,0.09,0.108,-0.071
37,0.088,0.096,-0.133
38,0.08,0.087,-0.172
39,0.09,0.079,-0.19
40,0.079,0.072,-0.209
41,0.059,0.067,-0.221
42,0.036,0.063,-0.234
43,0.035,0.059,-0.236
44,0.048,0.056,-0.234
45,0.068,0.054,-0.228
46,0.048,0.056,-0.232
47,0.021,0.061,-0.236
48,0.038,0.066,-0.226
49,0.058,0.073,-0.207
50,0.077,0.08,-0.184
51,0.072,0.085,-0.157
52,0.068,0.089,-0.108
53,0.071,0.091,-0.023
54,0.064,0.095,0.087
55,0.052,0.103,0.214
56,0.07,0.112,0.357
57,0.165,0.119,0.524
58,0.304,0.121,0.673
59,0.322,0.122,0.713
60,0.192,0.121,0.618
61,0.092,0.119,0.471
62,0.05,0.113,0.321
63,0.063,0.107,0.185
64,0.075,0.102,0.064
65,0.075,0.1,-0.04
66,0.08,0.096,-0.114
67,0.081,0.091,-0.159
68,0.064,0.085,-0.188
69,0.045,0.078,-0.21
70,0.031,0.073,-0.221
71,0.052,0.067,-0.221
72,0.079,0.062,-0.217
73,0.075,0.06,-0.221
74,0.065,0.059,-0.226
75,0.056,0.059,-0.227
76,0.065,0.058,-0.221
77,0.072,0.059,-0.212
78,0.059,0.062,-0.206
79,0.046,0.067,-0.195
80,0.061,0.072,-0.169
81,0.076,0.08,-0.125
82,0.084,0.089,-0.063
83,0.108,0.096,0.031
84,0.131,0.098,0.154
85,0.168,0.093,0.3
86,0.129,0.089,0.428
87,0.048,0.088,0.525
88,0.0,0.086,0.581
89,0.025,0.084,0.582
90,0.129,0.082,0.528
91,0.151,0.081,0.406
92,0.113,0.079,0.252
93,0.075,0.074,0.11
94,0.048,0.066,-0.004
95,0.05,0.056,-0.086
96,0.046,0.049,-0.146
97,0.037,0.046,-0.184
98,0.035,0.042,-0.205
99,0.041,0.04,-0.213
100,0.032,0.037,-0.218
101,0.029,0.036,-0.222
102,0.025,0.035,-0.225
103,0.034,0.034,-0.226
104,0.042,0.035,-0.223
105,0.031,0.039,-0.223
106,0.015,0.043,-0.224
107,0.031,0.048,-0.212
108,0.038,0.052,-0.198
109,0.088,0.057,-0.166
110,0.049,0.061,-0.151
111,0.05,0.062,-0.107
112,0.062,0.063,-0.032
113,0.046,0.066,0.063
114,0.032,0.073,0.175
115,0.076,0.08,0.312
116,0.14,0.083,0.455
117,0.208,0.084,0.572
118,0.185,0.085,0.603
119,0.085,0.084,0.531
120,-0.005,0.081,0.402
121,0.01,0.075,0.285
122,0.047,0.07,0.17
123,0.071,0.068,0.061
124,0.077,0.066,-0.034
125,0.068,0.062,-0.106
126,0.066,0.055,-0.15
127,0.04,0.048,-0.183
128,0.039,0.042,-0.2
129,0.034,0.038,-0.209
130,0.043,0.035,-0.211
131,0.052,0.034,-0.213
132,0.038,0.035,-0.222
133,0.028,0.036,-0.228
134,0.028,0.038,-0.225
135,0.033,0.039,-0.219
136,0.028,0.041,-0.215
137,0.006,0.045,-0.213
138,0.018,0.048,-0.196
139,0.022,0.053,-0.173
140,0.039,0.059,-0.134
141,0.06,0.065,-0.075
142,0.091,0.069,0.01
143,0.119,0.068,0.121
144,0.127,0.065,0.243
145,0.082,0.063,0.353
146,0.032,0.064,0.443
147,0.016,0.063,0.504
148,0.095,0.062,0.533
149,0.144,0.061,0.484
150,0.135,0.06,0.374
151,0.064,0.058,0.229
152,0.003,0.05,0.094
153,-0.005,0.04,-0.004
154,0.004,0.031,-0.08
155,0.002,0.024,-0.137
156,0.005,0.018,-0.172
157,0.017,0.012,-0.191
158,0.011,0.007,-0.209
159,0.003,0.002,-0.218
160,0.006,-0.001,-0.223
161,-0.002,-0.004,-0.23
162,0.002,-0.005,-0.232
163,0.004,-0.002,-0.232
164,-0.011,0.002,-0.234
165,-0.012,0.008,-0.23
166,-0.001,0.015,-0.222
167,0.013,0.022,-0.207
168,0.023,0.029,-0.188
169,0.02,0.034,-0.164
170,0.027,0.038,-0.121
171,0.023,0.043,-0.059
172,0.004,0.049,0.022
173,0.026,0.057,0.132
174,0.084,0.062,0.262
175,0.158,0.064,0.4
176,0.197,0.064,0.508
177,0.127,0.064,0.533
178,0.035,0.064,0.482
179,0.008,0.062,0.394
180,0.039,0.059,0.295
181,0.063,0.057,0.186
182,0.072,0.056,0.078
183,0.056,0.055,-0.019
184,0.032,0.049,-0.095
185,0.015,0.041,-0.147
186,0.006,0.031,-0.18
187,0.0,0.024,-0.2
188,0.001,0.017,-0.21
189,0.02,0.012,-0.211
190,0.023,0.008,-0.217
191,0.021,0.005,-0.222
192,0.022,0.005,-0.224
193,0.017,0.006,-0.223
194,0.024,0.008,-0.218
195,0.016,0.012,-0.215
196,0.002,0.017,-0.214
197,-0.002,0.025,-0.203
198,0.002,0.034,-0.184
199,0.004,0.045,-0.152
200,0.035,0.054,-0.096
201,0.058,0.061,-0.019
202,0.079,0.062,0.081
203,0.067,0.064,0.19
204,0.036,0.068,0.298
205,0.031,0.073,0.405
206,0.06,0.076,0.495
207,0.148,0.078,0.544
208,0.21,0.079,0.516
209,0.166,0.08,0.407
210,0.097,0.079,0.273
211,0.049,0.073,0.144
212,0.053,0.066,0.044
213,0.058,0.061,-0.039
214,0.053,0.058,-0.104
215,0.033,0.056,-0.148
216,0.028,0.052,-0.177
217,0.022,0.046,-0.195
218,0.015,0.039,-0.207
219,0.002,0.033,-0.217
220,0.007,0.028,-0.22
221,0.026,0.023,-0.217
222,0.023,0.02,-0.218
223,0.022,0.019,-0.216
224,0.024,0.02,-0.214
225,0.026,0.022,-0.208
226,0.044,0.025,-0.194
227,0.027,0.027,-0.186
228,0.017,0.03,-0.166
229,0.02,0.034,-0.126
230,0.029,0.04,-0.065
231,0.028,0.047,0.016
232,0.035,0.055,0.118
233,0.076,0.061,0.247
234,0.138,0.062,0.39
235,0.152,0.062,0.501
236,0.059,0.062,0.538
237,-0.015,0.063,0.505
238,-0.008,0.061,0.437
239,0.067,0.059,0.352
240,0.115,0.059,0.245
241,0.104,0.06,0.123
242,0.067,0.061,0.009
243,0.049,0.057,-0.071
244,0.033,0.05,-0.125
245,0.04,0.043,-0.155
246,0.03,0.038,-0.178
247,0.013,0.034,-0.199
248,0.025,0.031,-0.206
249,0.028,0.028,-0.21
250,0.035,0.025,-0.212
251,0.034,0.023,-0.215
252,0.021,0.02,-0.218
253,0.026,0.02,-0.213
254,0.022,0.023,-0.209
255,0.02,0.026,-0.205
256,0.02,0.03,-0.196
257,0.024,0.035,-0.179
258,0.036,0.042,-0.148
259,0.046,0.049,-0.101
260,0.048,0.054,-0.031
261,0.047,0.054,0.066
262,0.042,0.055,0.18
263,-0.003,0.06,0.296
264,-0.01,0.065,0.415
265,0.053,0.068,0.53
266,0.156,0.068,0.597
267,0.206,0.069,0.575
268,0.148,0.07,0.459
269,0.072,0.068,0.313
270,0.032,0.064,0.178
271,0.044,0.058,0.067
272,0.073,0.056,-0.021
273,0.073,0.058,-0.093
274,0.067,0.059,-0.139
275,0.062,0.059,-0.166
276,0.028,0.057,-0.193
277,0.004,0.054,-0.212
278,0.009,0.052,-0.217
279,0.034,0.049,-0.212
280,0.03,0.048,-0.217
281,0.022,0.048,-0.221
282,0.012,0.05,-0.224
283,0.035,0.052,-0.215
284,0.074,0.053,-0.198
285,0.109,0.055,-0.181
286,0.076,0.057,-0.178
287,0.073,0.059,-0.157
288,0.072,0.062,-0.119
289,0.058,0.067,-0.064
290,0.064,0.074,0.02
291,0.088,0.081,0.133
292,0.12,0.084,0.272
293,0.154,0.082,0.419
294,0.127,0.08,0.533
295,0.03,0.078,0.579
296,-0.03,0.076,0.56
297,-0.004,0.074,0.499
298,0.096,0.071,0.409
299,0.127,0.07,0.283
300,0.113,0.07,0.149
301,0.082,0.065,0.029
302,0.056,0.056,-0.064
303,0.034,0.045,-0.127
304,0.023,0.036,-0.165
305,0.0,0.028,-0.195
306,0.027,0.023,-0.201
307,0.047,0.02,-0.203
308,0.045,0.021,-0.208
309,0.02,0.023,-0.218
310,0.015,0.025,-0.223
311,0.026,0.027,-0.218
312,0.036,0.031,-0.213
313,0.032,0.036,-0.213
314,0.023,0.042,-0.21
315,0.011,0.05,-0.204
316,0.04,0.057,-0.176
317,0.062,0.065,-0.141
318,0.064,0.072,-0.095
319,0.06,0.075,-0.022
320,0.052,0.077,0.078
321,0.03,0.081,0.196
322,0.01,0.086,0.326
323,0.05,0.092,0.474
324,0.162,0.094,0.618
325,0.279,0.095,0.69
326,0.265,0.094,0.641
327,0.163,0.093,0.501
328,0.065,0.087,0.337
329,0.039,0.078,0.195
330,0.043,0.068,0.073
331,0.026,0.062,-0.034
332,0.021,0.058,-0.109
333,0.042,0.053,-0.149
334,0.036,0.045,-0.177
335,0.022,0.038,-0.197
336,0.008,0.032,-0.212
337,0.003,0.026,-0.22
338,0.011,0.021,-0.223
339,0.006,0.018,-0.226
340,0.004,0.018,-0.229
341,-0.004,0.021,-0.23
342,0.02,0.023,-0.224
343,0.037,0.026,-0.217
344,0.043,0.029,-0.209
345,0.041,0.034,-0.196
346,0.045,0.04,-0.169
347,0.019,0.047,-0.138
348,0.018,0.058,-0.077
349,0.039,0.069,0.019
350,0.093,0.077,0.149
351,0.153,0.08,0.305
352,0.195,0.078,0.464
353,0.137,0.077,0.578
354,0.038,0.076,0.625
355,-0.008,0.075,0.608
356,0.045,0.073,0.542
357,0.119,0.072,0.43
358,0.123,0.073,0.282
359,0.079,0.072,0.131
360,0.043,0.064,0.008
361,0.03,0.051,-0.079
362,0.017,0.038,-0.139
363,-0.007,0.026,-0.181
364,-0.013,0.017,-0.202
365,0.013,0.01,-0.205
366,0.031,0.005,-0.207
367,0.024,0.003,-0.216
368,0.015,0.002,-0.224
369,0.017,0.003,-0.227
370,0.031,0.005,-0.222
371,0.017,0.008,-0.225
372,-0.001,0.014,-0.229
373,-0.01,0.022,-0.227
374,-0.008,0.032,-0.218
375,0.012,0.042,-0.194
376,0.022,0.052,-0.161
377,0.03,0.062,-0.11
378,0.027,0.071,-0.034
379,0.031,0.079,0.073
380,0.023,0.087,0.196
381,0.027,0.093,0.332
382,0.088,0.098,0.484
383,0.219,0.101,0.626
384,0.315,0.102,0.687
385,0.247,0.101,0.616
386,0.11,0.099,0.461
387,0.046,0.094,0.307
388,0.045,0.088,0.172
389,0.041,0.081,0.053
390,0.032,0.072,-0.046
391,0.029,0.063,-0.116
392,0.029,0.053,-0.156
393,0.038,0.044,-0.173
394,0.039,0.035,-0.189
395,0.016,0.029,-0.204
396,0.024,0.025,-0.211
397,0.04,0.024,-0.213
398,0.047,0.029,-0.215
399,0.048,0.04,-0.215
400,0.052,0.058,-0.212
